lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.314,0.479,0.37
2,0.14,0.336,0.196
3,0.093,0.225,0.133
4,0.064,0.141,0.083
5,0.049,0.08,0.047
6,0.055,0.038,0.039
7,0.049,0.011,0.022
8,0.081,-0.003,0.043
9,0.085,-0.006,0.042
10,0.075,-0.003,0.03
11,0.069,0.006,0.023
12,0.061,0.018,0.015
13,0.048,0.032,0.004
14,0.033,0.046,-0.01
15,0.071,0.06,0.026
16,0.052,0.073,0.009
17,0.068,0.084,0.024
18,0.075,0.092,0.029
19,0.08,0.098,0.033
20,0.065,0.101,0.017
21,0.056,0.101,0.011
22,0.055,0.098,0.018
23,0.056,0.093,0.031
24,0.064,0.086,0.054
25,0.055,0.077,0.063
26,0.064,0.055,0.095
27,0.057,0.049,0.11
28,0.034,0.046,0.109
29,0.017,0.043,0.108
30,0.051,0.041,0.139
31,0.052,0.041,0.129
32,0.041,0.04,0.1
33,0.033,0.04,0.067
34,0.016,0.04,0.028
35,0.005,0.039,-0.0
36,0.03,0.038,0.01
37,0.019,0.037,-0.012
38,0.028,0.037,-0.009
39,0.041,0.037,0.001
40,0.04,0.037,-0.001
41,0.052,0.036,0.009
42,0.078,0.035,0.033
43,0.07,0.035,0.025
44,0.05,0.035,0.008
45,0.039,0.034,-0.001
46,0.033,0.033,-0.009
47,0.038,0.034,-0.005
48,0.035,0.034,-0.009
49,0.005,0.034,-0.034
50,0.013,0.034,-0.023
51,0.025,0.035,-0.007
52,0.062,0.035,0.035
53,0.033,0.035,0.021
54,0.016,0.036,0.021
55,0.019,0.039,0.043
56,0.035,0.04,0.079
57,0.029,0.041,0.093
58,0.015,0.041,0.097
59,0.038,0.041,0.125
60,0.055,0.041,0.134
61,0.036,0.042,0.103
62,0.058,0.043,0.102
63,0.077,0.044,0.096
64,0.066,0.046,0.067
65,0.071,0.049,0.058
66,0.049,0.052,0.026
67,0.047,0.054,0.019
68,0.038,0.054,0.008
69,0.072,0.052,0.04
70,0.055,0.051,0.021
71,0.041,0.05,0.006
72,0.06,0.049,0.023
73,0.041,0.048,0.003
74,0.028,0.047,-0.011
75,0.042,0.048,0.003
76,0.036,0.049,-0.005
77,0.038,0.05,-0.006
78,0.027,0.05,-0.013
79,0.047,0.051,0.008
80,0.06,0.052,0.022
81,0.068,0.053,0.038
82,0.078,0.055,0.056
83,0.065,0.057,0.06
84,0.074,0.061,0.083
85,0.059,0.064,0.088
86,0.034,0.065,0.084
87,0.064,0.068,0.127
88,0.047,0.069,0.126
89,0.037,0.07,0.118
90,0.076,0.07,0.144
91,0.12,0.068,0.166
92,0.104,0.068,0.13
93,0.092,0.067,0.098
94,0.052,0.066,0.046
95,0.081,0.064,0.063
96,0.073,0.062,0.048
97,0.041,0.061,0.014
98,0.043,0.059,0.013
99,0.049,0.057,0.016
100,0.064,0.055,0.028
101,0.036,0.052,0.004
102,0.044,0.05,0.01
103,0.045,0.048,0.007
104,0.049,0.047,0.01
105,0.034,0.047,-0.005
106,0.012,0.047,-0.026
107,0.036,0.046,-0.005
108,0.043,0.045,0.005
109,0.069,0.044,0.029
110,0.049,0.043,0.015
111,0.043,0.041,0.019
112,0.072,0.041,0.056
113,0.038,0.04,0.04
114,0.058,0.04,0.077
115,0.057,0.043,0.096
116,0.033,0.043,0.092
117,0.055,0.044,0.124
118,0.037,0.043,0.114
119,0.026,0.044,0.1
120,0.025,0.046,0.086
121,0.033,0.046,0.076
122,0.044,0.045,0.064
123,0.062,0.046,0.063
124,0.064,0.046,0.052
125,0.032,0.046,0.014
126,0.043,0.045,0.019
127,0.036,0.045,0.01
128,0.018,0.044,-0.008
129,0.032,0.043,0.001
130,0.034,0.042,0.001
131,0.053,0.041,0.02
132,0.064,0.041,0.028
133,0.051,0.04,0.012
134,0.067,0.038,0.027
135,0.074,0.038,0.034
136,0.042,0.039,0.001
137,0.04,0.04,-0.005
138,0.042,0.04,0.0
139,0.028,0.04,-0.007
140,0.03,0.04,-0.0
141,0.002,0.039,-0.014
142,0.03,0.04,0.027
143,0.015,0.039,0.029
144,0.028,0.038,0.06
145,0.05,0.039,0.099
146,0.039,0.041,0.103
147,0.046,0.042,0.117
148,0.039,0.044,0.111
149,0.038,0.045,0.101
150,0.063,0.047,0.11
151,0.052,0.049,0.082
152,0.058,0.05,0.07
153,0.067,0.049,0.065
154,0.056,0.05,0.045
155,0.069,0.05,0.048
156,0.071,0.051,0.044
157,0.063,0.051,0.034
158,0.024,0.051,-0.002
159,0.006,0.051,-0.019
160,0.052,0.051,0.023
161,0.041,0.052,0.014
162,0.077,0.053,0.042
163,0.058,0.051,0.022
164,0.053,0.05,0.018
165,0.065,0.05,0.025
166,0.043,0.05,0.001
167,0.059,0.052,0.017
168,0.037,0.052,0.002
169,0.028,0.052,-0.001
170,0.031,0.053,0.008
171,0.046,0.053,0.03
172,0.031,0.053,0.03
173,0.033,0.053,0.047
174,0.061,0.054,0.088
175,0.083,0.055,0.125
176,0.093,0.055,0.145
177,0.108,0.056,0.166
178,0.066,0.058,0.126
179,0.057,0.058,0.11
180,0.057,0.057,0.099
181,0.056,0.055,0.081
182,0.036,0.053,0.047
183,0.025,0.05,0.025
184,0.029,0.049,0.019
185,0.029,0.05,0.011
186,0.066,0.048,0.039
187,0.076,0.047,0.045
188,0.025,0.045,-0.005
189,0.009,0.043,-0.019
190,0.044,0.041,0.015
191,0.046,0.039,0.017
192,0.071,0.039,0.037
193,0.052,0.037,0.021
194,0.037,0.037,0.004
195,0.048,0.036,0.012
196,0.028,0.037,-0.01
197,0.032,0.037,-0.004
198,0.04,0.038,0.005
199,0.018,0.041,-0.01
200,0.022,0.044,0.002
201,0.023,0.045,0.013
202,0.046,0.046,0.049
203,0.076,0.044,0.091
204,0.062,0.045,0.096
205,0.051,0.044,0.101
206,0.022,0.043,0.088
207,0.044,0.042,0.114
208,0.049,0.042,0.114
209,0.05,0.043,0.104
210,0.058,0.043,0.095
211,0.034,0.042,0.056
212,0.04,0.04,0.045
213,0.042,0.036,0.033
214,0.033,0.034,0.017
215,0.02,0.034,-0.002
216,0.023,0.032,-0.004
217,0.049,0.031,0.018
218,0.034,0.028,0.003
219,0.039,0.027,0.01
220,0.016,0.025,-0.011
221,0.018,0.023,-0.011
222,0.023,0.022,-0.008
223,-0.006,0.022,-0.032
224,0.027,0.023,-0.005
225,0.028,0.024,-0.008
226,0.029,0.025,-0.006
227,0.029,0.026,-0.005
228,0.003,0.028,-0.027
229,0.036,0.029,0.008
230,0.022,0.03,0.002
231,0.015,0.032,0.007
232,0.015,0.034,0.022
233,0.048,0.036,0.073
234,0.066,0.037,0.109
235,0.065,0.038,0.124
236,0.046,0.039,0.118
237,0.044,0.04,0.115
238,0.031,0.04,0.093
239,0.047,0.038,0.093
240,0.052,0.038,0.082
241,0.023,0.038,0.039
242,0.043,0.039,0.041
243,0.034,0.038,0.021
244,0.044,0.037,0.021
245,0.017,0.037,-0.008
246,0.033,0.037,0.003
247,0.016,0.036,-0.015
248,0.032,0.035,0.0
249,0.051,0.034,0.019
250,0.047,0.032,0.016
251,0.015,0.029,-0.018
252,0.003,0.027,-0.03
253,0.024,0.026,-0.009
254,0.034,0.027,-0.002
255,0.026,0.027,-0.01
256,0.038,0.027,0.005
257,0.041,0.028,0.009
258,0.039,0.03,0.011
259,0.016,0.031,-0.004
260,0.032,0.031,0.018
261,0.053,0.031,0.049
262,0.057,0.032,0.069
263,0.036,0.033,0.07
264,-0.0,0.035,0.056
265,0.019,0.035,0.089
266,0.02,0.034,0.096
267,0.025,0.033,0.097
268,0.007,0.032,0.067
269,0.019,0.031,0.06
270,0.052,0.03,0.073
271,0.05,0.03,0.058
272,0.059,0.03,0.052
273,0.075,0.03,0.056
274,0.044,0.031,0.021
275,0.015,0.031,-0.011
276,0.002,0.029,-0.026
277,0.015,0.029,-0.016
278,0.023,0.029,-0.007
279,0.037,0.029,0.006
280,0.034,0.028,0.001
281,0.019,0.028,-0.013
282,0.023,0.028,-0.01
283,0.02,0.028,-0.016
284,0.025,0.03,-0.011
285,0.009,0.031,-0.024
286,0.023,0.033,-0.01
287,0.029,0.034,-0.003
288,0.049,0.034,0.02
289,0.073,0.033,0.05
290,0.049,0.035,0.039
291,0.044,0.035,0.051
292,0.033,0.036,0.065
293,0.019,0.036,0.073
294,0.029,0.039,0.098
295,0.028,0.041,0.106
296,0.034,0.042,0.112
297,0.036,0.043,0.103
298,0.037,0.043,0.087
299,0.058,0.041,0.085
300,0.066,0.041,0.074
301,0.041,0.042,0.037
302,0.051,0.041,0.032
303,0.053,0.039,0.026
304,0.045,0.038,0.013
305,0.027,0.037,-0.007
306,0.017,0.036,-0.017
307,0.019,0.035,-0.015
308,0.015,0.035,-0.016
309,0.041,0.035,0.008
310,0.031,0.034,-0.006
311,0.029,0.035,-0.008
312,0.069,0.036,0.027
313,0.043,0.038,0.002
314,0.042,0.038,0.002
315,0.046,0.039,0.007
316,0.031,0.039,-0.003
317,0.03,0.04,0.0
318,0.017,0.041,-0.005
319,0.043,0.042,0.03
320,0.04,0.042,0.042
321,0.045,0.043,0.065
322,0.045,0.044,0.089
323,0.045,0.045,0.107
324,0.026,0.046,0.105
325,0.074,0.047,0.152
326,0.098,0.047,0.167
327,0.05,0.05,0.109
328,0.041,0.05,0.082
329,0.022,0.05,0.046
330,0.051,0.05,0.053
331,0.058,0.049,0.043
332,0.038,0.047,0.012
333,0.046,0.046,0.015
334,0.057,0.046,0.021
335,0.035,0.045,-0.001
336,0.033,0.045,-0.002
337,0.045,0.046,0.012
338,0.04,0.044,0.006
339,0.026,0.044,-0.008
340,0.044,0.043,0.005
341,0.059,0.041,0.019
342,0.051,0.041,0.009
343,0.057,0.04,0.015
344,0.059,0.039,0.018
345,0.033,0.038,-0.003
346,0.026,0.037,-0.008
347,0.033,0.036,0.003
348,0.032,0.035,0.012
349,0.011,0.034,0.009
350,0.004,0.034,0.02
351,0.012,0.033,0.049
352,0.062,0.031,0.116
353,0.048,0.031,0.119
354,0.049,0.031,0.128
355,0.06,0.031,0.138
356,0.04,0.03,0.11
357,0.025,0.031,0.079
358,0.011,0.031,0.045
359,0.012,0.031,0.027
360,0.015,0.03,0.015
361,0.022,0.029,0.007
362,0.032,0.029,0.007
363,0.018,0.029,-0.009
364,0.033,0.03,0.001
365,0.029,0.031,-0.006
366,0.031,0.032,-0.005
367,0.07,0.032,0.035
368,0.034,0.033,0.001
369,0.037,0.033,0.002
370,0.044,0.033,0.007
371,0.04,0.034,0.004
372,0.029,0.034,-0.008
373,0.044,0.033,0.005
374,0.023,0.033,-0.015
375,0.016,0.035,-0.022
376,0.012,0.036,-0.022
377,0.041,0.038,0.013
378,0.038,0.039,0.022
379,0.059,0.04,0.057
380,0.013,0.042,0.038
381,0.029,0.043,0.074
382,0.081,0.045,0.141
383,0.057,0.046,0.133
384,0.065,0.047,0.144
385,0.052,0.048,0.128
386,0.024,0.049,0.087
387,0.047,0.05,0.086
388,0.039,0.05,0.058
389,0.059,0.051,0.058
390,0.045,0.05,0.032
391,0.041,0.05,0.019
392,0.043,0.049,0.013
393,0.043,0.047,0.01
394,0.054,0.045,0.019
395,0.053,0.043,0.017
396,0.068,0.04,0.03
397,0.044,0.037,0.009
398,0.019,0.033,-0.017
399,-0.006,0.028,-0.041
400,0.042,0.023,0.004
