lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.367,0.526,0.401
2,0.223,0.399,0.257
3,0.172,0.299,0.195
4,0.159,0.223,0.168
5,0.169,0.166,0.165
6,0.135,0.126,0.122
7,0.141,0.1,0.123
8,0.13,0.085,0.11
9,0.137,0.079,0.118
10,0.143,0.079,0.123
11,0.126,0.085,0.106
12,0.141,0.094,0.118
13,0.132,0.105,0.108
14,0.152,0.116,0.127
15,0.136,0.128,0.112
16,0.124,0.139,0.1
17,0.133,0.148,0.111
18,0.137,0.156,0.116
19,0.137,0.161,0.116
20,0.149,0.164,0.126
21,0.132,0.164,0.109
22,0.12,0.162,0.099
23,0.117,0.158,0.099
24,0.12,0.152,0.112
25,0.114,0.144,0.12
26,0.108,0.122,0.125
27,0.101,0.113,0.131
28,0.107,0.109,0.147
29,0.118,0.105,0.164
30,0.101,0.101,0.146
31,0.109,0.097,0.146
32,0.105,0.094,0.131
33,0.092,0.092,0.108
34,0.083,0.091,0.086
35,0.08,0.088,0.07
36,0.099,0.086,0.08
37,0.075,0.086,0.055
38,0.09,0.085,0.068
39,0.108,0.084,0.085
40,0.039,0.083,0.022
41,0.072,0.082,0.055
42,0.053,0.082,0.037
43,0.069,0.081,0.048
44,0.105,0.08,0.082
45,0.101,0.08,0.08
46,0.069,0.078,0.05
47,0.075,0.078,0.055
48,0.093,0.077,0.072
49,0.102,0.077,0.079
50,0.093,0.076,0.071
51,0.089,0.076,0.069
52,0.065,0.075,0.048
53,0.08,0.075,0.068
54,0.064,0.075,0.062
55,0.066,0.075,0.076
56,0.072,0.075,0.095
57,0.054,0.075,0.088
58,0.068,0.074,0.111
59,0.087,0.074,0.133
60,0.055,0.074,0.097
61,0.056,0.074,0.091
62,0.081,0.074,0.102
63,0.067,0.075,0.076
64,0.065,0.075,0.062
65,0.102,0.073,0.087
66,0.083,0.074,0.063
67,0.097,0.074,0.071
68,0.073,0.075,0.049
69,0.069,0.077,0.048
70,0.074,0.077,0.054
71,0.068,0.077,0.05
72,0.088,0.076,0.067
73,0.08,0.077,0.059
74,0.094,0.077,0.072
75,0.08,0.078,0.059
76,0.08,0.078,0.059
77,0.062,0.078,0.044
78,0.074,0.078,0.054
79,0.059,0.077,0.038
80,0.084,0.077,0.063
81,0.073,0.077,0.053
82,0.082,0.075,0.065
83,0.073,0.074,0.064
84,0.05,0.074,0.054
85,0.06,0.073,0.075
86,0.072,0.073,0.099
87,0.081,0.073,0.116
88,0.089,0.072,0.129
89,0.088,0.071,0.128
90,0.073,0.071,0.108
91,0.078,0.069,0.105
92,0.074,0.067,0.089
93,0.061,0.065,0.063
94,0.081,0.064,0.069
95,0.088,0.063,0.069
96,0.07,0.062,0.048
97,0.019,0.063,-0.004
98,0.043,0.062,0.02
99,0.035,0.062,0.014
100,0.06,0.06,0.041
101,0.051,0.058,0.033
102,0.063,0.055,0.043
103,0.063,0.053,0.043
104,0.05,0.052,0.031
105,0.062,0.051,0.042
106,0.064,0.049,0.044
107,0.043,0.048,0.024
108,0.022,0.046,0.004
109,0.052,0.045,0.031
110,0.068,0.046,0.049
111,0.05,0.047,0.036
112,0.056,0.047,0.045
113,0.051,0.048,0.047
114,0.055,0.048,0.062
115,0.057,0.049,0.076
116,0.036,0.05,0.065
117,0.028,0.05,0.067
118,0.036,0.051,0.078
119,0.032,0.051,0.071
120,0.028,0.05,0.06
121,0.031,0.048,0.053
122,0.05,0.045,0.06
123,0.066,0.045,0.063
124,0.066,0.044,0.054
125,0.078,0.043,0.06
126,0.054,0.042,0.032
127,0.036,0.04,0.012
128,0.037,0.04,0.015
129,0.048,0.039,0.027
130,0.057,0.037,0.036
131,0.04,0.035,0.019
132,0.031,0.032,0.011
133,0.021,0.031,0.001
134,0.008,0.032,-0.01
135,0.041,0.032,0.02
136,0.022,0.032,0.001
137,0.009,0.031,-0.012
138,0.008,0.031,-0.014
139,0.024,0.031,0.004
140,0.039,0.032,0.02
141,0.024,0.033,0.008
142,0.029,0.034,0.019
143,0.045,0.037,0.044
144,0.055,0.038,0.068
145,0.056,0.039,0.078
146,0.041,0.041,0.074
147,0.039,0.045,0.076
148,0.052,0.047,0.09
149,0.055,0.049,0.086
150,0.048,0.049,0.071
151,0.045,0.048,0.059
152,0.022,0.048,0.025
153,0.077,0.047,0.067
154,0.086,0.046,0.069
155,0.041,0.043,0.023
156,0.033,0.04,0.014
157,0.023,0.038,0.004
158,0.033,0.036,0.015
159,0.048,0.034,0.032
160,0.04,0.034,0.022
161,0.051,0.032,0.03
162,0.007,0.031,-0.012
163,0.02,0.032,0.002
164,-0.001,0.033,-0.015
165,0.036,0.035,0.019
166,0.031,0.036,0.014
167,0.034,0.039,0.015
168,0.05,0.042,0.029
169,0.029,0.044,0.01
170,0.028,0.046,0.013
171,0.02,0.048,0.008
172,0.066,0.051,0.058
173,0.066,0.053,0.068
174,0.086,0.055,0.099
175,0.056,0.056,0.08
176,0.067,0.057,0.1
177,0.088,0.058,0.126
178,0.09,0.06,0.124
179,0.065,0.06,0.093
180,0.057,0.059,0.074
181,0.044,0.058,0.05
182,0.048,0.056,0.044
183,0.047,0.054,0.035
184,0.051,0.052,0.035
185,0.042,0.049,0.023
186,0.046,0.046,0.023
187,0.026,0.042,0.006
188,0.024,0.039,0.004
189,0.033,0.036,0.014
190,0.032,0.035,0.014
191,0.028,0.033,0.01
192,0.047,0.032,0.026
193,0.031,0.031,0.015
194,0.009,0.028,-0.005
195,0.024,0.028,0.01
196,0.04,0.027,0.024
197,0.043,0.027,0.025
198,0.031,0.026,0.014
199,0.037,0.026,0.023
200,0.027,0.027,0.014
201,0.004,0.026,-0.003
202,0.024,0.027,0.023
203,0.013,0.027,0.025
204,0.045,0.025,0.065
205,0.047,0.025,0.077
206,0.042,0.026,0.081
207,0.025,0.027,0.066
208,0.021,0.028,0.057
209,0.012,0.03,0.039
210,0.022,0.03,0.039
211,0.04,0.03,0.045
212,0.032,0.03,0.025
213,0.0,0.03,-0.012
214,0.011,0.031,-0.006
215,0.021,0.032,-0.001
216,0.022,0.033,-0.002
217,0.054,0.034,0.029
218,0.063,0.034,0.039
219,0.036,0.034,0.013
220,0.059,0.035,0.036
221,0.054,0.037,0.032
222,0.027,0.038,0.006
223,0.016,0.038,-0.002
224,0.044,0.038,0.027
225,0.078,0.037,0.059
226,0.019,0.036,0.003
227,0.032,0.036,0.015
228,0.035,0.035,0.02
229,0.011,0.035,-0.001
230,0.018,0.035,0.009
231,0.022,0.035,0.018
232,0.038,0.034,0.044
233,0.031,0.034,0.048
234,0.061,0.034,0.086
235,0.048,0.035,0.081
236,0.04,0.035,0.079
237,0.039,0.035,0.081
238,0.023,0.035,0.059
239,0.029,0.037,0.056
240,0.024,0.038,0.04
241,0.039,0.04,0.042
242,0.045,0.042,0.036
243,0.03,0.042,0.015
244,0.02,0.042,0.003
245,0.029,0.042,0.007
246,0.061,0.041,0.037
247,0.059,0.04,0.036
248,0.059,0.039,0.035
249,0.062,0.04,0.038
250,0.066,0.039,0.043
251,0.053,0.038,0.033
252,0.024,0.039,0.005
253,0.02,0.04,0.005
254,0.03,0.04,0.014
255,0.022,0.04,0.005
256,0.038,0.039,0.018
257,0.028,0.039,0.009
258,0.032,0.04,0.016
259,0.045,0.041,0.031
260,0.021,0.04,0.012
261,0.031,0.039,0.03
262,0.026,0.039,0.038
263,0.046,0.039,0.067
264,0.049,0.039,0.08
265,0.043,0.039,0.084
266,0.063,0.039,0.106
267,0.061,0.039,0.102
268,0.045,0.038,0.078
269,0.057,0.04,0.078
270,0.055,0.041,0.064
271,0.026,0.043,0.025
272,0.04,0.043,0.028
273,0.031,0.043,0.013
274,0.02,0.043,0.0
275,0.007,0.042,-0.013
276,0.023,0.04,0.004
277,0.053,0.038,0.033
278,0.058,0.036,0.039
279,0.058,0.035,0.039
280,0.044,0.033,0.023
281,0.023,0.032,0.002
282,0.013,0.03,-0.007
283,0.034,0.029,0.015
284,0.039,0.028,0.02
285,0.025,0.026,0.006
286,0.016,0.026,-0.001
287,0.034,0.027,0.015
288,0.051,0.027,0.034
289,0.036,0.028,0.023
290,0.031,0.03,0.025
291,0.015,0.032,0.021
292,0.021,0.032,0.039
293,0.001,0.033,0.032
294,0.035,0.034,0.074
295,0.031,0.034,0.076
296,0.032,0.035,0.077
297,0.027,0.036,0.066
298,0.028,0.036,0.057
299,0.038,0.036,0.056
300,0.061,0.036,0.064
301,0.044,0.038,0.036
302,0.054,0.04,0.036
303,0.044,0.04,0.022
304,0.048,0.04,0.023
305,0.046,0.039,0.019
306,0.048,0.038,0.024
307,0.048,0.038,0.026
308,0.039,0.038,0.017
309,0.029,0.037,0.01
310,0.023,0.038,0.002
311,0.036,0.037,0.014
312,0.033,0.037,0.013
313,0.011,0.036,-0.006
314,0.023,0.035,0.006
315,0.039,0.034,0.021
316,0.047,0.033,0.028
317,0.029,0.033,0.012
318,0.022,0.033,0.008
319,0.034,0.035,0.023
320,0.035,0.036,0.034
321,0.044,0.038,0.055
322,0.056,0.04,0.078
323,0.06,0.042,0.092
324,0.036,0.044,0.079
325,0.035,0.047,0.083
326,0.041,0.049,0.084
327,0.053,0.051,0.088
328,0.062,0.052,0.084
329,0.047,0.054,0.059
330,0.05,0.055,0.049
331,0.046,0.055,0.032
332,0.056,0.055,0.035
333,0.049,0.054,0.024
334,0.049,0.053,0.023
335,0.085,0.052,0.057
336,0.059,0.052,0.035
337,0.074,0.051,0.05
338,0.05,0.05,0.027
339,0.046,0.049,0.023
340,0.046,0.049,0.02
341,0.038,0.048,0.012
342,0.04,0.047,0.019
343,0.03,0.047,0.012
344,0.046,0.046,0.026
345,0.045,0.045,0.027
346,0.049,0.046,0.03
347,0.038,0.046,0.02
348,0.035,0.046,0.022
349,0.025,0.044,0.021
350,0.05,0.043,0.055
351,0.047,0.044,0.067
352,0.055,0.043,0.085
353,0.048,0.043,0.088
354,0.053,0.043,0.098
355,0.059,0.043,0.102
356,0.051,0.043,0.088
357,0.059,0.043,0.086
358,0.028,0.045,0.045
359,0.028,0.045,0.031
360,0.037,0.046,0.026
361,0.045,0.045,0.024
362,0.056,0.044,0.031
363,0.047,0.043,0.021
364,0.023,0.042,0.0
365,0.036,0.041,0.015
366,0.042,0.039,0.022
367,0.044,0.037,0.025
368,0.051,0.037,0.03
369,0.015,0.036,-0.003
370,0.017,0.035,-0.002
371,0.041,0.033,0.02
372,0.051,0.031,0.028
373,0.06,0.029,0.038
374,0.037,0.029,0.016
375,0.01,0.03,-0.009
376,0.047,0.029,0.028
377,0.016,0.029,0.001
378,0.037,0.03,0.028
379,0.028,0.03,0.031
380,0.02,0.031,0.035
381,0.033,0.033,0.06
382,0.015,0.034,0.055
383,0.052,0.037,0.098
384,0.034,0.039,0.083
385,0.041,0.042,0.086
386,0.041,0.044,0.077
387,0.036,0.047,0.06
388,0.065,0.05,0.076
389,0.057,0.053,0.053
390,0.059,0.056,0.044
391,0.038,0.058,0.019
392,0.048,0.06,0.027
393,0.082,0.061,0.059
394,0.077,0.061,0.055
395,0.082,0.059,0.063
396,0.041,0.056,0.025
397,0.048,0.051,0.031
398,0.024,0.044,0.008
399,0.03,0.034,0.015
400,0.033,0.021,0.018
