lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.518,0.61,0.57
2,0.347,0.494,0.401
3,0.272,0.403,0.311
4,0.268,0.332,0.284
5,0.264,0.279,0.261
6,0.275,0.241,0.25
7,0.252,0.215,0.218
8,0.246,0.199,0.203
9,0.233,0.19,0.186
10,0.251,0.187,0.2
11,0.249,0.188,0.197
12,0.209,0.192,0.161
13,0.204,0.198,0.155
14,0.219,0.204,0.169
15,0.215,0.209,0.166
16,0.205,0.214,0.156
17,0.215,0.218,0.166
18,0.197,0.219,0.15
19,0.185,0.219,0.141
20,0.199,0.217,0.156
21,0.204,0.212,0.164
22,0.191,0.206,0.161
23,0.17,0.198,0.155
24,0.163,0.188,0.163
25,0.142,0.178,0.164
26,0.158,0.157,0.196
27,0.165,0.148,0.224
28,0.145,0.142,0.226
29,0.116,0.138,0.213
30,0.103,0.133,0.202
31,0.119,0.128,0.203
32,0.12,0.124,0.184
33,0.107,0.121,0.151
34,0.106,0.119,0.131
35,0.117,0.117,0.123
36,0.113,0.114,0.104
37,0.128,0.112,0.106
38,0.119,0.112,0.089
39,0.096,0.113,0.065
40,0.128,0.114,0.089
41,0.128,0.115,0.087
42,0.153,0.116,0.106
43,0.151,0.117,0.104
44,0.108,0.118,0.068
45,0.093,0.12,0.056
46,0.092,0.121,0.056
47,0.107,0.121,0.068
48,0.118,0.12,0.075
49,0.116,0.121,0.075
50,0.11,0.121,0.074
51,0.111,0.122,0.079
52,0.148,0.121,0.123
53,0.152,0.119,0.14
54,0.145,0.118,0.152
55,0.102,0.118,0.134
56,0.099,0.116,0.145
57,0.102,0.114,0.165
58,0.128,0.113,0.203
59,0.125,0.112,0.207
60,0.105,0.111,0.185
61,0.088,0.109,0.154
62,0.087,0.106,0.135
63,0.099,0.103,0.127
64,0.105,0.099,0.113
65,0.108,0.097,0.098
66,0.091,0.094,0.07
67,0.089,0.091,0.059
68,0.098,0.086,0.061
69,0.095,0.081,0.055
70,0.098,0.077,0.055
71,0.071,0.074,0.029
72,0.069,0.072,0.027
73,0.053,0.069,0.013
74,0.079,0.067,0.038
75,0.065,0.065,0.028
76,0.056,0.064,0.02
77,0.048,0.064,0.014
78,0.042,0.063,0.009
79,0.06,0.061,0.027
80,0.076,0.059,0.043
81,0.047,0.058,0.025
82,0.035,0.058,0.023
83,0.052,0.058,0.052
84,0.075,0.057,0.091
85,0.074,0.057,0.108
86,0.077,0.057,0.128
87,0.059,0.058,0.13
88,0.059,0.059,0.139
89,0.058,0.059,0.137
90,0.068,0.06,0.135
91,0.071,0.062,0.121
92,0.061,0.065,0.093
93,0.051,0.067,0.068
94,0.074,0.068,0.069
95,0.068,0.07,0.049
96,0.071,0.07,0.041
97,0.065,0.072,0.027
98,0.054,0.073,0.013
99,0.067,0.075,0.023
100,0.067,0.075,0.022
101,0.076,0.076,0.028
102,0.082,0.077,0.034
103,0.084,0.078,0.036
104,0.07,0.079,0.025
105,0.093,0.077,0.046
106,0.077,0.076,0.036
107,0.085,0.076,0.042
108,0.086,0.077,0.042
109,0.079,0.078,0.037
110,0.079,0.077,0.042
111,0.098,0.075,0.066
112,0.09,0.071,0.07
113,0.062,0.069,0.062
114,0.038,0.067,0.061
115,0.039,0.064,0.077
116,0.05,0.062,0.102
117,0.076,0.059,0.138
118,0.07,0.058,0.14
119,0.048,0.057,0.115
120,0.047,0.054,0.1
121,0.039,0.052,0.075
122,0.042,0.048,0.059
123,0.044,0.045,0.045
124,0.044,0.042,0.026
125,0.027,0.039,-0.001
126,0.047,0.036,0.005
127,0.052,0.032,0.004
128,0.054,0.03,0.003
129,0.035,0.027,-0.013
130,0.003,0.025,-0.041
131,-0.004,0.021,-0.05
132,0.023,0.017,-0.027
133,0.028,0.013,-0.022
134,0.04,0.009,-0.008
135,0.033,0.007,-0.012
136,0.012,0.004,-0.03
137,-0.012,0.001,-0.053
138,-0.014,-0.002,-0.054
139,-0.01,-0.003,-0.048
140,-0.027,-0.003,-0.055
141,-0.025,-0.002,-0.043
142,-0.033,-0.001,-0.04
143,-0.012,-0.001,-0.004
144,0.004,-0.002,0.028
145,0.001,-0.001,0.042
146,0.01,-0.0,0.064
147,0.004,0.001,0.067
148,0.002,0.0,0.066
149,0.007,-0.0,0.06
150,0.003,0.001,0.04
151,-0.002,0.003,0.02
152,-0.011,0.003,-0.002
153,0.017,0.002,0.007
154,0.042,-0.0,0.014
155,0.032,-0.002,-0.008
156,0.023,-0.002,-0.025
157,0.007,-0.001,-0.041
158,-0.015,-0.002,-0.062
159,-0.022,-0.002,-0.07
160,-0.013,-0.004,-0.063
161,-0.018,-0.006,-0.068
162,-0.032,-0.008,-0.078
163,-0.04,-0.01,-0.084
164,-0.018,-0.012,-0.061
165,-0.028,-0.014,-0.071
166,-0.012,-0.016,-0.056
167,-0.009,-0.016,-0.052
168,-0.017,-0.016,-0.058
169,-0.014,-0.015,-0.053
170,-0.003,-0.015,-0.038
171,0.009,-0.014,-0.017
172,0.008,-0.013,-0.004
173,-0.034,-0.012,-0.024
174,-0.031,-0.011,-0.009
175,-0.002,-0.01,0.033
176,0.025,-0.009,0.072
177,0.016,-0.007,0.072
178,-0.014,-0.005,0.044
179,-0.027,-0.004,0.02
180,-0.028,-0.005,0.002
181,-0.004,-0.006,0.008
182,-0.01,-0.007,-0.014
183,-0.015,-0.009,-0.031
184,-0.015,-0.011,-0.043
185,-0.019,-0.013,-0.055
186,0.002,-0.016,-0.041
187,0.006,-0.017,-0.038
188,-0.002,-0.019,-0.049
189,-0.015,-0.021,-0.063
190,-0.024,-0.023,-0.072
191,-0.033,-0.024,-0.082
192,-0.022,-0.025,-0.07
193,-0.046,-0.024,-0.089
194,-0.035,-0.023,-0.075
195,-0.026,-0.022,-0.066
196,-0.026,-0.022,-0.066
197,-0.015,-0.021,-0.055
198,-0.019,-0.022,-0.056
199,-0.034,-0.021,-0.066
200,-0.034,-0.02,-0.058
201,-0.034,-0.02,-0.048
202,-0.017,-0.021,-0.018
203,-0.013,-0.023,0.004
204,-0.017,-0.023,0.017
205,-0.028,-0.022,0.024
206,-0.002,-0.023,0.058
207,-0.011,-0.024,0.051
208,-0.012,-0.024,0.045
209,-0.008,-0.025,0.034
210,-0.026,-0.024,0.003
211,-0.034,-0.024,-0.018
212,0.004,-0.025,-0.002
213,-0.004,-0.028,-0.02
214,-0.042,-0.029,-0.063
215,-0.061,-0.03,-0.089
216,-0.061,-0.031,-0.094
217,-0.07,-0.031,-0.105
218,-0.029,-0.032,-0.072
219,-0.031,-0.031,-0.072
220,-0.031,-0.03,-0.075
221,-0.037,-0.028,-0.078
222,-0.009,-0.027,-0.053
223,-0.014,-0.026,-0.055
224,-0.013,-0.026,-0.051
225,-0.029,-0.025,-0.063
226,-0.033,-0.024,-0.066
227,-0.027,-0.023,-0.06
228,-0.024,-0.021,-0.055
229,0.005,-0.019,-0.025
230,-0.002,-0.017,-0.019
231,-0.018,-0.014,-0.017
232,-0.028,-0.012,-0.011
233,-0.007,-0.01,0.019
234,-0.009,-0.009,0.033
235,0.017,-0.007,0.072
236,0.007,-0.005,0.075
237,-0.011,-0.004,0.06
238,-0.031,-0.005,0.034
239,-0.011,-0.007,0.035
240,-0.005,-0.008,0.025
241,-0.026,-0.007,-0.009
242,-0.01,-0.007,-0.011
243,-0.025,-0.005,-0.037
244,-0.008,-0.004,-0.035
245,-0.003,-0.002,-0.036
246,0.036,0.001,-0.004
247,0.012,0.004,-0.026
248,0.026,0.005,-0.015
249,0.015,0.006,-0.026
250,0.015,0.008,-0.025
251,-0.002,0.01,-0.038
252,-0.002,0.013,-0.036
253,-0.004,0.016,-0.036
254,-0.002,0.018,-0.034
255,0.018,0.019,-0.016
256,0.02,0.019,-0.011
257,0.006,0.02,-0.02
258,0.021,0.021,-0.004
259,0.021,0.022,0.004
260,0.047,0.022,0.036
261,0.052,0.022,0.056
262,0.039,0.021,0.062
263,0.026,0.021,0.067
264,0.015,0.02,0.074
265,0.021,0.018,0.094
266,0.019,0.015,0.097
267,0.004,0.015,0.077
268,0.002,0.014,0.062
269,-0.003,0.013,0.042
270,0.003,0.013,0.032
271,0.025,0.013,0.033
272,0.017,0.012,0.012
273,0.013,0.012,-0.002
274,-0.012,0.011,-0.031
275,-0.009,0.01,-0.035
276,0.008,0.007,-0.024
277,0.028,0.005,-0.006
278,0.019,0.004,-0.013
279,0.014,0.005,-0.015
280,0.005,0.005,-0.023
281,-0.003,0.005,-0.031
282,0.003,0.005,-0.026
283,0.008,0.007,-0.019
284,-0.003,0.009,-0.026
285,0.003,0.012,-0.019
286,0.014,0.013,-0.01
287,0.032,0.014,0.005
288,0.047,0.015,0.024
289,0.027,0.016,0.017
290,-0.004,0.017,0.004
291,-0.001,0.018,0.023
292,0.016,0.019,0.053
293,0.019,0.021,0.074
294,0.001,0.023,0.076
295,0.009,0.026,0.092
296,0.017,0.029,0.099
297,0.034,0.029,0.103
298,0.041,0.03,0.095
299,0.058,0.032,0.095
300,0.062,0.034,0.083
301,0.042,0.036,0.048
302,0.022,0.038,0.014
303,0.031,0.038,0.009
304,0.051,0.04,0.018
305,0.042,0.04,0.008
306,0.027,0.04,-0.005
307,0.022,0.04,-0.008
308,0.034,0.039,0.005
309,0.033,0.038,0.004
310,0.057,0.037,0.026
311,0.038,0.036,0.011
312,0.045,0.035,0.017
313,0.035,0.033,0.008
314,0.029,0.031,0.004
315,0.034,0.028,0.008
316,0.026,0.026,0.001
317,0.015,0.024,-0.003
318,0.017,0.022,0.007
319,0.023,0.021,0.025
320,0.046,0.02,0.063
321,0.023,0.021,0.061
322,0.009,0.022,0.069
323,0.005,0.022,0.084
324,0.009,0.021,0.101
325,0.024,0.02,0.12
326,0.009,0.02,0.1
327,0.005,0.021,0.079
328,0.012,0.023,0.067
329,0.038,0.023,0.073
330,0.047,0.023,0.062
331,0.041,0.025,0.043
332,0.034,0.027,0.025
333,0.041,0.029,0.023
334,0.031,0.032,0.009
335,0.024,0.036,0.001
336,0.034,0.038,0.008
337,0.029,0.042,0.005
338,0.046,0.045,0.02
339,0.057,0.048,0.031
340,0.051,0.05,0.028
341,0.054,0.054,0.032
342,0.05,0.057,0.029
343,0.052,0.062,0.032
344,0.052,0.066,0.03
345,0.069,0.07,0.044
346,0.077,0.073,0.049
347,0.104,0.077,0.08
348,0.081,0.082,0.07
349,0.075,0.086,0.08
350,0.074,0.09,0.098
351,0.102,0.094,0.141
352,0.117,0.098,0.175
353,0.124,0.104,0.2
354,0.107,0.111,0.196
355,0.099,0.116,0.185
356,0.116,0.122,0.187
357,0.126,0.126,0.175
358,0.119,0.131,0.151
359,0.124,0.135,0.14
360,0.142,0.137,0.139
361,0.136,0.14,0.12
362,0.153,0.142,0.123
363,0.154,0.145,0.118
364,0.147,0.146,0.112
365,0.138,0.148,0.102
366,0.148,0.148,0.11
367,0.154,0.148,0.115
368,0.153,0.149,0.115
369,0.142,0.149,0.107
370,0.151,0.149,0.115
371,0.155,0.147,0.12
372,0.161,0.144,0.125
373,0.16,0.141,0.125
374,0.15,0.138,0.113
375,0.127,0.135,0.092
376,0.116,0.131,0.084
377,0.086,0.127,0.066
378,0.113,0.123,0.102
379,0.115,0.118,0.122
380,0.105,0.114,0.132
381,0.118,0.109,0.164
382,0.12,0.105,0.185
383,0.123,0.1,0.202
384,0.118,0.096,0.203
385,0.089,0.091,0.17
386,0.077,0.087,0.143
387,0.082,0.083,0.13
388,0.065,0.079,0.097
389,0.07,0.075,0.085
390,0.072,0.071,0.071
391,0.056,0.068,0.048
392,0.061,0.065,0.044
393,0.07,0.062,0.047
394,0.07,0.059,0.042
395,0.07,0.056,0.04
396,0.045,0.053,0.018
397,0.041,0.051,0.015
398,0.052,0.048,0.025
399,0.04,0.046,0.016
400,0.047,0.043,0.022
