lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.356,0.509,0.361
2,0.192,0.377,0.197
3,0.159,0.273,0.163
4,0.112,0.192,0.114
5,0.116,0.132,0.116
6,0.075,0.088,0.074
7,0.084,0.059,0.082
8,0.091,0.042,0.087
9,0.099,0.033,0.095
10,0.105,0.032,0.101
11,0.111,0.036,0.107
12,0.118,0.044,0.113
13,0.089,0.054,0.085
14,0.094,0.065,0.091
15,0.08,0.077,0.077
16,0.084,0.088,0.081
17,0.094,0.098,0.09
18,0.092,0.107,0.088
19,0.082,0.113,0.077
20,0.057,0.117,0.053
21,0.083,0.119,0.079
22,0.076,0.119,0.073
23,0.101,0.117,0.098
24,0.054,0.113,0.053
25,0.067,0.108,0.068
26,0.063,0.088,0.066
27,0.076,0.083,0.081
28,0.097,0.081,0.103
29,0.075,0.079,0.082
30,0.097,0.077,0.103
31,0.086,0.075,0.091
32,0.089,0.075,0.094
33,0.079,0.075,0.082
34,0.081,0.074,0.082
35,0.082,0.074,0.082
36,0.079,0.073,0.078
37,0.068,0.071,0.066
38,0.055,0.07,0.053
39,0.063,0.068,0.06
40,0.056,0.066,0.053
41,0.071,0.065,0.068
42,0.048,0.062,0.045
43,0.058,0.06,0.056
44,0.068,0.058,0.065
45,0.067,0.055,0.064
46,0.05,0.056,0.047
47,0.045,0.055,0.04
48,0.031,0.056,0.027
49,0.056,0.055,0.052
50,0.061,0.055,0.057
51,0.059,0.053,0.056
52,0.055,0.052,0.053
53,0.049,0.051,0.048
54,0.061,0.049,0.062
55,0.045,0.049,0.048
56,0.047,0.048,0.052
57,0.053,0.047,0.059
58,0.058,0.045,0.066
59,0.042,0.044,0.05
60,0.048,0.044,0.054
61,0.035,0.043,0.041
62,0.043,0.041,0.048
63,0.06,0.04,0.064
64,0.055,0.04,0.057
65,0.034,0.04,0.034
66,0.044,0.041,0.044
67,0.023,0.04,0.02
68,0.027,0.04,0.024
69,0.009,0.04,0.007
70,-0.003,0.039,-0.006
71,0.03,0.038,0.027
72,0.025,0.038,0.022
73,0.068,0.037,0.065
74,0.084,0.039,0.081
75,0.071,0.04,0.068
76,0.041,0.04,0.037
77,0.045,0.041,0.041
78,0.031,0.042,0.027
79,0.044,0.043,0.04
80,0.035,0.042,0.032
81,0.054,0.042,0.051
82,0.037,0.042,0.035
83,0.031,0.041,0.03
84,0.025,0.039,0.027
85,0.053,0.039,0.056
86,0.042,0.038,0.047
87,0.016,0.038,0.024
88,0.021,0.036,0.029
89,0.033,0.035,0.04
90,0.034,0.033,0.04
91,0.055,0.032,0.059
92,0.053,0.031,0.056
93,0.026,0.03,0.029
94,0.037,0.029,0.038
95,0.02,0.027,0.02
96,0.028,0.026,0.027
97,0.015,0.025,0.013
98,-0.013,0.026,-0.015
99,0.028,0.024,0.025
100,0.03,0.022,0.026
101,0.015,0.02,0.012
102,0.02,0.019,0.017
103,0.048,0.017,0.044
104,0.036,0.017,0.032
105,0.013,0.016,0.009
106,0.038,0.016,0.033
107,0.021,0.015,0.017
108,0.011,0.016,0.008
109,-0.001,0.018,-0.003
110,0.007,0.02,0.004
111,0.018,0.02,0.016
112,0.006,0.022,0.005
113,-0.014,0.024,-0.013
114,0.015,0.026,0.017
115,0.006,0.027,0.01
116,0.022,0.026,0.027
117,0.058,0.026,0.064
118,0.051,0.025,0.057
119,0.059,0.025,0.064
120,0.037,0.026,0.041
121,0.01,0.027,0.013
122,0.032,0.026,0.034
123,0.041,0.026,0.043
124,0.026,0.028,0.027
125,0.038,0.028,0.038
126,0.041,0.028,0.04
127,0.02,0.028,0.018
128,0.019,0.028,0.017
129,0.007,0.025,0.003
130,0.018,0.022,0.014
131,-0.01,0.019,-0.014
132,-0.009,0.016,-0.014
133,0.01,0.013,0.004
134,0.014,0.01,0.009
135,0.015,0.008,0.011
136,0.011,0.006,0.008
137,0.034,0.005,0.032
138,0.043,0.004,0.04
139,0.027,0.005,0.024
140,0.024,0.006,0.022
141,-0.015,0.007,-0.017
142,-0.005,0.009,-0.006
143,-0.023,0.009,-0.023
144,-0.02,0.01,-0.017
145,0.019,0.011,0.023
146,0.008,0.012,0.013
147,-0.009,0.015,-0.004
148,0.006,0.018,0.011
149,0.02,0.02,0.024
150,0.03,0.023,0.033
151,0.037,0.025,0.039
152,0.05,0.027,0.051
153,0.055,0.029,0.055
154,0.034,0.031,0.033
155,0.041,0.034,0.039
156,0.027,0.037,0.024
157,0.029,0.039,0.026
158,0.043,0.041,0.04
159,0.025,0.041,0.021
160,0.042,0.042,0.037
161,0.025,0.041,0.019
162,0.048,0.041,0.042
163,0.039,0.039,0.032
164,0.045,0.037,0.038
165,0.06,0.036,0.054
166,0.048,0.034,0.042
167,0.051,0.033,0.048
168,0.03,0.031,0.027
169,0.023,0.031,0.021
170,0.025,0.031,0.023
171,0.017,0.03,0.016
172,0.017,0.029,0.016
173,0.029,0.03,0.03
174,0.03,0.031,0.032
175,0.017,0.032,0.021
176,0.017,0.033,0.022
177,0.014,0.033,0.018
178,0.008,0.034,0.012
179,0.016,0.033,0.019
180,0.052,0.033,0.054
181,0.08,0.032,0.081
182,0.056,0.032,0.056
183,0.077,0.034,0.075
184,0.038,0.035,0.035
185,0.055,0.037,0.052
186,0.038,0.039,0.034
187,0.016,0.041,0.013
188,0.025,0.042,0.021
189,0.024,0.043,0.019
190,0.03,0.044,0.024
191,0.041,0.044,0.034
192,0.044,0.043,0.037
193,0.031,0.041,0.024
194,0.04,0.04,0.034
195,0.047,0.039,0.041
196,0.032,0.037,0.028
197,0.031,0.036,0.029
198,0.04,0.036,0.038
199,0.038,0.033,0.036
200,0.055,0.032,0.053
201,0.036,0.031,0.035
202,0.048,0.031,0.048
203,0.054,0.031,0.055
204,0.042,0.033,0.044
205,0.024,0.035,0.027
206,0.013,0.035,0.017
207,-0.009,0.034,-0.004
208,0.037,0.033,0.041
209,0.021,0.032,0.025
210,0.015,0.031,0.018
211,0.038,0.03,0.039
212,0.038,0.029,0.037
213,0.032,0.029,0.03
214,0.042,0.03,0.039
215,0.04,0.031,0.036
216,0.04,0.032,0.037
217,0.028,0.032,0.025
218,0.043,0.033,0.038
219,0.045,0.034,0.04
220,0.033,0.036,0.027
221,0.022,0.037,0.016
222,0.047,0.038,0.041
223,0.046,0.041,0.04
224,0.017,0.043,0.012
225,0.036,0.045,0.031
226,0.032,0.047,0.029
227,0.043,0.049,0.04
228,0.043,0.049,0.041
229,0.068,0.05,0.067
230,0.066,0.05,0.065
231,0.065,0.051,0.065
232,0.043,0.052,0.044
233,0.046,0.053,0.048
234,0.058,0.052,0.062
235,0.049,0.052,0.053
236,0.06,0.051,0.064
237,0.038,0.051,0.042
238,0.05,0.049,0.054
239,0.064,0.049,0.067
240,0.071,0.048,0.073
241,0.061,0.049,0.061
242,0.032,0.049,0.032
243,0.046,0.049,0.045
244,0.051,0.049,0.049
245,0.05,0.049,0.048
246,0.033,0.05,0.03
247,0.033,0.051,0.03
248,0.045,0.051,0.04
249,0.051,0.051,0.046
250,0.039,0.052,0.033
251,0.044,0.053,0.039
252,0.061,0.054,0.056
253,0.036,0.056,0.031
254,0.053,0.057,0.049
255,0.066,0.058,0.063
256,0.074,0.059,0.071
257,0.097,0.06,0.094
258,0.076,0.062,0.073
259,0.088,0.063,0.086
260,0.073,0.064,0.072
261,0.058,0.064,0.06
262,0.064,0.064,0.067
263,0.041,0.065,0.045
264,0.04,0.064,0.044
265,0.038,0.063,0.042
266,0.074,0.062,0.079
267,0.056,0.059,0.061
268,0.054,0.057,0.058
269,0.041,0.054,0.044
270,0.048,0.052,0.05
271,0.075,0.05,0.075
272,0.065,0.048,0.065
273,0.061,0.047,0.06
274,0.056,0.047,0.054
275,0.046,0.046,0.043
276,0.056,0.046,0.052
277,0.04,0.047,0.036
278,0.041,0.047,0.035
279,0.034,0.049,0.028
280,0.021,0.05,0.016
281,0.029,0.051,0.024
282,0.049,0.052,0.045
283,0.063,0.053,0.059
284,0.041,0.053,0.037
285,0.072,0.053,0.069
286,0.037,0.053,0.034
287,0.062,0.053,0.058
288,0.073,0.052,0.07
289,0.058,0.052,0.057
290,0.07,0.054,0.071
291,0.077,0.054,0.08
292,0.053,0.054,0.057
293,0.055,0.053,0.06
294,0.047,0.052,0.053
295,0.053,0.052,0.059
296,0.044,0.052,0.05
297,0.031,0.05,0.037
298,0.027,0.048,0.031
299,0.06,0.046,0.062
300,0.045,0.045,0.046
301,0.03,0.044,0.029
302,0.043,0.042,0.042
303,0.054,0.041,0.052
304,0.058,0.04,0.056
305,0.035,0.04,0.032
306,0.024,0.041,0.021
307,0.028,0.042,0.024
308,0.052,0.042,0.047
309,0.026,0.042,0.022
310,0.051,0.042,0.047
311,0.057,0.041,0.053
312,0.017,0.041,0.013
313,0.032,0.041,0.028
314,0.035,0.041,0.031
315,0.06,0.04,0.056
316,0.049,0.039,0.045
317,0.048,0.036,0.044
318,0.062,0.034,0.06
319,0.025,0.032,0.025
320,0.048,0.03,0.05
321,0.034,0.027,0.037
322,0.023,0.024,0.027
323,0.008,0.023,0.014
324,-0.002,0.022,0.005
325,0.024,0.019,0.031
326,0.023,0.017,0.029
327,0.002,0.016,0.008
328,-0.015,0.015,-0.011
329,-0.012,0.013,-0.009
330,0.02,0.01,0.02
331,0.024,0.008,0.023
332,0.014,0.008,0.013
333,0.007,0.008,0.005
334,0.034,0.007,0.031
335,0.007,0.007,0.005
336,-0.01,0.007,-0.013
337,0.012,0.007,0.008
338,0.005,0.01,0.002
339,0.024,0.011,0.021
340,0.029,0.014,0.026
341,0.017,0.015,0.014
342,0.006,0.017,0.002
343,0.016,0.018,0.012
344,0.02,0.018,0.017
345,0.013,0.019,0.009
346,0.003,0.02,-0.0
347,0.016,0.021,0.013
348,0.024,0.021,0.023
349,0.023,0.023,0.023
350,0.015,0.024,0.017
351,0.024,0.024,0.029
352,0.029,0.023,0.035
353,0.046,0.023,0.053
354,0.036,0.024,0.044
355,0.004,0.024,0.012
356,0.027,0.023,0.033
357,0.047,0.023,0.052
358,0.016,0.022,0.02
359,0.014,0.022,0.016
360,0.004,0.021,0.004
361,0.009,0.019,0.008
362,0.023,0.018,0.021
363,0.032,0.017,0.03
364,0.008,0.016,0.006
365,0.023,0.015,0.02
366,0.014,0.013,0.011
367,0.016,0.011,0.013
368,0.011,0.01,0.008
369,0.002,0.009,-0.001
370,-0.013,0.006,-0.016
371,-0.002,0.004,-0.005
372,-0.004,0.003,-0.007
373,-0.0,0.001,-0.003
374,0.019,-0.0,0.017
375,0.015,-0.002,0.012
376,0.01,-0.003,0.006
377,0.004,-0.004,0.002
378,-0.0,-0.004,-0.001
379,0.01,-0.004,0.011
380,-0.021,-0.004,-0.018
381,-0.016,-0.003,-0.011
382,-0.003,-0.002,0.004
383,-0.011,-0.001,-0.003
384,0.019,0.001,0.026
385,0.021,0.003,0.028
386,0.006,0.006,0.012
387,-0.024,0.008,-0.02
388,-0.006,0.01,-0.004
389,0.015,0.013,0.016
390,0.005,0.015,0.005
391,0.012,0.016,0.011
392,0.004,0.017,0.003
393,0.021,0.017,0.02
394,0.054,0.016,0.052
395,0.015,0.014,0.013
396,0.013,0.01,0.011
397,0.007,0.004,0.004
398,-0.0,-0.005,-0.003
399,-0.015,-0.016,-0.018
400,-0.045,-0.031,-0.049
