lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.563,0.58,0.849
2,0.271,0.419,0.635
3,0.111,0.288,0.416
4,0.083,0.182,0.228
5,0.074,0.1,0.066
6,0.051,0.036,-0.068
7,0.029,-0.01,-0.161
8,0.002,-0.041,-0.222
9,-0.013,-0.061,-0.256
10,-0.016,-0.07,-0.276
11,0.0,-0.072,-0.284
12,0.005,-0.066,-0.287
13,0.01,-0.056,-0.286
14,0.021,-0.043,-0.285
15,0.02,-0.027,-0.284
16,0.009,-0.01,-0.286
17,-0.009,0.008,-0.289
18,-0.02,0.025,-0.289
19,-0.022,0.041,-0.281
20,-0.04,0.056,-0.268
21,-0.04,0.069,-0.241
22,-0.029,0.08,-0.194
23,-0.016,0.088,-0.118
24,0.04,0.094,0.001
25,0.105,0.097,0.156
26,0.179,0.088,0.344
27,0.182,0.083,0.531
28,0.117,0.08,0.683
29,0.05,0.079,0.771
30,0.09,0.077,0.774
31,0.145,0.074,0.681
32,0.213,0.071,0.52
33,0.134,0.067,0.312
34,0.065,0.06,0.127
35,-0.006,0.047,-0.025
36,-0.043,0.031,-0.134
37,-0.056,0.016,-0.205
38,-0.043,0.002,-0.244
39,-0.032,-0.01,-0.265
40,-0.033,-0.021,-0.279
41,-0.039,-0.03,-0.286
42,-0.039,-0.038,-0.288
43,-0.037,-0.043,-0.288
44,-0.033,-0.046,-0.289
45,-0.032,-0.045,-0.287
46,-0.043,-0.04,-0.287
47,-0.044,-0.033,-0.287
48,-0.041,-0.022,-0.281
49,-0.048,-0.009,-0.27
50,-0.031,0.006,-0.244
51,-0.008,0.02,-0.204
52,0.008,0.031,-0.146
53,0.005,0.04,-0.057
54,0.004,0.05,0.068
55,0.026,0.061,0.227
56,0.081,0.071,0.409
57,0.161,0.077,0.593
58,0.249,0.077,0.738
59,0.255,0.076,0.777
60,0.147,0.073,0.694
61,0.051,0.068,0.536
62,0.026,0.059,0.358
63,0.006,0.049,0.183
64,0.024,0.041,0.038
65,0.013,0.034,-0.08
66,0.007,0.026,-0.163
67,-0.01,0.017,-0.217
68,-0.037,0.008,-0.251
69,-0.04,-0.001,-0.268
70,-0.024,-0.008,-0.273
71,-0.02,-0.014,-0.276
72,-0.04,-0.019,-0.283
73,-0.037,-0.022,-0.284
74,-0.038,-0.023,-0.285
75,-0.025,-0.022,-0.282
76,-0.022,-0.019,-0.281
77,-0.018,-0.015,-0.277
78,-0.009,-0.01,-0.266
79,-0.006,-0.002,-0.248
80,-0.008,0.009,-0.22
81,0.002,0.021,-0.173
82,0.021,0.032,-0.101
83,0.057,0.041,0.006
84,0.118,0.046,0.151
85,0.154,0.045,0.317
86,0.113,0.045,0.477
87,0.04,0.046,0.606
88,-0.023,0.044,0.675
89,0.003,0.041,0.668
90,0.05,0.036,0.578
91,0.061,0.032,0.426
92,0.036,0.027,0.252
93,-0.003,0.02,0.092
94,-0.016,0.01,-0.034
95,-0.018,-0.001,-0.127
96,-0.007,-0.011,-0.188
97,-0.017,-0.02,-0.229
98,-0.018,-0.026,-0.251
99,-0.022,-0.03,-0.264
100,-0.031,-0.033,-0.273
101,-0.033,-0.035,-0.275
102,-0.037,-0.035,-0.278
103,-0.04,-0.034,-0.28
104,-0.046,-0.03,-0.28
105,-0.051,-0.025,-0.279
106,-0.045,-0.019,-0.277
107,-0.043,-0.011,-0.272
108,-0.037,-0.002,-0.259
109,-0.007,0.007,-0.229
110,0.014,0.013,-0.19
111,0.039,0.017,-0.135
112,0.049,0.02,-0.053
113,0.027,0.024,0.053
114,0.012,0.03,0.184
115,0.024,0.036,0.335
116,0.096,0.039,0.497
117,0.14,0.041,0.624
118,0.138,0.042,0.664
119,0.054,0.042,0.595
120,-0.014,0.039,0.464
121,-0.013,0.034,0.313
122,-0.008,0.026,0.161
123,0.011,0.02,0.03
124,-0.0,0.014,-0.077
125,0.004,0.008,-0.151
126,-0.006,-0.001,-0.202
127,-0.027,-0.009,-0.235
128,-0.008,-0.016,-0.25
129,-0.006,-0.023,-0.259
130,-0.011,-0.026,-0.264
131,-0.025,-0.028,-0.27
132,-0.031,-0.027,-0.274
133,-0.026,-0.024,-0.274
134,-0.022,-0.02,-0.271
135,-0.03,-0.015,-0.268
136,-0.026,-0.01,-0.264
137,-0.03,-0.004,-0.257
138,-0.038,0.001,-0.242
139,-0.038,0.008,-0.216
140,-0.012,0.016,-0.173
141,0.011,0.025,-0.109
142,0.044,0.031,-0.016
143,0.084,0.034,0.107
144,0.123,0.034,0.254
145,0.093,0.035,0.393
146,0.041,0.037,0.508
147,-0.002,0.037,0.583
148,0.046,0.038,0.594
149,0.097,0.037,0.531
150,0.082,0.036,0.4
151,0.037,0.035,0.244
152,0.01,0.029,0.099
153,-0.018,0.022,-0.02
154,-0.035,0.014,-0.109
155,-0.027,0.006,-0.17
156,-0.018,-0.001,-0.208
157,-0.002,-0.007,-0.229
158,-0.006,-0.013,-0.246
159,-0.019,-0.019,-0.257
160,-0.019,-0.025,-0.262
161,-0.018,-0.029,-0.265
162,-0.024,-0.032,-0.27
163,-0.021,-0.032,-0.27
164,-0.021,-0.029,-0.266
165,-0.037,-0.025,-0.265
166,-0.037,-0.019,-0.26
167,-0.032,-0.013,-0.248
168,-0.02,-0.006,-0.227
169,-0.004,-0.001,-0.195
170,-0.005,0.003,-0.149
171,-0.005,0.007,-0.08
172,-0.016,0.011,0.011
173,-0.009,0.018,0.132
174,0.026,0.023,0.275
175,0.074,0.026,0.428
176,0.124,0.028,0.552
177,0.068,0.03,0.595
178,0.024,0.03,0.552
179,-0.008,0.03,0.452
180,0.026,0.029,0.326
181,0.036,0.028,0.19
182,0.043,0.027,0.063
183,0.045,0.027,-0.04
184,0.022,0.023,-0.121
185,-0.011,0.017,-0.18
186,-0.025,0.009,-0.217
187,-0.02,0.002,-0.239
188,-0.004,-0.004,-0.247
189,0.003,-0.009,-0.253
190,0.002,-0.013,-0.258
191,-0.001,-0.016,-0.262
192,-0.008,-0.017,-0.264
193,-0.01,-0.017,-0.263
194,-0.02,-0.016,-0.263
195,-0.013,-0.015,-0.256
196,-0.013,-0.012,-0.248
197,-0.035,-0.007,-0.24
198,-0.046,-0.002,-0.22
199,-0.036,0.005,-0.186
200,-0.017,0.011,-0.129
201,0.017,0.015,-0.046
202,0.038,0.016,0.063
203,0.034,0.018,0.194
204,0.012,0.019,0.331
205,-0.006,0.022,0.46
206,0.01,0.023,0.556
207,0.065,0.023,0.596
208,0.131,0.023,0.552
209,0.1,0.022,0.431
210,0.054,0.02,0.283
211,-0.001,0.016,0.139
212,-0.011,0.01,0.018
213,-0.011,0.007,-0.076
214,-0.018,0.005,-0.146
215,-0.018,0.002,-0.191
216,-0.014,-0.003,-0.222
217,-0.035,-0.009,-0.245
218,-0.039,-0.017,-0.257
219,-0.047,-0.024,-0.264
220,-0.046,-0.029,-0.266
221,-0.034,-0.033,-0.266
222,-0.03,-0.035,-0.266
223,-0.024,-0.036,-0.263
224,-0.012,-0.035,-0.258
225,-0.021,-0.032,-0.254
226,-0.02,-0.027,-0.244
227,-0.012,-0.022,-0.229
228,-0.007,-0.016,-0.205
229,-0.017,-0.011,-0.166
230,-0.028,-0.003,-0.105
231,-0.031,0.005,-0.017
232,-0.026,0.013,0.1
233,0.01,0.02,0.25
234,0.065,0.022,0.412
235,0.07,0.023,0.541
236,0.015,0.024,0.604
237,-0.044,0.025,0.585
238,-0.002,0.025,0.507
239,0.066,0.024,0.389
240,0.117,0.024,0.253
241,0.083,0.025,0.11
242,0.049,0.024,-0.011
243,0.012,0.019,-0.104
244,-0.014,0.011,-0.168
245,-0.013,0.004,-0.205
246,-0.01,-0.002,-0.231
247,-0.013,-0.007,-0.248
248,-0.015,-0.012,-0.257
249,-0.039,-0.016,-0.265
250,-0.042,-0.021,-0.267
251,-0.038,-0.025,-0.268
252,-0.032,-0.028,-0.267
253,-0.025,-0.031,-0.264
254,-0.023,-0.032,-0.26
255,-0.019,-0.03,-0.253
256,-0.025,-0.027,-0.245
257,-0.033,-0.022,-0.23
258,-0.024,-0.015,-0.198
259,-0.024,-0.008,-0.148
260,-0.011,-0.003,-0.07
261,-0.005,0.001,0.039
262,-0.017,0.006,0.173
263,-0.036,0.013,0.322
264,-0.043,0.02,0.471
265,0.018,0.025,0.596
266,0.109,0.026,0.663
267,0.143,0.027,0.63
268,0.093,0.028,0.501
269,0.014,0.026,0.334
270,0.003,0.023,0.182
271,0.02,0.019,0.053
272,0.039,0.015,-0.051
273,0.023,0.013,-0.134
274,0.026,0.009,-0.186
275,0.014,0.005,-0.22
276,-0.017,-0.002,-0.246
277,-0.037,-0.009,-0.261
278,-0.051,-0.015,-0.268
279,-0.05,-0.021,-0.27
280,-0.049,-0.025,-0.271
281,-0.045,-0.029,-0.271
282,-0.038,-0.031,-0.267
283,-0.037,-0.032,-0.265
284,-0.03,-0.032,-0.26
285,-0.014,-0.031,-0.25
286,-0.011,-0.029,-0.236
287,-0.027,-0.025,-0.217
288,-0.028,-0.02,-0.176
289,-0.03,-0.013,-0.113
290,-0.019,-0.004,-0.019
291,-0.012,0.005,0.105
292,0.025,0.01,0.266
293,0.052,0.012,0.44
294,0.04,0.013,0.585
295,-0.011,0.017,0.661
296,-0.039,0.019,0.656
297,0.01,0.02,0.579
298,0.064,0.021,0.448
299,0.09,0.022,0.29
300,0.072,0.023,0.134
301,0.038,0.019,-0.0
302,-0.003,0.011,-0.103
303,-0.015,0.002,-0.17
304,-0.022,-0.007,-0.212
305,-0.027,-0.015,-0.24
306,-0.018,-0.022,-0.253
307,-0.016,-0.026,-0.26
308,-0.031,-0.031,-0.264
309,-0.041,-0.034,-0.267
310,-0.046,-0.035,-0.271
311,-0.047,-0.035,-0.271
312,-0.031,-0.034,-0.266
313,-0.028,-0.031,-0.264
314,-0.039,-0.027,-0.262
315,-0.041,-0.02,-0.253
316,-0.028,-0.013,-0.231
317,-0.025,-0.006,-0.198
318,-0.025,0.001,-0.147
319,-0.019,0.006,-0.066
320,-0.012,0.01,0.05
321,-0.026,0.016,0.191
322,-0.031,0.024,0.35
323,-0.001,0.03,0.518
324,0.103,0.034,0.67
325,0.182,0.037,0.742
326,0.159,0.039,0.689
327,0.097,0.039,0.544
328,0.052,0.034,0.372
329,0.018,0.027,0.201
330,0.004,0.019,0.056
331,-0.007,0.013,-0.063
332,-0.001,0.006,-0.143
333,-0.03,-0.003,-0.2
334,-0.045,-0.013,-0.234
335,-0.053,-0.025,-0.254
336,-0.046,-0.035,-0.262
337,-0.057,-0.043,-0.268
338,-0.059,-0.049,-0.269
339,-0.057,-0.053,-0.27
340,-0.041,-0.054,-0.267
341,-0.045,-0.053,-0.268
342,-0.052,-0.05,-0.268
343,-0.045,-0.045,-0.265
344,-0.052,-0.039,-0.26
345,-0.051,-0.031,-0.245
346,-0.056,-0.023,-0.221
347,-0.063,-0.012,-0.179
348,-0.062,0.0,-0.113
349,-0.038,0.013,-0.013
350,0.025,0.022,0.128
351,0.091,0.028,0.301
352,0.143,0.031,0.485
353,0.079,0.034,0.628
354,0.037,0.036,0.709
355,0.017,0.037,0.704
356,0.081,0.038,0.62
357,0.129,0.039,0.472
358,0.12,0.039,0.294
359,0.063,0.038,0.125
360,0.002,0.032,-0.018
361,-0.031,0.021,-0.119
362,-0.049,0.008,-0.185
363,-0.06,-0.004,-0.225
364,-0.052,-0.016,-0.247
365,-0.047,-0.026,-0.259
366,-0.038,-0.034,-0.262
367,-0.037,-0.039,-0.264
368,-0.031,-0.041,-0.263
369,-0.021,-0.041,-0.263
370,-0.013,-0.038,-0.261
371,-0.01,-0.032,-0.259
372,-0.01,-0.024,-0.258
373,-0.016,-0.013,-0.255
374,-0.033,0.0,-0.248
375,-0.032,0.015,-0.227
376,-0.017,0.031,-0.192
377,-0.015,0.046,-0.138
378,-0.006,0.061,-0.053
379,0.007,0.074,0.066
380,0.011,0.085,0.21
381,0.032,0.094,0.377
382,0.103,0.1,0.549
383,0.205,0.104,0.696
384,0.295,0.104,0.758
385,0.235,0.1,0.692
386,0.157,0.094,0.54
387,0.092,0.084,0.36
388,0.062,0.071,0.189
389,0.001,0.055,0.035
390,-0.03,0.037,-0.08
391,-0.028,0.018,-0.155
392,-0.04,-0.002,-0.204
393,-0.056,-0.022,-0.234
394,-0.059,-0.039,-0.251
395,-0.051,-0.054,-0.258
396,-0.04,-0.063,-0.258
397,-0.042,-0.066,-0.259
398,-0.038,-0.06,-0.26
399,-0.032,-0.042,-0.26
400,-0.025,-0.01,-0.257
