gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2042,3848,0.798570871353149,35.840160369873,-115.263931274414,3670176,2041,3086,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-04-01 10:32:59.580074,-69.3581059002108,66.4879940009379,54.30284848313174,1.689138542410181e-07,21.0,66.47,3.1865100272627664,66.23,0.4732,0.6057,0.8089,0.836,0.5669,0.6676,0
102671,npp,2227,2043,0.509058862924576,35.838752746582,-115.265830993652,3670176,2227,1609,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-04-15 09:30:27.023495,-109.72527118304014,0.5707203161700007,0.505443724995854,2.143889675759352e-07,11.0,0.58,1.0,-0.43,0.4203,0.5064,0.6076,1.0,0.5091,0.5091,0
102792,npp,1496,1485,0.509991556406021,35.8389167785645,-115.266944885254,3670176,1496,1114,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-04-16 09:11:34.892542,97.45215604093845,29.80205206309214,26.11396676360715,2.186065863551755e-12,8.0,-29.83,1.184412938166907,-30.44,0.4218,0.5148,0.6473,0.9837,0.5023,0.5017,0
102919,npp,2620,3849,0.854191839694977,35.8418273925781,-115.265182495117,3670176,2618,3087,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-04-17 10:32:53.132277,-69.41176335405909,66.50224641979614,54.316581627504455,5.895863839822503e-08,21.0,66.49,3.1865100272627664,66.23,0.4732,0.6057,0.8089,0.836,0.5844,0.7141,0
103160,npp,1315,2777,0.69749927520752,35.8443031311035,-115.269950866699,3670176,1316,2233,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-04-19 09:55:28.450651,-75.40970139622978,38.13929646374082,33.158462935282124,3.743675968978342e-17,15.0,38.14,1.357151599901897,37.62,0.4309,0.5136,0.631,0.986,0.6419,0.6877,0
103279,npp,620,2227,0.355332732200623,35.8398590087891,-115.268600463867,3670176,620,1785,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-04-20 09:36:39.879731,-74.49799214043371,11.219088883504787,9.922239200628598,4.466274605791343e-21,12.0,11.18,1.015504800579495,10.44,0.3984,0.498,0.6247,1.0169,0.3659,0.3613,0
103524,npp,980,4023,1.000011265277863,35.8453025817871,-115.269432067871,3670176,983,3179,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-04-22 10:39:04.216764,-68.64082857330787,69.30785215903128,55.95415613990358,5.0270783133880625e-20,22.0,69.3,3.5496478698597698,69.065,0.5451,0.7764,1.0656,0.6522,0.5694,0.6522,0
103634,npp,1426,546,0.726039588451385,35.8433456420898,-115.269065856934,3670176,1429,340,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-04-23 08:39:59.948484,93.53720578146718,60.321478313397094,50.30445472168026,8.936666585354536e-22,3.0,-60.34,2.4157378735459294,-60.62,0.5547,0.7432,0.8883,0.6813,0.4993,0.4947,0
104112,npp,606,1296,0.661055743694305,35.842155456543,-115.264404296875,3670176,605,973,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-04-27 09:05:10.314508,96.68694732653506,37.961360306223845,33.00950000870877,1.0085939651238082e-13,7.0,-38.0,1.357151599901897,-38.49,0.4388,0.5363,0.679,0.9442,0.5983,0.6242,0
104346,npp,2095,173,0.74665105342865,35.8413505554199,-115.269355773926,3670176,2101,84,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-04-29 08:27:15.404319,91.42219133263538,67.46309885938228,54.88423261284794,0.00015206439067868768,1.0,-67.48,3.1865100272627664,-67.68,0.5689,0.8032,1.0383,0.6305,0.4887,0.4708,0
107659,npp,357,727,0.596707999706268,35.8411407470703,-115.265739440918,3670176,358,509,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-05-14 08:46:03.184373,94.61782679966976,56.033659660773225,47.26638699661984,3.481772468882575e-06,4.0,-56.06,2.0682789409984763,-56.29,0.5329,0.6425,0.8008,0.7882,0.4843,0.4703,0
107832,npp,2629,171,0.796085357666016,35.8441390991211,-115.263687133789,3670176,2631,82,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-05-15 08:27:03.961647,91.58583977259944,67.50539899460857,54.9092548554673,6.766606022867789e-11,1.0,-67.51,3.1865100272627664,-67.68,0.5689,0.8032,1.0383,0.6305,0.5042,0.5019,0
108193,npp,249,2037,0.410957366228104,35.8447036743164,-115.266510009766,3670176,250,1604,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-05-17 09:30:03.928857,-3.542605128386621,0.7264924803078096,0.6434181423419534,5.958389833294277e-11,11.0,0.3,1.0,-0.43,0.4203,0.5064,0.6076,1.0,0.411,0.411,0
108369,npp,2586,1479,0.39524057507515,35.8438262939453,-115.266571044922,3670176,2586,1109,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-05-18 09:11:11.827388,97.30536960981937,30.081714837402505,26.353719082924698,2.6790535470110165e-15,8.0,-30.11,1.184412938166907,-30.44,0.4218,0.5148,0.6473,0.9837,0.4055,0.3888,0
108542,npp,1807,912,0.591756641864777,35.8443908691406,-115.269149780273,3670176,1811,680,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-05-19 08:52:16.165644,95.02274313577253,51.03512535880491,43.51965034134492,5.050204354118962e-19,5.0,-51.07,1.847645286154319,-51.27,0.4993,0.5954,0.705,0.8504,0.5044,0.5033,0
108715,npp,1017,354,0.5002850294113159,35.8403854370117,-115.267578125,3670176,1017,195,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-05-20 08:33:18.721844,92.41494362872817,64.22371096182076,52.891954364640576,3.217941693604516e-22,2.0,-64.24,2.7445598364131496,-64.36,0.4103,0.6547,0.9899,0.7735,0.4501,0.387,0
121653,npp,218,1280,0.452827543020248,35.8388519287109,-115.269836425781,3670176,217,958,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-07-16 09:04:11.956714,96.45105523385055,38.638315111692535,33.567630376508944,2.9332362081374236e-12,7.0,-38.65,1.357151599901897,-38.49,0.4388,0.5363,0.679,0.9442,0.4449,0.4275,0
121819,npp,2526,715,0.379611849784851,35.843635559082,-115.269485473633,3670176,2524,497,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-07-17 08:45:16.291836,94.09990504748316,56.36262430385497,47.49730438445829,1.7735871811790613e-17,4.0,-56.37,2.0682789409984763,-56.29,0.5329,0.6425,0.8008,0.7882,0.3793,0.2992,0
121989,npp,1735,161,0.708032131195068,35.8442459106445,-115.265586853027,3670176,1736,77,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-07-18 08:26:18.848436,91.48882271586129,67.69929210153013,55.013057441213896,4.634807537223998e-22,1.0,-67.68,3.1865100272627664,-67.68,0.5689,0.8032,1.0383,0.6305,0.4765,0.4464,0
122346,npp,2448,2025,0.41397088766098,35.8464889526367,-115.265777587891,3670176,2448,1592,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-07-20 09:29:20.600713,48.43389816196204,1.0537889355973726,0.9331622727732979,8.714276378112498e-25,11.0,-0.58,1.0,-0.43,0.4203,0.5064,0.6076,1.0,0.414,0.414,0
122525,npp,1705,1469,0.5956003963947301,35.8445663452148,-115.264389038086,3670176,1705,1101,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-07-21 09:10:30.279762,97.83962875222142,30.555164344694077,26.75480942214649,8.585615747163061e-26,8.0,-30.59,1.184412938166907,-30.44,0.4218,0.5148,0.6473,0.9837,0.5746,0.5859,0
122884,npp,169,346,0.5843440294265749,35.8428001403809,-115.26741027832,3670176,169,189,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-07-23 08:32:38.959183,92.29568066272276,64.40119934358879,52.996901839800145,1.7648475823743716e-23,2.0,-64.4,2.7445598364131496,-64.36,0.4103,0.6547,0.9899,0.7735,0.4808,0.452,0
123251,npp,851,2212,0.328823298215866,35.8401069641113,-115.267196655273,3670176,851,1771,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-07-25 09:35:38.924020,-77.23448362619266,10.300997278014806,9.11142067986242,3.902734482186466e-23,12.0,10.32,1.0,10.44,0.3984,0.498,0.6247,1.0169,0.3372,0.3344,0
123428,npp,133,1656,0.411984652280807,35.8386573791504,-115.268913269043,3670176,133,1250,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-07-26 09:16:48.598007,98.82842762902696,21.358830856660937,18.815409379073365,1.3114872885513073e-18,9.0,-21.37,1.0837787002826917,-21.21,0.407,0.5279,0.6661,0.9592,0.3994,0.3952,0
123600,npp,2459,1092,0.2131166085600853,35.8418388366699,-115.270500183105,3670176,2458,803,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-07-27 08:57:54.714481,95.78266054916865,45.43950454644123,39.12027586159135,7.40512206780168e-13,6.0,-45.46,1.5732132722552272,-45.35,0.4582,0.586,0.7308,0.8641,0.2694,0.1842,0
123775,npp,1670,532,0.724394738674164,35.8426856994629,-115.269271850586,3670176,1671,328,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-07-28 08:38:59.052211,93.60859062880331,60.6221441093581,50.50230550584444,1.6293722258481205e-06,3.0,-60.64,2.4157378735459294,-60.62,0.5547,0.7432,0.8883,0.6813,0.4986,0.4935,0
123965,npp,3002,2946,0.5235431492328639,35.8433036804199,-115.262405395508,3670176,3002,2375,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-07-29 10:00:40.447566,-74.05946857747223,44.33126566030078,38.23222378814613,1.650033745193239e-08,16.0,44.35,1.5732132722552272,44.38,0.4481,0.5582,0.6926,0.9071,0.4843,0.4749,0
132136,npp,567,2948,0.563012480735779,35.8419151306152,-115.263404846191,3670176,567,2376,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-08-14 10:00:39.731963,-74.12149705663354,44.394466495251926,38.28625416037636,5.641569947685041e-06,16.0,44.42,1.5732132722552272,44.38,0.4481,0.5582,0.6926,0.9071,0.5094,0.5107,0
132309,npp,2955,2397,0.5407669544219971,35.8421096801758,-115.263999938965,3670176,2955,1939,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-08-15 09:41:52.968887,-75.42043649576065,20.55021096561652,18.112375561324722,6.830766694020537e-13,13.0,20.56,1.0837787002826917,20.56,0.4064,0.4902,0.5686,1.033,0.553,0.5586,0
133027,npp,3002,162,0.620636641979218,35.841854095459,-115.26439666748,3670176,3001,77,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-08-19 08:26:17.451499,91.51631717831309,67.66177341489033,54.999767257961686,2.605845941566647e-28,1.0,-67.67,3.1865100272627664,-67.68,0.5689,0.8032,1.0383,0.6305,0.4491,0.3913,0
133040,npp,2014,3129,0.490057826042175,35.8433647155762,-115.267562866211,3670176,2013,2504,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-08-19 10:06:52.730989,-72.871784578912,50.16504934110512,42.85154299602094,1.0239892242267342e-27,17.0,50.18,1.7549928774784245,50.15,0.4443,0.6313,0.7985,0.8022,0.4259,0.3931,0
133223,npp,1339,2580,0.898858070373535,35.8445167541504,-115.268287658691,3670176,1339,2086,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-08-20 09:48:07.744395,-75.27382272469237,29.63105925428671,25.968710628122803,3.783078643912534e-29,14.0,29.65,1.184412938166907,29.65,0.4287,0.5461,0.6736,0.9273,0.8042,0.8335,0
133405,npp,637,2028,0.264221668243408,35.8445053100586,-115.268646240234,3670176,637,1595,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-08-21 09:29:19.197669,57.16177795931088,0.6482963381546593,0.5741540111533252,8.176358249753475e-29,11.0,-0.43,1.0,-0.43,0.4203,0.5064,0.6076,1.0,0.2642,0.2642,0
133762,npp,2222,904,0.481336891651154,35.8445129394531,-115.269554138184,3670176,2221,675,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-08-23 08:51:33.210900,94.99555047578298,51.2739432977463,43.70224589384825,1.3885281836275328e-22,5.0,-51.3,1.847645286154319,-51.27,0.4993,0.5954,0.705,0.8504,0.4446,0.4094,0
133775,npp,1037,3836,0.33226914703846,35.8396911621094,-115.26586151123,3670176,1035,3080,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-08-23 10:31:47.139217,-69.43944794093976,66.27091946229154,54.17665190733128,4.373144142708988e-28,21.0,66.27,3.0,66.23,0.4732,0.6057,0.8089,0.836,0.4152,0.2778,0
133946,npp,1437,347,0.881582498550415,35.8440322875977,-115.26244354248,3670176,1435,190,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-08-24 08:32:35.769774,92.2178679766427,64.3676478245181,52.98308558760227,4.987692930124208e-17,2.0,-64.38,2.7445598364131496,-64.36,0.4103,0.6547,0.9899,0.7735,0.5891,0.6819,0
133958,npp,401,3311,0.449501991271973,35.8403625488281,-115.263214111328,3670176,404,2658,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-08-24 10:13:07.490365,-72.69943955743364,55.14621671885858,46.6188026067973,2.026010178775356e-24,18.0,55.16,2.0682789409984763,55.14,0.4376,0.591,0.7937,0.8569,0.438,0.3852,0
134138,npp,2807,2764,0.538183808326721,35.8407592773438,-115.265693664551,3670176,2807,2220,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-08-25 09:54:22.504726,-75.09128457185997,37.598826158015314,32.70850518794594,5.613189112794397e-19,15.0,37.62,1.357151599901897,37.62,0.4309,0.5136,0.631,0.986,0.5245,0.5307,0
134322,npp,2097,2214,0.36096122860908497,35.8417549133301,-115.268173217773,3670176,2097,1773,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-08-26 09:35:35.744479,-78.33293808645927,10.423516000867307,9.220497995089524,2.8301581288606012e-12,12.0,10.44,1.0,10.44,0.3984,0.498,0.6247,1.0169,0.3694,0.3671,0
134505,npp,1376,1657,0.281516551971436,35.8393325805664,-115.267753601074,3670176,1375,1251,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-08-27 09:16:43.650606,97.0930477649473,21.32020477629164,18.78408898674993,5.43827876480144e-05,9.0,-21.32,1.0837787002826917,-21.21,0.407,0.5279,0.6661,0.9592,0.279,0.27,0
137335,npp,2689,2213,0.610197931528091,35.8421783447266,-115.263549804688,3670176,2689,1772,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-09-11 09:35:29.832116,-78.0156886202718,10.369196123340108,9.172549324055845,0.00041736542844561124,12.0,10.38,1.0,10.44,0.3984,0.498,0.6247,1.0169,0.6186,0.6205,0
137715,npp,1216,1091,0.438143938779831,35.8384895324707,-115.268486022949,3670176,1219,803,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-09-13 08:57:43.846499,95.39940588559202,45.47050230408851,39.14990843077263,2.544762693708797e-15,6.0,-45.49,1.5732132722552272,-45.35,0.4582,0.586,0.7308,0.8641,0.4124,0.3786,0
137730,npp,3052,4009,0.471914798021317,35.8412590026855,-115.263069152832,3670176,3050,3172,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-09-13 10:37:52.439081,-68.4268975041406,69.08900140272611,55.830954941839884,5.556996745987967e-07,22.0,69.09,3.5496478698597698,69.065,0.5451,0.7764,1.0656,0.6522,0.4206,0.3078,0
137916,npp,2424,3484,0.334824442863464,35.8396263122559,-115.267990112305,3670176,2424,2826,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-09-14 10:19:12.806854,-71.35822133904051,59.32688774867479,49.621125297569854,8.189797207894254e-15,19.0,59.34,2.3545700244418297,59.31,0.471,0.6343,0.8532,0.7983,0.3792,0.2673,0
138105,npp,1765,2946,0.403663903474808,35.8397178649902,-115.263519287109,3670176,1766,2375,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-09-15 10:00:29.615466,-74.31253899124194,44.33326510810837,38.23800713751868,1.7314045847589346e-22,16.0,44.35,1.5732132722552272,44.38,0.4481,0.5582,0.6926,0.9071,0.4081,0.3662,0
138296,npp,1077,2395,0.357726380228996,35.8433570861816,-115.263061523438,3670176,1078,1937,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-09-16 09:41:42.862652,-76.47860950346004,20.438517282685893,18.01521660130094,2.038057435226137e-28,13.0,20.45,1.0837787002826917,20.56,0.4064,0.4902,0.5686,1.033,0.3841,0.3695,0
138493,npp,347,1840,0.377714335918427,35.8402862548828,-115.263725280762,3670176,347,1415,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-09-17 09:22:52.547822,97.83178250273632,11.23579559310547,9.936880485108174,2.342883130511281e-30,10.0,-11.24,1.015504800579495,-11.13,0.4016,0.4964,0.623,1.0201,0.3895,0.3853,0
138688,npp,2677,1281,0.631295442581177,35.8439826965332,-115.26220703125,3670176,2678,958,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-09-18 09:04:00.452673,97.23227384878601,38.57332800334692,33.517703940138745,8.104527097049066e-31,7.0,-38.61,1.357151599901897,-38.49,0.4388,0.5363,0.679,0.9442,0.5764,0.5961,0
138881,npp,1908,715,0.568791955709457,35.8438491821289,-115.266044616699,3670176,1910,496,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-09-19 08:45:04.803681,94.34948230070944,56.35640756172584,47.49923743328507,2.1749577316284828e-29,4.0,-56.37,2.0682789409984763,-56.29,0.5329,0.6425,0.8008,0.7882,0.4708,0.4483,0
138894,npp,773,3659,0.767407715320587,35.8404579162598,-115.265434265137,3670176,775,2964,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-09-19 10:25:24.071464,-70.74654931518305,63.001956655640534,52.10822964301161,5.562501921844305e-31,20.0,63.0,2.7445598364131496,63.02,0.5038,0.7295,0.9015,0.6941,0.5202,0.5327,0
139080,npp,1111,159,0.6174063384532931,35.8400688171387,-115.262870788574,3670176,1112,76,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-09-20 08:26:05.598317,91.56410653286044,67.70913908899051,55.02671180570686,5.420181843478614e-26,1.0,-67.72,3.3166247903554,-67.68,0.5689,0.8032,1.0383,0.6305,0.4504,0.3893,0
139095,npp,123,3126,0.463953882455826,35.843334197998,-115.266563415527,3670176,122,2502,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-09-20 10:06:40.879257,-72.97748662496014,50.07303029945204,42.78005336174677,4.5436041055448004e-30,17.0,50.09,1.7549928774784245,50.15,0.4443,0.6313,0.7985,0.8022,0.411,0.3722,0
139283,npp,2517,2577,0.321620136499405,35.8402442932129,-115.267761230469,3670176,2517,2083,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-09-21 09:47:55.904968,-75.86238939453646,29.47861814910103,25.837714889369636,4.556530711469816e-27,14.0,29.51,1.184412938166907,29.65,0.4287,0.5461,0.6736,0.9273,0.3169,0.2982,0
139868,npp,300,900,0.384645223617554,35.8444786071777,-115.268615722656,3670176,299,672,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-09-24 08:51:19.641762,94.91910705701251,51.39060653868811,43.790393646081256,1.651599895417627e-08,5.0,-51.41,1.847645286154319,-51.27,0.4993,0.5954,0.705,0.8504,0.3923,0.3271,0
140071,npp,1547,3305,0.526861011981964,35.8444290161133,-115.266746520996,3670176,1546,2652,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-09-25 10:12:52.163752,-72.39826906234681,55.00580904047271,46.51355604824068,5.387541407844456e-10,18.0,55.01,2.0682789409984763,55.14,0.4376,0.591,0.7937,0.8569,0.4754,0.4515,0
142958,npp,843,896,0.854314148426056,35.8406829833984,-115.267227172852,3670176,842,669,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-10-10 08:51:08.715223,95.25059978060172,51.51225756425709,43.87953830124557,0.00018237595631710236,5.0,-51.53,1.847645286154319,-51.27,0.4993,0.5954,0.705,0.8504,0.6465,0.7265,0
143556,npp,762,2206,0.448453545570374,35.8403701782227,-115.26481628418,3670176,762,1765,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-10-13 09:35:13.127738,-73.48342961535138,10.034225434686945,8.876079736117466,1.690787632839044e-17,12.0,9.97,1.0,10.44,0.3984,0.498,0.6247,1.0169,0.4569,0.456,0
143754,npp,50,1651,0.569566994905472,35.8384208679199,-115.263710021973,3670176,50,1245,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-10-14 09:16:24.623448,97.58197413679315,21.62174308677557,19.045096339884484,9.247565211549697e-25,9.0,-21.63,1.0837787002826917,-21.21,0.407,0.5279,0.6661,0.9592,0.5448,0.5463,0
143943,npp,2382,1087,0.581279814243317,35.8392181396484,-115.265319824219,3670176,2380,798,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-10-15 08:57:30.783670,95.53979336798817,45.61045588791334,39.25746990484417,2.1690798424650043e-31,6.0,-45.63,1.5732132722552272,-45.35,0.4582,0.586,0.7308,0.8641,0.5034,0.5023,0
143956,npp,1148,4001,0.821639776229858,35.8428192138672,-115.268272399902,3670176,1146,3168,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-10-15 10:37:39.376412,-68.47028097651722,68.98383256172055,55.76378380203968,2.7977175442616975e-26,22.0,68.97,3.5496478698597698,69.065,0.5451,0.7764,1.0656,0.6522,0.5191,0.5359,0
144136,npp,1614,527,0.875339686870575,35.843677520752,-115.267875671387,3670176,1620,325,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-10-16 08:38:35.161341,93.25486984052523,60.743197960564125,50.58514665426737,1.9225704571323308e-32,3.0,-60.75,2.4157378735459294,-60.62,0.5547,0.7432,0.8883,0.6813,0.5611,0.5964,0
144151,npp,530,3478,0.762757062911987,35.8445167541504,-115.267616271973,3670176,533,2821,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-10-16 10:19:01.547424,-71.71264844557957,59.20645823301326,49.530592962882594,1.466265988013688e-29,19.0,59.2,2.3545700244418297,59.31,0.471,0.6343,0.8532,0.7983,0.5609,0.6089,0
144345,npp,2954,2940,0.546606153249741,35.8420333862305,-115.267570495605,3670176,2954,2371,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-10-17 10:00:18.381258,-74.15819743339816,44.143547058700655,38.08068087141701,1.6350685975221216e-31,16.0,44.15,1.5732132722552272,44.38,0.4481,0.5582,0.6926,0.9071,0.499,0.4958,0
144543,npp,2277,2391,0.431918382644653,35.8436889648438,-115.262847900391,3670176,2278,1933,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-10-18 09:41:33.430988,-77.1817175518976,20.237231191702982,17.837690292233304,1.6655211869370497e-31,13.0,20.24,1.0837787002826917,20.56,0.4064,0.4902,0.5686,1.033,0.4526,0.4462,0
144746,npp,1557,1837,0.5480697453022,35.8440742492676,-115.265495300293,3670176,1557,1413,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-10-19 09:22:44.922352,98.5811843363364,11.417226851382658,10.09589040212154,2.2407392535758795e-29,10.0,-11.41,1.015504800579495,-11.13,0.4016,0.4964,0.623,1.0201,0.5572,0.5591,0
144944,npp,826,1279,0.372983500361443,35.8417663574219,-115.262718200684,3670176,826,957,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-10-20 09:03:52.862955,96.5385000616361,38.677694749052776,33.600789360414495,3.5389684514601453e-25,7.0,-38.69,1.357151599901897,-38.49,0.4388,0.5363,0.679,0.9442,0.386,0.3522,0
145142,npp,68,714,0.515604972839355,35.839054107666,-115.269638061523,3670176,69,495,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-10-21 08:44:59.027981,94.65898110620394,56.38393310979328,47.512988797054156,3.249467766120214e-19,4.0,-56.39,2.0682789409984763,-56.29,0.5329,0.6425,0.8008,0.7882,0.4451,0.4064,0
145154,npp,2005,3655,0.826420903205872,35.8413276672363,-115.268310546875,3670176,2007,2961,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-10-21 10:25:18.297977,-70.6931496728115,62.932555796539035,52.055509743215275,6.192815040699282e-26,20.0,62.92,2.7445598364131496,63.02,0.5038,0.7295,0.9015,0.6941,0.5417,0.5736,0
145338,npp,2352,159,0.196411021053791,35.8386383056641,-115.265754699707,3670176,2357,76,196611,3866787,3311,usa_lasvegas_17_62,35.84166667,-115.26666667,17,62,usa_lasvegas,2012-10-22 08:25:59.856025,91.20102179552042,67.73289809031166,55.03261593601526,4.6192153253382404e-12,1.0,-67.72,3.3166247903554,-67.68,0.5689,0.8032,1.0383,0.6305,0.3234,0.1238,0
