lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.38,0.517,0.386
2,0.201,0.388,0.206
3,0.129,0.287,0.131
4,0.133,0.208,0.131
5,0.153,0.15,0.148
6,0.145,0.108,0.139
7,0.117,0.08,0.111
8,0.083,0.063,0.078
9,0.107,0.055,0.101
10,0.119,0.054,0.114
11,0.096,0.058,0.093
12,0.106,0.066,0.103
13,0.151,0.075,0.147
14,0.127,0.086,0.121
15,0.124,0.097,0.117
16,0.119,0.107,0.113
17,0.109,0.116,0.105
18,0.09,0.123,0.087
19,0.104,0.128,0.1
20,0.065,0.13,0.061
21,0.075,0.131,0.07
22,0.079,0.129,0.074
23,0.076,0.125,0.071
24,0.077,0.119,0.072
25,0.088,0.111,0.084
26,0.098,0.089,0.099
27,0.097,0.079,0.103
28,0.075,0.075,0.083
29,0.064,0.072,0.074
30,0.078,0.069,0.086
31,0.079,0.065,0.086
32,0.084,0.06,0.087
33,0.058,0.057,0.057
34,0.035,0.055,0.031
35,0.018,0.053,0.013
36,0.05,0.051,0.045
37,0.065,0.051,0.06
38,0.055,0.051,0.05
39,0.058,0.049,0.054
40,0.061,0.048,0.058
41,0.029,0.047,0.027
42,0.039,0.046,0.037
43,0.048,0.044,0.044
44,0.059,0.045,0.054
45,0.026,0.044,0.023
46,0.025,0.045,0.024
47,0.019,0.046,0.018
48,0.037,0.047,0.036
49,0.076,0.048,0.074
50,0.076,0.051,0.073
51,0.064,0.053,0.061
52,0.037,0.054,0.035
53,0.066,0.055,0.064
54,0.063,0.057,0.061
55,0.064,0.058,0.065
56,0.058,0.058,0.062
57,0.052,0.057,0.06
58,0.048,0.056,0.058
59,0.062,0.055,0.072
60,0.055,0.055,0.063
61,0.043,0.055,0.05
62,0.05,0.054,0.053
63,0.066,0.052,0.065
64,0.055,0.049,0.051
65,0.04,0.046,0.037
66,0.045,0.044,0.042
67,0.044,0.043,0.04
68,0.036,0.042,0.032
69,0.052,0.04,0.05
70,0.045,0.037,0.044
71,0.038,0.036,0.036
72,0.045,0.035,0.042
73,0.014,0.036,0.011
74,0.015,0.036,0.012
75,0.023,0.035,0.022
76,0.033,0.035,0.033
77,0.031,0.036,0.031
78,0.034,0.037,0.033
79,0.052,0.037,0.051
80,0.042,0.036,0.04
81,0.026,0.035,0.025
82,0.032,0.035,0.031
83,0.035,0.034,0.033
84,0.042,0.033,0.041
85,0.046,0.032,0.049
86,0.056,0.033,0.062
87,0.056,0.035,0.064
88,0.042,0.034,0.051
89,0.017,0.033,0.025
90,-0.0,0.033,0.007
91,0.029,0.033,0.033
92,0.038,0.034,0.039
93,0.053,0.034,0.051
94,0.038,0.035,0.035
95,0.019,0.034,0.017
96,0.026,0.033,0.023
97,0.018,0.033,0.014
98,0.044,0.033,0.039
99,0.003,0.034,-0.001
100,0.005,0.034,0.002
101,0.033,0.033,0.029
102,0.068,0.033,0.063
103,0.056,0.034,0.051
104,0.063,0.035,0.059
105,0.05,0.035,0.048
106,0.036,0.037,0.036
107,0.056,0.039,0.055
108,0.021,0.041,0.02
109,0.026,0.043,0.025
110,0.019,0.044,0.017
111,0.045,0.045,0.044
112,0.074,0.046,0.073
113,0.04,0.046,0.038
114,0.024,0.046,0.024
115,0.035,0.046,0.038
116,0.026,0.048,0.032
117,0.055,0.049,0.063
118,0.06,0.049,0.069
119,0.056,0.049,0.064
120,0.046,0.048,0.051
121,0.04,0.047,0.042
122,0.059,0.047,0.059
123,0.071,0.047,0.068
124,0.085,0.045,0.082
125,0.051,0.045,0.049
126,0.022,0.045,0.018
127,0.035,0.044,0.03
128,0.029,0.042,0.024
129,0.042,0.041,0.038
130,0.026,0.04,0.022
131,0.037,0.038,0.033
132,0.041,0.039,0.035
133,0.061,0.037,0.055
134,0.03,0.036,0.026
135,0.015,0.036,0.012
136,0.03,0.036,0.028
137,0.039,0.036,0.036
138,0.036,0.033,0.031
139,0.018,0.032,0.014
140,0.026,0.031,0.022
141,0.031,0.031,0.028
142,0.033,0.031,0.03
143,0.038,0.03,0.037
144,0.035,0.03,0.037
145,0.027,0.03,0.031
146,0.038,0.031,0.043
147,0.042,0.033,0.048
148,0.058,0.033,0.064
149,0.032,0.031,0.038
150,0.043,0.027,0.046
151,0.026,0.024,0.027
152,0.009,0.022,0.007
153,-0.003,0.02,-0.005
154,0.006,0.02,0.003
155,0.006,0.019,0.003
156,0.007,0.019,0.003
157,0.035,0.019,0.029
158,0.013,0.018,0.009
159,0.018,0.015,0.015
160,0.013,0.014,0.009
161,0.033,0.014,0.029
162,0.03,0.015,0.025
163,0.01,0.014,0.005
164,0.027,0.012,0.023
165,-0.009,0.012,-0.013
166,0.003,0.012,-0.001
167,0.005,0.011,0.0
168,-0.013,0.01,-0.018
169,-0.015,0.009,-0.018
170,0.009,0.01,0.007
171,0.039,0.011,0.037
172,0.05,0.012,0.048
173,0.045,0.012,0.045
174,0.028,0.012,0.031
175,0.006,0.012,0.012
176,0.002,0.012,0.01
177,-0.005,0.011,0.003
178,-0.017,0.012,-0.011
179,-0.003,0.013,0.001
180,-0.001,0.014,0.001
181,0.03,0.015,0.03
182,0.026,0.016,0.023
183,0.011,0.016,0.008
184,-0.012,0.018,-0.015
185,0.004,0.02,0.0
186,0.03,0.021,0.024
187,0.053,0.022,0.046
188,0.044,0.022,0.039
189,0.012,0.02,0.008
190,0.042,0.018,0.038
191,0.032,0.018,0.027
192,0.014,0.018,0.008
193,0.009,0.017,0.004
194,-0.0,0.017,-0.003
195,0.009,0.017,0.006
196,0.033,0.017,0.03
197,0.01,0.016,0.006
198,0.008,0.015,0.004
199,0.008,0.013,0.006
200,0.028,0.01,0.027
201,0.014,0.009,0.014
202,0.009,0.008,0.009
203,0.004,0.007,0.007
204,0.006,0.008,0.01
205,0.011,0.009,0.018
206,-0.009,0.009,-0.001
207,-0.019,0.009,-0.012
208,-0.013,0.009,-0.006
209,0.006,0.01,0.01
210,0.017,0.012,0.018
211,0.02,0.014,0.019
212,0.046,0.016,0.043
213,0.034,0.015,0.032
214,0.005,0.014,0.002
215,0.004,0.013,-0.001
216,0.006,0.011,0.0
217,0.032,0.009,0.027
218,0.022,0.007,0.018
219,0.008,0.006,0.005
220,0.009,0.006,0.005
221,0.009,0.004,0.004
222,0.001,0.001,-0.004
223,0.005,-0.001,0.0
224,-0.002,-0.003,-0.005
225,-0.023,-0.004,-0.027
226,-0.022,-0.007,-0.025
227,-0.011,-0.01,-0.015
228,-0.019,-0.014,-0.021
229,-0.017,-0.016,-0.018
230,-0.016,-0.018,-0.016
231,-0.027,-0.02,-0.027
232,-0.037,-0.02,-0.035
233,-0.028,-0.02,-0.024
234,-0.015,-0.02,-0.009
235,-0.02,-0.019,-0.012
236,-0.001,-0.019,0.007
237,0.003,-0.018,0.011
238,-0.002,-0.018,0.004
239,-0.0,-0.017,0.003
240,-0.035,-0.015,-0.035
241,-0.023,-0.011,-0.026
242,-0.024,-0.009,-0.027
243,-0.018,-0.008,-0.022
244,-0.002,-0.007,-0.006
245,0.008,-0.005,0.003
246,-0.0,-0.003,-0.004
247,-0.011,-0.003,-0.013
248,-0.011,-0.002,-0.013
249,-0.008,-0.001,-0.01
250,0.019,0.001,0.015
251,0.023,0.003,0.017
252,0.008,0.003,0.001
253,-0.022,0.003,-0.027
254,-0.013,0.003,-0.017
255,0.012,0.003,0.008
256,0.014,0.004,0.01
257,0.017,0.003,0.014
258,0.017,0.004,0.016
259,0.014,0.005,0.014
260,-0.001,0.006,-0.001
261,0.004,0.008,0.005
262,-0.011,0.009,-0.008
263,-0.017,0.011,-0.012
264,-0.003,0.012,0.005
265,0.015,0.011,0.025
266,0.056,0.012,0.066
267,0.016,0.012,0.024
268,0.007,0.014,0.014
269,0.004,0.016,0.006
270,0.01,0.017,0.009
271,0.026,0.017,0.023
272,0.001,0.018,-0.001
273,-0.011,0.019,-0.014
274,0.019,0.019,0.015
275,0.05,0.019,0.047
276,0.046,0.017,0.043
277,0.029,0.016,0.029
278,0.017,0.016,0.018
279,0.016,0.016,0.015
280,0.027,0.016,0.024
281,0.032,0.015,0.027
282,-0.004,0.015,-0.008
283,-0.006,0.013,-0.009
284,0.009,0.012,0.006
285,-0.01,0.01,-0.012
286,-0.008,0.008,-0.011
287,0.009,0.007,0.007
288,0.021,0.006,0.019
289,0.024,0.007,0.023
290,0.008,0.008,0.007
291,-0.009,0.008,-0.008
292,-0.024,0.005,-0.021
293,0.006,0.003,0.012
294,0.017,0.003,0.024
295,0.01,0.003,0.018
296,0.004,0.004,0.012
297,0.025,0.003,0.032
298,0.031,0.003,0.035
299,0.004,0.005,0.004
300,0.004,0.007,0.001
301,-0.027,0.006,-0.031
302,-0.002,0.005,-0.006
303,0.014,0.004,0.01
304,0.003,0.004,-0.001
305,0.0,0.004,-0.003
306,0.001,0.003,-0.001
307,0.009,0.001,0.008
308,0.003,-0.001,0.002
309,0.001,-0.002,-0.001
310,0.005,-0.002,0.002
311,-0.025,-0.003,-0.027
312,-0.016,-0.003,-0.019
313,-0.009,-0.004,-0.01
314,0.006,-0.005,0.005
315,0.022,-0.007,0.021
316,0.006,-0.008,0.005
317,-0.015,-0.008,-0.015
318,-0.03,-0.008,-0.029
319,-0.007,-0.008,-0.007
320,-0.009,-0.009,-0.007
321,0.003,-0.01,0.006
322,-0.022,-0.01,-0.016
323,-0.028,-0.012,-0.02
324,-0.004,-0.013,0.006
325,0.017,-0.013,0.028
326,-0.031,-0.013,-0.021
327,-0.022,-0.011,-0.014
328,-0.013,-0.01,-0.009
329,-0.01,-0.01,-0.011
330,-0.001,-0.01,-0.004
331,0.007,-0.01,0.004
332,-0.009,-0.008,-0.012
333,-0.029,-0.008,-0.032
334,-0.022,-0.007,-0.024
335,0.002,-0.008,0.0
336,-0.013,-0.008,-0.013
337,0.002,-0.007,0.004
338,-0.009,-0.005,-0.008
339,-0.017,-0.004,-0.017
340,0.004,-0.004,0.003
341,0.008,-0.006,0.007
342,-0.0,-0.006,0.0
343,0.004,-0.006,0.006
344,0.008,-0.005,0.008
345,-0.004,-0.006,-0.005
346,-0.014,-0.007,-0.015
347,-0.014,-0.009,-0.014
348,-0.045,-0.01,-0.044
349,-0.019,-0.011,-0.018
350,-0.005,-0.014,-0.002
351,-0.022,-0.018,-0.017
352,-0.003,-0.019,0.005
353,0.001,-0.019,0.012
354,-0.022,-0.02,-0.01
355,-0.029,-0.021,-0.017
356,-0.034,-0.023,-0.025
357,-0.002,-0.025,0.003
358,-0.018,-0.025,-0.017
359,-0.021,-0.025,-0.023
360,-0.047,-0.026,-0.05
361,-0.043,-0.028,-0.045
362,-0.027,-0.029,-0.029
363,-0.023,-0.03,-0.026
364,-0.03,-0.03,-0.031
365,-0.042,-0.029,-0.043
366,-0.049,-0.028,-0.047
367,-0.039,-0.029,-0.036
368,-0.012,-0.029,-0.011
369,-0.005,-0.028,-0.005
370,-0.014,-0.028,-0.013
371,-0.019,-0.027,-0.018
372,-0.023,-0.028,-0.021
373,-0.014,-0.028,-0.013
374,-0.02,-0.026,-0.02
375,-0.043,-0.025,-0.044
376,-0.061,-0.024,-0.061
377,-0.037,-0.024,-0.037
378,-0.019,-0.023,-0.019
379,-0.013,-0.023,-0.012
380,-0.026,-0.023,-0.022
381,-0.036,-0.023,-0.028
382,-0.031,-0.023,-0.021
383,0.001,-0.023,0.012
384,0.007,-0.023,0.018
385,-0.009,-0.023,0.001
386,-0.033,-0.024,-0.026
387,-0.036,-0.024,-0.034
388,-0.039,-0.024,-0.04
389,-0.036,-0.024,-0.038
390,-0.008,-0.024,-0.011
391,-0.008,-0.024,-0.011
392,-0.039,-0.024,-0.041
393,-0.038,-0.023,-0.039
394,-0.018,-0.021,-0.018
395,-0.01,-0.019,-0.009
396,-0.003,-0.017,-0.001
397,-0.02,-0.013,-0.019
398,-0.022,-0.009,-0.022
399,0.007,-0.003,0.006
400,0.001,0.003,0.001
