gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,121,917,66.0889358520508,36.0898361206055,-115.245552062988,3670144,121,682,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-04-01 08:52:42.094078,95.34609848403775,50.90798162559817,43.417879095917954,0.004614241254555233,5.0,-50.93,1.847645286154319,-51.33,61.2939,68.1295,72.7917,0.909,60.8233,60.0729,59.935561735157435,0
100930,npp,2005,3835,78.9862289428711,36.0956878662109,-115.244285583496,3670176,2007,3079,196611,3866787,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-04-01 10:32:56.021512,-69.62709273126096,66.27451547065108,54.173527524440374,1.8694295061102158e-07,21.0,66.25,3.0,66.01,68.4026,76.3767,82.6093,0.8108,62.7975,64.0435,64.0435,0
101048,npp,2392,361,76.0826644897461,36.090259552002,-115.244445800781,3670144,2392,200,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-04-02 08:33:44.632123,92.47383140435839,64.10513358011998,52.810801055542,0.01702874790608119,2.0,-64.1,2.7445598364131496,-64.38,72.3109,77.6833,84.1193,0.7972,61.3445,60.6517,60.14485639108515,0
101057,npp,1369,3312,68.6912155151367,36.0935554504395,-115.240600585938,3670144,1369,2659,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-04-02 10:14:14.572452,-72.2376417955913,55.1991076745184,46.65390980462152,0.0011452317469743286,18.0,55.19,2.0682789409984763,54.83,60.541,68.7571,74.7546,0.9007,61.8958,61.8684,61.83431332522616,0
101181,npp,687,2768,50.9669456481934,36.0942077636719,-115.241874694824,3670144,690,2225,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-04-03 09:55:29.560771,-74.37379534226835,37.786922841021834,32.86330347692655,0.011485284767692405,15.0,37.78,1.357151599901897,37.26,53.4693,60.1915,68.4018,1.0288,55.1307,52.4371,52.09525201369015,0
101303,npp,3066,2221,61.5268707275391,36.0886573791504,-115.240509033203,3670144,3066,1779,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-04-04 09:36:42.771229,-75.44075693285959,10.872844446642919,9.616348831801643,0.03436270107319602,12.0,10.84,1.015504800579495,10.09,47.4368,53.3828,63.7376,1.1601,69.9475,71.3754,70.35262865356523,0
101429,npp,2345,1667,71.028450012207,36.0886650085449,-115.240615844727,3670144,2345,1259,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-04-05 09:17:52.422992,98.4615979199484,20.756270243530608,18.291363909361067,0.07111590064329441,9.0,-20.79,1.0837787002826917,-21.47,50.4226,57.5853,64.0908,1.0754,74.3317,76.3846,74.26790651601195,0
101552,npp,1596,1105,63.9029235839844,36.0926628112793,-115.242301940918,3670144,1595,812,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-04-06 08:58:58.518978,95.83772714825804,44.9943688560639,38.76624087367608,0.13126295373301008,6.0,-45.01,1.5732132722552272,-45.46,57.9913,64.4491,70.2486,0.9609,61.5805,61.4029,57.49598978242005,0
101561,npp,359,4009,74.6980285644531,36.0882034301758,-115.24243927002,3670144,360,3172,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-04-06 10:39:07.108525,-68.51676940606602,69.1196291754657,55.8440874196125,0.07757363693364762,22.0,69.09,3.5496478698597698,68.85,66.1685,74.5677,85.823,0.8305,61.9644,62.0359,59.726998469661446,0
101674,npp,820,547,88.1968536376953,36.094539642334,-115.238418579102,3670144,822,340,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-04-07 08:40:02.837375,93.48135068987138,60.30823301103967,50.29175919517306,0.12701071520518897,3.0,-60.32,2.4157378735459294,-60.64,67.3225,74.8142,81.2076,0.8278,67.4675,73.0052,69.22485339903439,0
101682,npp,2804,3488,68.3147125244141,36.0927963256836,-115.239181518555,3670144,2806,2829,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-04-07 10:20:27.440510,-71.53850823409869,59.43907470446177,49.69635996727106,0.09370721521953071,19.0,59.42,2.3545700244418297,59.09,63.4343,70.5563,76.5874,0.8777,60.9757,59.9603,57.17119868702169,0
101805,npp,2148,2952,64.9067306518555,36.0895118713379,-115.242240905762,3670144,2149,2380,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-04-08 10:01:44.215321,-74.50617021408323,44.56455086141635,38.42290707802086,0.06885578280987405,16.0,44.55,1.5732132722552272,44.08,56.4999,61.7885,68.2935,1.0023,63.9098,65.053,63.003576657397645,0
102056,npp,734,1851,73.5942001342773,36.0889663696289,-115.240814208984,3670144,734,1426,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-04-10 09:24:07.079428,98.04749686937986,10.587404656736686,9.364754945544854,0.026635820726060588,10.0,-10.62,1.0,-11.35,49.6228,60.1408,69.31,1.0297,75.3811,75.7808,74.98801150036026,0
102179,npp,3066,1294,63.5205268859863,36.091625213623,-115.241577148438,3670144,3066,971,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-04-11 09:05:14.944308,96.52134419126426,38.07267108404943,33.101412426449464,0.011424785265609395,7.0,-38.08,1.357151599901897,-38.61,53.2585,61.8082,69.4427,1.0019,63.1894,63.6433,63.303252720714674,0
102309,npp,1161,3663,63.8232460021973,36.0924224853516,-115.242088317871,3670144,1161,2967,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-04-12 10:26:38.511427,-70.33936287223719,63.08705959772868,52.163143187665725,0.010652169911861376,20.0,63.07,2.7445598364131496,62.79,64.934,71.8904,79.2327,0.8614,58.9884,54.9785,54.6614488421181,0
102430,npp,514,3133,52.5771598815918,36.0928993225098,-115.244819641113,3670144,516,2507,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-04-13 10:07:57.053580,-73.77142185049962,50.30704171709447,42.9606985121336,0.003726424436406616,17.0,50.3,1.7549928774784245,49.85,59.1385,64.3179,69.9269,0.9628,55.2378,50.6232,50.51228671265123,0
102671,npp,2189,2037,36.042407989502,36.0893669128418,-115.238128662109,3670176,2189,1603,196611,3866787,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-04-15 09:30:21.685662,-1.0972701541693943,0.8345505621032591,0.7391008409365818,2.1044170864074662e-07,11.0,0.3,1.0,-0.74,50.7535,61.9277,80.3623,1.0,36.0424,36.0424,36.0424,0
102792,npp,1458,1481,48.3793601989746,36.0921096801758,-115.244010925293,3670176,1459,1111,196611,3866787,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-04-16 09:11:31.333988,98.58250226209286,29.98274759730004,26.268688601939086,2.2684300588111678e-12,8.0,-30.02,1.184412938166907,-30.68,53.4915,59.6973,68.1681,1.0374,52.3719,50.1869,50.1869,0
102919,npp,2584,3837,43.1323661804199,36.0873413085938,-115.23934173584,3670176,2584,3080,196611,3866787,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-04-17 10:32:49.573723,-69.35880466969239,66.30268594485419,54.195857075480234,6.09178875122868e-08,21.0,66.29,3.0,66.01,68.4026,76.3767,82.6093,0.8108,50.8462,34.9725,34.9725,0
103160,npp,1278,2768,48.3653335571289,36.0924377441406,-115.244667053223,3670176,1277,2225,196611,3866787,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-04-19 09:55:23.112811,-74.7558135182196,37.79424549039086,32.87138691670361,4.302438864644742e-17,15.0,37.78,1.357151599901897,37.26,53.4693,60.1915,68.4018,1.0288,53.2138,49.7604,49.7604,0
103279,npp,583,2221,66.4883499145508,36.0878410339355,-115.240112304688,3670176,582,1779,196611,3866787,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-04-20 09:36:36.321222,-77.42585638784544,10.87120554480269,9.615435052984196,5.3471592157856786e-21,12.0,10.84,1.015504800579495,10.09,47.4368,53.3828,63.7376,1.1601,74.8332,77.1311,77.1311,0
103396,npp,2932,1666,55.9027290344238,36.0897979736328,-115.245758056641,3670176,2932,1259,196611,3866787,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-04-21 09:17:45.973612,98.53497671677121,20.814890067079645,18.343540414711516,1.5241602175488826e-24,9.0,-20.84,1.0837787002826917,-21.47,50.4226,57.5853,64.0908,1.0754,60.3752,60.1182,60.1182,0
103515,npp,2165,1104,52.9862480163574,36.0951461791992,-115.244613647461,3670176,2166,812,196611,3866787,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-04-22 08:58:52.068403,96.519958882826,45.01439617278686,38.78485883046959,2.695656255389993e-23,6.0,-45.05,1.5732132722552272,-45.46,57.9913,64.4491,70.2486,0.9609,54.6414,50.9133,50.9133,0
103524,npp,943,4009,74.5966796875,36.0937652587891,-115.243011474609,3670176,949,3172,196611,3866787,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-04-22 10:38:58.878974,-68.07673878382606,69.10628457412182,55.84175194026857,5.514672958197216e-20,22.0,69.09,3.5496478698597698,68.85,66.1685,74.5677,85.823,0.8305,61.9359,61.9518,61.9518,0
103634,npp,1387,545,62.8144035339355,36.0925025939941,-115.241897583008,3670176,1386,339,196611,3866787,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-04-23 08:39:54.610694,93.24845343459006,60.35256459878215,50.32624439584994,1.1153738192525575e-21,3.0,-60.36,2.4157378735459294,-60.64,67.3225,74.8142,81.2076,0.8278,56.9604,51.9948,51.9948,0
103643,npp,299,3487,62.3052558898926,36.093677520752,-115.24405670166,3670176,298,2828,196611,3866787,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-04-23 10:20:19.214032,-71.31470197592577,59.4174366386757,49.68541133630218,8.802972584228886e-21,19.0,59.4,2.3545700244418297,59.09,63.4343,70.5563,76.5874,0.8777,58.4234,54.6857,54.6857,0
103760,npp,2713,2952,24.2270545959473,36.0881614685059,-115.238349914551,3670176,2713,2379,196611,3866787,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-04-24 10:01:35.992615,-73.74885118887289,44.55108381258136,38.41467225717718,1.1095768393179049e-20,16.0,44.55,1.5732132722552272,44.08,56.4999,61.7885,68.2935,1.0023,38.0521,24.2816,24.2816,0
104112,npp,568,1293,54.6250495910645,36.094181060791,-115.238540649414,3670176,568,970,196611,3866787,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-04-27 09:05:06.755947,96.84018366819605,38.09998244168639,33.125090718357995,1.18718837616744e-13,7.0,-38.12,1.357151599901897,-38.61,53.2585,61.8082,69.4427,1.0019,56.6349,54.7306,54.7306,0
104346,npp,2057,174,85.4687347412109,36.0883445739746,-115.244194030762,3670176,2057,84,196611,3866787,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-04-29 08:27:11.845758,91.44449795952137,67.46214215838846,54.88410288914219,0.00015588609992927765,1.0,-67.46,3.1865100272627664,-67.67,75.2111,83.6186,88.7923,0.7406,62.5083,63.2979,63.2979,0
104355,npp,1067,3132,58.3752593994141,36.0940399169922,-115.241554260254,3670176,1067,2506,196611,3866787,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-04-29 10:07:47.124407,-73.22606732378738,50.27061594461488,42.93438738902214,7.791527868680239e-13,17.0,50.27,1.7549928774784245,49.85,59.1385,64.3179,69.9269,0.9628,58.5415,56.2059,56.2059,0
104472,npp,389,2585,54.3427581787109,36.0899314880371,-115.242279052734,3670176,389,2089,196611,3866787,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-04-30 09:49:02.124709,-76.51125664093361,29.894581821123225,26.194936447255703,1.8903075463817806e-08,14.0,29.88,1.184412938166907,29.27,51.3215,58.0877,66.7756,1.0661,58.7658,57.9351,57.9351,0
105485,npp,2754,2035,95.1052703857422,36.0947036743164,-115.243629455566,3670144,2754,1602,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-05-01 09:30:13.567947,-151.25527985587436,0.11067534491446562,0.09802056693937178,0.000534796273629108,11.0,0.24,1.0,-0.74,50.7535,61.9277,80.3623,1.0,95.1053,95.1053,95.1053,0
105662,npp,2020,1479,52.1693344116211,36.0943260192871,-115.242088317871,3670144,2021,1109,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-05-02 09:11:21.457277,98.25996046536675,30.07585708296702,26.349247323684843,0.0074709844259901225,8.0,-30.11,1.184412938166907,-30.68,53.4915,59.6973,68.1681,1.0374,55.5718,54.1184,53.89603363874433,0
106021,npp,470,358,77.3219223022461,36.091194152832,-115.240425109863,3670144,471,198,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-05-04 08:33:28.348601,92.60817490187348,64.15026298613382,52.846313952795924,0.053334514189124334,2.0,-64.16,2.7445598364131496,-64.38,72.3109,77.6833,84.1193,0.7972,61.796,61.6396,60.05215165673793,0
106032,npp,2504,3311,70.2162246704102,36.088981628418,-115.243293762207,3670144,2504,2658,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-05-04 10:13:58.290497,-72.37983311536186,55.16943745638259,46.63768939911508,0.017797012314957797,18.0,55.16,2.0682789409984763,54.83,60.541,68.7571,74.7546,0.9007,62.6332,63.2419,62.71218977119369,0
106209,npp,1833,2766,53.6081390380859,36.0952644348145,-115.244232177734,3670144,1833,2223,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-05-05 09:55:13.303075,-75.04923864518099,37.70368013323891,32.79697443972573,0.05763322574097506,15.0,37.7,1.357151599901897,37.26,53.4693,60.1915,68.4018,1.0288,57.0769,55.1545,53.439104817155794,0
106388,npp,1119,2218,54.7175979614258,36.0933609008789,-115.240028381348,3670144,1119,1777,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-05-06 09:36:24.756495,-73.66905211627719,10.723809492298013,9.485590466353354,0.10867024502023781,12.0,10.67,1.015504800579495,10.09,47.4368,53.3828,63.7376,1.1601,63.2422,63.4762,60.24173910648656,0
106569,npp,394,1664,42.688720703125,36.0920753479004,-115.237686157227,3670144,394,1256,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-05-07 09:17:34.431323,98.33867315892972,20.91297472116859,18.429111999181615,0.07272508497515472,9.0,-20.95,1.0837787002826917,-21.47,50.4226,57.5853,64.0908,1.0754,48.1827,45.9078,43.74321075769386,0
106742,npp,2714,1101,63.8567390441895,36.0887107849121,-115.244590759277,3670144,2713,809,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-05-08 08:58:40.547221,95.95630672236287,45.12097214698159,38.870681576902676,0.04754819123499704,6.0,-45.15,1.5732132722552272,-45.46,57.9913,64.4491,70.2486,0.9609,61.5512,61.3585,59.943275758274446,0
107143,npp,2567,2400,44.4282112121582,36.0932922363281,-115.239189147949,3670144,2567,1941,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-05-11 09:42:37.728078,-76.37874672971957,20.71717344564148,18.259197948539086,0.013041038597808722,13.0,20.72,1.0837787002826917,20.14,50.3852,57.5705,64.7698,1.0757,49.8013,47.7907,47.402546560688656,0
107311,npp,1834,1847,44.8913688659668,36.0942840576172,-115.240081787109,3670144,1834,1422,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-05-12 09:23:47.398231,98.35180681983705,10.830932110376548,9.580148856018695,0.00506916769286332,10.0,-10.84,1.015504800579495,-11.35,49.6228,60.1408,69.31,1.0297,46.9111,46.2252,46.074321305816746,0
107486,npp,1090,1290,53.375,36.0945892333984,-115.238876342773,3670144,1092,967,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-05-13 09:04:55.290806,97.59001707735443,38.21266813354563,33.219527352822574,0.0008398875848373438,7.0,-38.24,1.357151599901897,-38.61,53.2585,61.8082,69.4427,1.0019,55.7138,53.4782,53.4782,0
107659,npp,318,725,66.9104766845703,36.0928649902344,-115.240348815918,3670176,316,507,196611,3866787,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-05-14 08:45:57.846584,93.91863658332235,56.10373322042691,47.31798023586384,2.7995091117404217e-06,4.0,-56.11,2.0682789409984763,-56.32,63.017,70.2016,77.4307,0.8821,60.3365,59.0245,59.0245,0
107832,npp,2590,171,66.3307189941406,36.0910606384277,-115.239883422852,3670176,2587,82,196611,3866787,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-05-15 08:26:58.623857,91.33461593061713,67.51621721239826,54.916201842697156,5.911304574161747e-11,1.0,-67.51,3.1865100272627664,-67.67,75.2111,83.6186,88.7923,0.7406,56.5024,49.1243,49.1243,0
108369,npp,2549,1475,53.7084503173828,36.090259552002,-115.244201660156,3670176,2549,1106,196611,3866787,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-05-18 09:11:08.268871,98.3225791499845,30.25651995979885,26.503303572700496,3.156743003259439e-15,8.0,-30.3,1.184412938166907,-30.68,53.4915,59.6973,68.1681,1.0374,56.8713,55.7151,55.7151,0
108542,npp,1769,911,56.1871948242188,36.094051361084,-115.237785339355,3670176,1769,678,196611,3866787,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-05-19 08:52:12.607090,95.1091984963249,51.080670204667044,43.55493001751124,6.201728599240889e-19,5.0,-51.1,1.847645286154319,-51.33,61.2939,68.1295,72.7917,0.909,55.4642,51.0725,51.0725,0
108715,npp,979,354,77.1449966430664,36.0889739990234,-115.245254516602,3670176,981,195,196611,3866787,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-05-20 08:33:15.163284,92.75238098001226,64.23028177343475,52.89647000518537,4.0150580754903538e-22,2.0,-64.24,2.7445598364131496,-64.38,72.3109,77.6833,84.1193,0.7972,61.7315,61.4985,61.4985,0
121653,npp,180,1277,50.7602272033691,36.0912132263184,-115.244606018066,3670176,181,955,196611,3866787,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-07-16 09:04:08.398160,97.27229641286029,38.753778531004095,33.6636037562278,3.549994160923996e-12,7.0,-38.77,1.357151599901897,-38.61,53.2585,61.8082,69.4427,1.0019,53.7871,50.8583,50.8583,0
121819,npp,2488,714,60.8929672241211,36.093807220459,-115.243003845215,3670176,2488,495,196611,3866787,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-07-17 08:45:12.733319,94.1688839567659,56.40013962324749,47.524860577549816,2.19806886986171e-17,4.0,-56.39,2.0682789409984763,-56.32,63.017,70.2016,77.4307,0.8821,57.427,53.7162,53.7162,0
121989,npp,1696,161,75.9202270507812,36.0905456542969,-115.242469787598,3670176,1701,77,196611,3866787,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-07-18 08:26:13.510644,91.23613736060342,67.71064214519903,55.02023954837177,5.766785834624047e-22,1.0,-67.68,3.1865100272627664,-67.67,75.2111,83.6186,88.7923,0.7406,59.5118,56.2263,56.2263,0
122525,npp,1668,1465,49.4198112487793,36.0912971496582,-115.243591308594,3670176,1668,1099,196611,3866787,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-07-21 09:10:26.721200,97.94745544658932,30.76243767264075,26.93191740352732,1.0295005884803888e-25,8.0,-30.77,1.184412938166907,-30.68,53.4915,59.6973,68.1681,1.0374,53.2504,51.2662,51.2662,0
123251,npp,813,2205,44.7589454650879,36.093620300293,-115.240509033203,3670176,813,1764,196611,3866787,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-07-25 09:35:33.586229,-74.83518359433855,9.932603158961886,8.78635764693724,4.1097190925243397e-23,12.0,9.92,1.0,10.09,47.4368,53.3828,63.7376,1.1601,53.3039,51.9235,51.9235,0
123428,npp,95,1651,57.5206832885742,36.0899848937988,-115.241966247559,3670176,94,1246,196611,3866787,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-07-26 09:16:43.260209,97.78511771447224,21.624778296164894,19.047199359728193,1.302108899449989e-18,9.0,-21.63,1.0837787002826917,-21.47,50.4226,57.5853,64.0908,1.0754,61.8681,61.8582,61.8582,0
123600,npp,2421,1090,63.4337310791016,36.0929412841797,-115.242324829102,3670176,2422,801,196611,3866787,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-07-27 08:57:51.155920,96.43431402890637,45.50682650442843,39.17436072476349,6.906093781527015e-13,6.0,-45.52,1.5732132722552272,-45.46,57.9913,64.4491,70.2486,0.9609,61.2823,60.9521,60.9521,0
123775,npp,1631,531,64.4509582519531,36.0912437438965,-115.245109558105,3670176,1636,328,196611,3866787,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-07-28 08:38:53.714375,92.97963937756958,60.671087106382956,50.536256054730494,1.4429589934196466e-06,3.0,-60.66,2.4157378735459294,-60.64,67.3225,74.8142,81.2076,0.8278,57.6378,53.3495,53.3495,0
129925,npp,71,716,66.6283721923828,36.0938873291016,-115.241455078125,3670144,72,497,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-08-02 08:45:13.797095,94.20966193083764,56.33970314107855,47.48343102036417,0.14454720813155497,4.0,-56.34,2.0682789409984763,-56.32,63.017,70.2016,77.4307,0.8821,60.2001,58.7756,54.47329726864062,0
130125,npp,1365,3118,48.0721817016602,36.0925140380859,-115.245628356934,3670144,1366,2497,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-08-03 10:06:51.632729,-73.36569956114748,49.846121678240905,42.601066705480534,0.1008876904013927,17.0,49.85,1.7549928774784245,49.85,59.1385,64.3179,69.9269,0.9628,52.6708,46.2857,43.28287904216168,0
130316,npp,691,2572,51.8764114379883,36.0931701660156,-115.23950958252,3670144,692,2079,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-08-04 09:48:06.643878,-76.21577113294244,29.261128544449157,25.649926338273193,0.08802688842396614,14.0,29.27,1.184412938166907,29.27,51.3215,58.0877,66.7756,1.0661,56.6835,55.3058,52.68576791916715,0
130503,npp,3046,2022,95.6061019897461,36.0906143188477,-115.239852905273,3670144,3046,1589,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-08-05 09:29:18.093193,106.3483752056082,0.6856291202568425,0.6071817810800347,0.07056057440424543,11.0,-0.74,1.0,-0.74,50.7535,61.9277,80.3623,1.0,95.6061,95.6061,93.50593524476388,0
130689,npp,2317,1467,41.8374710083008,36.0929489135742,-115.238319396973,3670144,2317,1100,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-08-06 09:10:25.985764,96.78935787027805,30.69069784889049,26.872434772368276,0.051603583915113965,8.0,-30.68,1.184412938166907,-30.68,53.4915,59.6973,68.1681,1.0374,46.8486,43.4006,41.86467106096529,0
131060,npp,2814,3298,61.2481384277344,36.0948486328125,-115.242126464844,3670144,2812,2645,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-08-08 10:13:04.600370,-72.02861412915608,54.82966395182999,46.382296976683094,0.03017436433297168,18.0,54.83,2.0682789409984763,54.83,60.541,68.7571,74.7546,0.9007,58.2972,55.1646,54.26649029753777,0
131237,npp,2150,2755,37.5450019836426,36.0893135070801,-115.239524841309,3670144,2150,2212,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-08-09 09:54:21.395023,-75.23547700681084,37.243188090028134,32.410179348382584,0.018021027172353456,15.0,37.26,1.357151599901897,37.26,53.4693,60.1915,68.4018,1.0288,45.2409,38.628,38.09162219355385,0
131414,npp,1457,2207,45.5376815795898,36.0913200378418,-115.245414733887,3670144,1457,1767,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-08-10 09:35:34.632732,-78.80703753731402,10.013330682159092,8.858085674488803,0.008892156274458498,12.0,10.03,1.0,10.09,47.4368,53.3828,63.7376,1.1601,54.0826,52.8269,52.56223388349875,0
131592,npp,721,1653,54.4027671813965,36.0904502868652,-115.243545532227,3670144,721,1247,196611,3866755,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-08-11 09:16:44.314031,99.7213692143532,21.50961551256713,18.948161445065224,0.003085090049330418,9.0,-21.53,1.0837787002826917,-21.47,50.4226,57.5853,64.0908,1.0754,58.9912,58.5052,58.41337538770003,0
132136,npp,530,2938,52.9886512756348,36.0934715270996,-115.243629455566,3670176,532,2369,196611,3866787,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-08-14 10:00:36.173445,-74.72130419102622,44.07658246176375,38.02989622828822,6.214263803224566e-06,16.0,44.08,1.5732132722552272,44.08,56.4999,61.7885,68.2935,1.0023,56.3342,53.108,53.108,0
132309,npp,2918,2390,47.0254402160645,36.090991973877,-115.239570617676,3670176,2918,1933,196611,3866787,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-08-15 09:41:49.410333,-76.96355718384098,20.185475496511526,17.794121151939056,8.068504191658347e-13,13.0,20.19,1.0837787002826917,20.14,50.3852,57.5705,64.7698,1.0757,52.1978,50.5845,50.5845,0
133762,npp,2184,903,57.9877281188965,36.0942916870117,-115.23853302002,3670176,2184,673,196611,3866787,1694,usa_lasvegas_20_32,36.09166667,-115.24166667,20,32,usa_lasvegas,2012-08-23 08:51:29.652345,95.08173103857881,51.319621130944896,43.73753294877501,1.3966886015039234e-22,5.0,-51.33,1.847645286154319,-51.33,61.2939,68.1295,72.7917,0.909,56.4387,52.7091,52.7091,0
