lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.603,0.592,0.873
2,0.282,0.421,0.665
3,0.093,0.281,0.446
4,0.046,0.169,0.251
5,0.045,0.08,0.085
6,0.045,0.012,-0.046
7,0.018,-0.037,-0.146
8,-0.01,-0.071,-0.213
9,-0.028,-0.092,-0.253
10,-0.03,-0.102,-0.274
11,-0.03,-0.104,-0.286
12,-0.036,-0.098,-0.293
13,-0.042,-0.087,-0.297
14,-0.046,-0.071,-0.299
15,-0.043,-0.053,-0.299
16,-0.039,-0.034,-0.297
17,-0.034,-0.014,-0.294
18,-0.039,0.006,-0.29
19,-0.04,0.025,-0.282
20,-0.033,0.043,-0.264
21,-0.03,0.059,-0.233
22,-0.018,0.072,-0.181
23,-0.002,0.083,-0.1
24,0.044,0.091,0.019
25,0.174,0.096,0.186
26,0.231,0.09,0.371
27,0.211,0.085,0.555
28,0.076,0.083,0.699
29,-0.01,0.083,0.783
30,0.019,0.081,0.782
31,0.107,0.079,0.695
32,0.211,0.076,0.537
33,0.16,0.075,0.341
34,0.081,0.068,0.151
35,0.011,0.054,-0.002
36,-0.015,0.034,-0.111
37,-0.028,0.013,-0.186
38,-0.033,-0.005,-0.234
39,-0.042,-0.018,-0.263
40,-0.048,-0.03,-0.279
41,-0.048,-0.039,-0.286
42,-0.043,-0.047,-0.29
43,-0.039,-0.051,-0.292
44,-0.046,-0.052,-0.295
45,-0.052,-0.049,-0.296
46,-0.052,-0.044,-0.294
47,-0.044,-0.035,-0.289
48,-0.041,-0.022,-0.283
49,-0.041,-0.007,-0.27
50,-0.033,0.01,-0.246
51,-0.014,0.022,-0.204
52,0.008,0.031,-0.138
53,0.008,0.038,-0.044
54,-0.004,0.048,0.081
55,-0.008,0.062,0.235
56,0.025,0.075,0.415
57,0.156,0.084,0.608
58,0.312,0.087,0.766
59,0.338,0.089,0.807
60,0.223,0.087,0.718
61,0.08,0.081,0.548
62,-0.002,0.07,0.361
63,-0.004,0.058,0.194
64,0.023,0.049,0.05
65,0.017,0.042,-0.068
66,0.003,0.035,-0.155
67,-0.016,0.026,-0.213
68,-0.023,0.015,-0.248
69,-0.025,0.003,-0.268
70,-0.027,-0.007,-0.278
71,-0.032,-0.014,-0.285
72,-0.034,-0.021,-0.289
73,-0.034,-0.026,-0.291
74,-0.034,-0.029,-0.291
75,-0.032,-0.03,-0.291
76,-0.032,-0.028,-0.289
77,-0.03,-0.025,-0.283
78,-0.031,-0.02,-0.274
79,-0.03,-0.013,-0.256
80,-0.025,-0.003,-0.224
81,-0.016,0.01,-0.173
82,0.005,0.026,-0.096
83,0.07,0.038,0.017
84,0.153,0.042,0.166
85,0.183,0.041,0.328
86,0.112,0.04,0.48
87,-0.01,0.039,0.6
88,-0.085,0.039,0.67
89,-0.016,0.037,0.669
90,0.064,0.035,0.582
91,0.089,0.032,0.431
92,0.059,0.029,0.258
93,0.018,0.022,0.1
94,-0.02,0.011,-0.027
95,-0.02,-0.002,-0.119
96,-0.015,-0.013,-0.185
97,-0.018,-0.02,-0.229
98,-0.022,-0.025,-0.256
99,-0.027,-0.029,-0.271
100,-0.032,-0.032,-0.279
101,-0.034,-0.034,-0.284
102,-0.036,-0.035,-0.287
103,-0.04,-0.033,-0.289
104,-0.04,-0.03,-0.29
105,-0.042,-0.026,-0.289
106,-0.045,-0.019,-0.284
107,-0.042,-0.011,-0.277
108,-0.035,-0.002,-0.264
109,-0.024,0.007,-0.24
110,0.001,0.011,-0.199
111,0.022,0.012,-0.137
112,0.032,0.012,-0.051
113,0.008,0.016,0.057
114,-0.005,0.024,0.189
115,0.048,0.029,0.345
116,0.126,0.031,0.503
117,0.185,0.031,0.622
118,0.137,0.03,0.653
119,0.028,0.028,0.58
120,-0.06,0.022,0.447
121,-0.068,0.014,0.296
122,-0.029,0.007,0.156
123,-0.012,0.002,0.031
124,-0.004,-0.002,-0.073
125,-0.015,-0.007,-0.152
126,-0.034,-0.014,-0.207
127,-0.033,-0.023,-0.24
128,-0.025,-0.03,-0.259
129,-0.026,-0.034,-0.27
130,-0.039,-0.038,-0.279
131,-0.043,-0.039,-0.283
132,-0.042,-0.04,-0.286
133,-0.046,-0.039,-0.287
134,-0.038,-0.036,-0.285
135,-0.042,-0.032,-0.283
136,-0.04,-0.027,-0.277
137,-0.033,-0.022,-0.267
138,-0.025,-0.017,-0.25
139,-0.021,-0.01,-0.221
140,-0.017,-0.001,-0.177
141,-0.01,0.007,-0.111
142,0.037,0.011,-0.015
143,0.085,0.011,0.106
144,0.095,0.009,0.243
145,0.018,0.008,0.369
146,-0.055,0.009,0.479
147,-0.057,0.009,0.555
148,0.012,0.008,0.569
149,0.07,0.008,0.503
150,0.066,0.007,0.379
151,0.017,0.006,0.231
152,-0.038,-0.0,0.091
153,-0.049,-0.009,-0.02
154,-0.031,-0.017,-0.105
155,-0.025,-0.023,-0.17
156,-0.021,-0.026,-0.214
157,-0.027,-0.029,-0.243
158,-0.033,-0.031,-0.26
159,-0.035,-0.035,-0.27
160,-0.035,-0.037,-0.275
161,-0.042,-0.038,-0.28
162,-0.041,-0.038,-0.282
163,-0.042,-0.036,-0.282
164,-0.038,-0.034,-0.281
165,-0.038,-0.03,-0.276
166,-0.036,-0.024,-0.269
167,-0.037,-0.018,-0.259
168,-0.025,-0.012,-0.238
169,-0.001,-0.009,-0.202
170,0.001,-0.008,-0.151
171,-0.017,-0.005,-0.08
172,-0.026,0.001,0.012
173,-0.019,0.007,0.129
174,0.031,0.012,0.265
175,0.091,0.013,0.408
176,0.133,0.013,0.521
177,0.037,0.013,0.557
178,-0.041,0.012,0.513
179,-0.066,0.009,0.419
180,-0.03,0.005,0.299
181,0.016,0.003,0.174
182,0.04,0.002,0.058
183,0.027,0.002,-0.045
184,-0.01,-0.001,-0.128
185,-0.023,-0.007,-0.186
186,-0.021,-0.014,-0.223
187,-0.028,-0.021,-0.248
188,-0.03,-0.026,-0.262
189,-0.031,-0.029,-0.27
190,-0.034,-0.032,-0.275
191,-0.034,-0.034,-0.278
192,-0.032,-0.035,-0.279
193,-0.036,-0.035,-0.278
194,-0.038,-0.033,-0.275
195,-0.037,-0.031,-0.271
196,-0.037,-0.029,-0.263
197,-0.028,-0.024,-0.249
198,-0.028,-0.017,-0.225
199,-0.03,-0.01,-0.189
200,-0.014,-0.004,-0.13
201,0.029,-0.001,-0.045
202,0.038,-0.001,0.061
203,0.016,0.0,0.182
204,-0.04,0.003,0.307
205,-0.069,0.007,0.428
206,-0.036,0.01,0.523
207,0.031,0.011,0.564
208,0.125,0.012,0.525
209,0.09,0.012,0.413
210,0.039,0.011,0.269
211,-0.009,0.006,0.134
212,-0.026,-0.0,0.018
213,-0.012,-0.005,-0.074
214,-0.001,-0.008,-0.145
215,-0.005,-0.008,-0.196
216,-0.016,-0.01,-0.231
217,-0.027,-0.015,-0.253
218,-0.04,-0.022,-0.266
219,-0.046,-0.028,-0.274
220,-0.049,-0.032,-0.278
221,-0.046,-0.035,-0.278
222,-0.038,-0.037,-0.277
223,-0.035,-0.038,-0.274
224,-0.033,-0.037,-0.271
225,-0.036,-0.035,-0.266
226,-0.036,-0.032,-0.257
227,-0.026,-0.029,-0.24
228,-0.021,-0.027,-0.212
229,-0.021,-0.024,-0.168
230,-0.025,-0.018,-0.102
231,-0.039,-0.01,-0.014
232,-0.033,-0.002,0.101
233,0.016,0.005,0.245
234,0.071,0.007,0.398
235,0.07,0.008,0.519
236,-0.013,0.008,0.579
237,-0.077,0.009,0.564
238,-0.062,0.009,0.487
239,0.004,0.008,0.374
240,0.098,0.009,0.249
241,0.104,0.011,0.117
242,0.057,0.012,-0.006
243,-0.004,0.008,-0.104
244,-0.02,-0.0,-0.169
245,-0.023,-0.01,-0.212
246,-0.023,-0.016,-0.239
247,-0.031,-0.021,-0.257
248,-0.036,-0.025,-0.267
249,-0.042,-0.03,-0.274
250,-0.041,-0.034,-0.276
251,-0.045,-0.036,-0.276
252,-0.045,-0.037,-0.276
253,-0.041,-0.037,-0.273
254,-0.031,-0.036,-0.267
255,-0.031,-0.034,-0.261
256,-0.029,-0.03,-0.25
257,-0.026,-0.024,-0.229
258,-0.03,-0.017,-0.196
259,-0.02,-0.011,-0.141
260,-0.011,-0.008,-0.062
261,-0.013,-0.006,0.044
262,-0.03,-0.001,0.173
263,-0.068,0.006,0.313
264,-0.078,0.014,0.459
265,0.012,0.02,0.589
266,0.129,0.023,0.66
267,0.186,0.024,0.627
268,0.124,0.023,0.503
269,0.031,0.02,0.343
270,-0.036,0.013,0.187
271,-0.01,0.006,0.059
272,0.02,0.003,-0.047
273,0.02,0.003,-0.131
274,-0.003,0.003,-0.192
275,-0.026,-0.001,-0.232
276,-0.038,-0.008,-0.255
277,-0.042,-0.017,-0.266
278,-0.048,-0.024,-0.273
279,-0.049,-0.03,-0.276
280,-0.047,-0.035,-0.277
281,-0.043,-0.038,-0.276
282,-0.037,-0.039,-0.274
283,-0.037,-0.039,-0.271
284,-0.039,-0.037,-0.266
285,-0.036,-0.035,-0.258
286,-0.032,-0.032,-0.243
287,-0.023,-0.027,-0.215
288,-0.022,-0.02,-0.17
289,-0.028,-0.01,-0.104
290,-0.02,0.002,-0.008
291,0.016,0.014,0.121
292,0.068,0.02,0.277
293,0.087,0.023,0.443
294,0.047,0.024,0.586
295,-0.062,0.026,0.663
296,-0.108,0.027,0.657
297,-0.022,0.027,0.582
298,0.1,0.028,0.46
299,0.165,0.03,0.312
300,0.14,0.033,0.156
301,0.062,0.03,0.014
302,0.005,0.021,-0.094
303,-0.007,0.007,-0.165
304,-0.021,-0.007,-0.213
305,-0.03,-0.016,-0.243
306,-0.039,-0.023,-0.26
307,-0.033,-0.028,-0.267
308,-0.031,-0.031,-0.271
309,-0.033,-0.033,-0.274
310,-0.039,-0.032,-0.275
311,-0.042,-0.028,-0.275
312,-0.038,-0.023,-0.272
313,-0.033,-0.016,-0.267
314,-0.025,-0.008,-0.259
315,-0.021,0.003,-0.248
316,-0.018,0.014,-0.227
317,-0.012,0.025,-0.192
318,0.011,0.033,-0.133
319,0.024,0.04,-0.046
320,0.025,0.046,0.071
321,-0.018,0.056,0.209
322,-0.031,0.068,0.367
323,0.043,0.079,0.543
324,0.19,0.085,0.703
325,0.328,0.087,0.781
326,0.32,0.086,0.728
327,0.198,0.083,0.574
328,0.056,0.074,0.386
329,-0.007,0.06,0.213
330,0.003,0.045,0.069
331,0.008,0.034,-0.049
332,0.009,0.026,-0.136
333,-0.022,0.016,-0.199
334,-0.043,0.003,-0.237
335,-0.046,-0.013,-0.257
336,-0.054,-0.027,-0.267
337,-0.056,-0.039,-0.272
338,-0.059,-0.047,-0.276
339,-0.057,-0.052,-0.278
340,-0.048,-0.054,-0.276
341,-0.052,-0.052,-0.275
342,-0.055,-0.047,-0.273
343,-0.05,-0.039,-0.267
344,-0.048,-0.03,-0.259
345,-0.044,-0.019,-0.243
346,-0.042,-0.005,-0.212
347,-0.035,0.012,-0.163
348,-0.018,0.033,-0.089
349,0.011,0.055,0.016
350,0.102,0.071,0.162
351,0.186,0.079,0.337
352,0.238,0.082,0.516
353,0.122,0.083,0.655
354,0.028,0.085,0.731
355,-0.002,0.086,0.726
356,0.089,0.085,0.641
357,0.192,0.085,0.498
358,0.222,0.085,0.327
359,0.152,0.084,0.153
360,0.038,0.073,0.0
361,-0.001,0.053,-0.103
362,-0.016,0.028,-0.173
363,-0.028,0.006,-0.218
364,-0.042,-0.013,-0.246
365,-0.048,-0.028,-0.26
366,-0.045,-0.041,-0.266
367,-0.039,-0.049,-0.269
368,-0.036,-0.053,-0.272
369,-0.042,-0.053,-0.273
370,-0.044,-0.048,-0.273
371,-0.046,-0.04,-0.271
372,-0.043,-0.027,-0.267
373,-0.039,-0.011,-0.259
374,-0.033,0.008,-0.247
375,-0.028,0.029,-0.225
376,-0.016,0.052,-0.186
377,0.006,0.075,-0.123
378,0.019,0.097,-0.033
379,0.016,0.117,0.086
380,-0.0,0.134,0.231
381,0.039,0.149,0.402
382,0.167,0.161,0.587
383,0.35,0.168,0.747
384,0.512,0.171,0.81
385,0.426,0.169,0.735
386,0.273,0.162,0.573
387,0.093,0.151,0.374
388,0.058,0.136,0.203
389,0.044,0.116,0.057
390,0.027,0.093,-0.059
391,-0.002,0.067,-0.144
392,-0.031,0.039,-0.2
393,-0.035,0.011,-0.231
394,-0.039,-0.016,-0.248
395,-0.039,-0.04,-0.256
396,-0.042,-0.059,-0.262
397,-0.04,-0.071,-0.265
398,-0.04,-0.072,-0.267
399,-0.042,-0.06,-0.267
400,-0.044,-0.031,-0.267
