gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2035,3858,0.822534561157227,35.8611679077148,-115.167655944824,3670176,2038,3092,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-04-01 10:32:59.580074,-69.51769731559321,66.65319317247322,54.40266865046399,1.57971487945291e-07,21.0,66.64,3.1865100272627664,66.41,0.6051,0.8225,1.1129,0.6108,0.5024,0.5024,0
102671,npp,2222,2054,0.5272821485996251,35.8550071716309,-115.163185119629,3670176,2222,1620,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-04-15 09:30:25.244215,-57.50602994623932,1.3415292316555512,1.1880746162294955,2.3380976082242754e-07,11.0,1.19,1.0,0.43,0.4313,0.5024,0.5744,1.0,0.5273,0.5273,0
103279,npp,615,2239,0.333913743495941,35.8564491271973,-115.162887573242,3670176,615,1796,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-04-20 09:36:39.879731,-76.05136751529214,11.874915496130143,10.500469245380966,4.791234718006483e-21,12.0,11.85,1.015504800579495,11.12,0.4057,0.4852,0.6033,1.0355,0.3534,0.3458,0
104112,npp,602,1307,0.5612988173961639,35.859806060791,-115.169403076172,3670176,602,983,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-04-27 09:05:10.314508,97.05042014486632,37.51668094512863,32.638890995078405,9.621610844115992e-14,7.0,-37.56,1.357151599901897,-38.0,0.4511,0.5206,0.6,0.965,0.5324,0.5417,0
104346,npp,2092,185,1.41341555118561,35.8594665527344,-115.163696289062,3670176,2090,90,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-04-29 08:27:15.404319,91.57472204793717,67.2548160738217,54.76097635426315,0.000146298440584226,1.0,-67.27,3.1865100272627664,-67.49,0.6824,0.8493,1.0542,0.5916,0.6794,0.8361,0
107659,npp,354,738,0.649715423583984,35.8554344177246,-115.169395446777,3670176,356,521,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-05-14 08:46:03.184373,94.80757077231726,55.75016619397468,47.05931742498363,3.826910290006817e-06,4.0,-55.78,2.0682789409984763,-56.01,0.4206,0.5579,0.7702,0.9005,0.5468,0.5851,0
107832,npp,2627,182,0.935808181762695,35.8553352355957,-115.167266845703,3670176,2630,89,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-05-15 08:27:03.961647,91.70206365210693,67.31552823445676,54.797051553363715,7.368536246261358e-11,1.0,-67.32,3.1865100272627664,-67.49,0.6824,0.8493,1.0542,0.5916,0.5295,0.5536,0
108193,npp,245,2048,0.440713137388229,35.8589706420898,-115.169342041016,3670176,245,1615,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-05-17 09:30:03.928857,-59.65350061985838,0.9368400198540372,0.8297092848681493,6.486953028111992e-11,11.0,0.85,1.0,0.43,0.4313,0.5024,0.5744,1.0,0.4407,0.4407,0
108369,npp,2582,1490,0.401899069547653,35.8600425720215,-115.169616699219,3670176,2582,1118,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-05-18 09:11:11.827388,97.76716098745686,29.557976745337264,25.905484241650388,2.893588655136668e-15,8.0,-29.59,1.184412938166907,-29.97,0.4491,0.4975,0.5903,1.0098,0.4216,0.4058,0
108542,npp,1804,924,0.34943938255310103,35.8572654724121,-115.16960144043,3670176,1803,687,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-05-19 08:52:16.165644,95.23230597926302,50.6931779815904,43.25663254236434,5.368830550578231e-19,5.0,-50.73,1.847645286154319,-50.93,0.4446,0.5537,0.6908,0.9074,0.3919,0.3171,0
108715,npp,1014,365,0.751226365566254,35.857551574707,-115.170166015625,3670176,1015,203,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-05-20 08:33:18.721844,92.57411390719565,64.00717404425609,52.75341241620707,3.3642806855635145e-22,2.0,-64.03,2.7445598364131496,-64.16,0.5427,0.7252,0.9282,0.6928,0.5119,0.5205,0
121819,npp,2523,727,0.31241583824157704,35.8578987121582,-115.163398742676,3670176,2522,508,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-07-17 08:45:16.291836,94.29299798223931,56.05281638451259,47.27194727388887,1.8928219987031777e-17,4.0,-56.06,2.0682789409984763,-56.01,0.4206,0.5579,0.7702,0.9005,0.3837,0.2813,0
121989,npp,1733,172,0.701243042945862,35.855640411377,-115.167938232422,3670176,1735,83,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-07-18 08:26:18.848436,91.60574263745754,67.50850865120245,54.9009554059527,4.8157264696972545e-22,1.0,-67.49,3.1865100272627664,-67.49,0.6824,0.8493,1.0542,0.5916,0.4559,0.4148,0
122346,npp,2443,2037,0.994520127773285,35.8592987060547,-115.163078308105,3670176,2444,1603,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-07-20 09:29:20.600713,-3.5060126892106376,0.6852563709675029,0.6068196980144818,8.963020867866963e-25,11.0,0.3,1.0,0.43,0.4313,0.5024,0.5744,1.0,0.9945,0.9945,0
122525,npp,1701,1480,0.560211658477783,35.8608436584473,-115.166465759277,3670176,1702,1110,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-07-21 09:10:30.279762,98.30747885009033,30.03228800866701,26.307955530711578,8.634985076860941e-26,8.0,-30.07,1.184412938166907,-29.97,0.4491,0.4975,0.5903,1.0098,0.5553,0.5657,0
122710,npp,948,915,0.677576422691345,35.8565139770508,-115.166732788086,3670176,949,681,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-07-22 08:51:36.400739,95.50975423931013,50.966777485431,43.46092224356769,2.076066847353448e-25,5.0,-50.99,1.847645286154319,-50.93,0.4446,0.5537,0.6908,0.9074,0.5695,0.6148,0
122884,npp,166,357,0.70473438501358,35.8600959777832,-115.169097900391,3670176,167,197,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-07-23 08:32:38.959183,92.4547001043192,64.18411099413453,52.85857317258526,1.6912452055364948e-23,2.0,-64.18,2.7445598364131496,-64.16,0.5427,0.7252,0.9282,0.6928,0.495,0.4882,0
123251,npp,846,2222,0.385248571634293,35.8565864562988,-115.169921875,3670176,846,1781,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-07-25 09:35:37.144783,-75.98641129936556,10.906982022697632,9.646049113995822,3.6950852523799034e-23,12.0,10.89,1.015504800579495,11.12,0.4057,0.4852,0.6033,1.0355,0.404,0.3989,0
123428,npp,128,1667,0.498716294765472,35.8579330444336,-115.164070129395,3670176,128,1259,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-07-26 09:16:46.818771,96.88008347294289,20.801759709326323,18.32987478593158,1.2119152659236679e-18,9.0,-20.79,1.0837787002826917,-20.63,0.4104,0.4772,0.5736,1.0527,0.5222,0.525,0
123600,npp,2455,1104,0.243824243545532,35.8600807189941,-115.166969299316,3670176,2456,812,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-07-27 08:57:54.714481,96.08471358039537,45.02910246665723,38.79116589330919,6.763811689569032e-13,6.0,-45.05,1.5732132722552272,-44.98,0.4276,0.5156,0.6624,0.9744,0.3296,0.2376,0
123775,npp,1667,544,0.28160613775253296,35.8583068847656,-115.166046142578,3670176,1669,338,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-07-28 08:38:59.052211,93.78601369131373,60.36138274399405,50.323827494084796,1.48726875992212e-06,3.0,-60.38,2.4157378735459294,-60.38,0.5327,0.6167,0.8283,0.8146,0.3637,0.2294,0
132136,npp,562,2959,0.636156916618347,35.8551712036133,-115.166015625,3670176,563,2385,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-08-14 10:00:39.731963,-74.37981341690667,44.76366333127025,38.583579777975345,6.006074558352125e-06,16.0,44.79,1.5732132722552272,44.77,0.4639,0.5605,0.674,0.8964,0.5505,0.5703,0
132309,npp,2950,2408,0.582227200269699,35.8585395812988,-115.165481567383,3670176,2950,1948,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-08-15 09:41:52.968887,-76.17944065896246,21.118227575067838,18.607752626323073,7.408738210373173e-13,13.0,21.14,1.0837787002826917,21.08,0.423,0.5023,0.5955,1.0001,0.5761,0.5823,0
132488,npp,2239,1853,0.661148190498352,35.8606109619141,-115.167922973633,3670176,2239,1428,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-08-16 09:23:02.649017,96.1221973724718,10.533327401859657,9.317171384552651,2.2406183896281283e-19,10.0,-10.5,1.0,-10.5,0.43,0.5051,0.6076,0.9946,0.6584,0.6576,0
132848,npp,721,729,0.890992939472198,35.8579368591309,-115.167259216309,3670176,724,511,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-08-18 08:45:16.670464,94.63474827102685,55.99047043094676,47.233079849389796,6.344195369511534e-28,4.0,-56.01,2.0682789409984763,-56.01,0.4206,0.5579,0.7702,0.9005,0.6635,0.8024,0
133027,npp,2999,173,0.663630723953247,35.8601531982422,-115.166358947754,3670176,3000,84,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-08-19 08:26:17.451499,91.66440033407815,67.47024755102181,54.88707451676327,2.604952587636056e-28,1.0,-67.48,3.1865100272627664,-67.49,0.6824,0.8493,1.0542,0.5916,0.4441,0.3926,0
133040,npp,2009,3140,0.620921462774277,35.8554496765137,-115.167831420898,3670176,2009,2511,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-08-19 10:06:52.730989,-73.08458077931184,50.487661955275954,43.10086500675597,1.0561451281025796e-27,17.0,50.5,1.847645286154319,50.45,0.5339,0.6613,0.7843,0.7597,0.4805,0.4717,0
133223,npp,1334,2591,0.496367990970612,35.8598594665527,-115.16813659668,3670176,1334,2094,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-08-20 09:48:07.744395,-75.755200649654,30.144688044445914,26.408225952668555,3.8132807877402056e-29,14.0,30.17,1.184412938166907,30.17,0.4638,0.5399,0.6445,0.9306,0.4657,0.4619,0
133405,npp,632,2040,0.35766237974166903,35.8581047058105,-115.164054870605,3670176,632,1606,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-08-21 09:29:19.197669,-59.60261235211682,0.45672957542109577,0.4044966939692583,8.018631520218427e-29,11.0,0.43,1.0,0.43,0.4313,0.5024,0.5744,1.0,0.3577,0.3577,0
133762,npp,2219,916,0.383967161178589,35.857421875,-115.169166564941,3670176,2218,682,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-08-23 08:51:33.210900,95.20489794281316,50.93146384065655,43.4393784454469,1.3014176039764202e-22,5.0,-50.96,1.847645286154319,-50.93,0.4446,0.5537,0.6908,0.9074,0.4105,0.3484,0
133946,npp,1434,358,0.6118470132350919,35.8614234924316,-115.164176940918,3670176,1434,197,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-08-24 08:32:35.769774,92.37697452084011,64.15021936939968,52.844401950768095,4.605553901482784e-17,2.0,-64.16,2.7445598364131496,-64.16,0.5427,0.7252,0.9282,0.6928,0.4611,0.4239,0
133958,npp,395,3321,0.377580791711807,35.8556022644043,-115.163734436035,3670176,394,2668,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-08-24 10:13:05.711084,-72.09987061633582,55.39759554989525,46.80393857638375,1.9143811167812408e-24,18.0,55.42,2.0682789409984763,55.39,0.5005,0.6129,0.8503,0.8197,0.3886,0.3095,0
134138,npp,2802,2775,0.467709809541702,35.8551445007324,-115.1669921875,3670176,2803,2231,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-08-25 09:54:22.504726,-75.42819558692443,38.03731773038684,33.07385321220431,5.2073430563298725e-19,15.0,38.06,1.357151599901897,38.02,0.4815,0.5782,0.6643,0.8689,0.421,0.4064,0
134322,npp,2092,2225,0.404499858617783,35.8567733764648,-115.16438293457,3670176,2092,1783,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-08-26 09:35:33.965197,-74.35116502457667,11.074797139414194,9.795102222690886,2.5852599942658954e-12,12.0,11.06,1.015504800579495,11.12,0.4057,0.4852,0.6033,1.0355,0.4229,0.4188,0
134505,npp,1371,1668,0.368958741426468,35.8608856201172,-115.170249938965,3670176,1371,1261,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-08-27 09:16:43.650606,97.86803508432361,20.731959946894055,18.27121931993158,4.906855456455087e-05,9.0,-20.74,1.0837787002826917,-20.63,0.4104,0.4772,0.5736,1.0527,0.4025,0.3884,0
137335,npp,2684,2223,0.639707207679749,35.8589286804199,-115.167358398438,3670176,2684,1782,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-09-11 09:35:28.052835,-76.73345093362065,10.96481206286665,9.698062635586853,0.0004238420160344901,12.0,10.95,1.015504800579495,11.12,0.4057,0.4852,0.6033,1.0355,0.6546,0.6624,0
137715,npp,1212,1103,0.301817387342453,35.8569107055664,-115.164909362793,3670176,1211,811,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-09-13 08:57:43.846499,95.69812162553792,45.059131263223485,38.82002841834632,2.769371867571199e-15,6.0,-45.08,1.5732132722552272,-44.98,0.4276,0.5156,0.6624,0.9744,0.3665,0.2941,0
137730,npp,3045,4019,0.780259370803833,35.8614540100098,-115.165534973145,3670176,3047,3177,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-09-13 10:37:52.439081,-68.57069547606348,69.23925886482786,55.91533182830217,6.15909300272957e-07,22.0,69.24,3.5496478698597698,69.2,0.65,0.8994,1.23,0.5586,0.4688,0.4359,0
137905,npp,435,542,0.386515468358994,35.8565559387207,-115.170349121094,3670176,437,336,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-09-14 08:38:48.201618,93.74713648763117,60.40332213013494,50.35935035583653,7.755313316350978e-22,3.0,-60.43,2.4157378735459294,-60.38,0.5327,0.6167,0.8283,0.8146,0.4071,0.3149,0
137916,npp,2418,3495,0.54912593960762,35.8548889160156,-115.164665222168,3670176,2420,2835,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-09-14 10:19:12.806854,-71.53559708477538,59.57089999404888,49.79099326921367,8.944687655892765e-15,19.0,59.58,2.3545700244418297,59.55,0.5142,0.6973,0.9355,0.7205,0.4395,0.3956,0
138105,npp,1759,2956,0.412091493606567,35.8583869934082,-115.166069030762,3670176,1758,2383,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-09-15 10:00:27.836184,-73.51075589101761,44.6712757288638,38.51048080087274,1.858958026992391e-22,16.0,44.69,1.5732132722552272,44.77,0.4639,0.5605,0.674,0.8964,0.4081,0.3694,0
138296,npp,1072,2405,0.484328180551529,35.859130859375,-115.165603637695,3670176,1072,1946,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-09-16 09:41:41.083415,-75.82699291195877,20.992426941168873,18.49841717176908,2.1401698552739935e-28,13.0,20.98,1.0837787002826917,21.08,0.423,0.5023,0.5955,1.0001,0.4858,0.4844,0
138493,npp,342,1851,0.527335345745087,35.8606452941895,-115.166458129883,3670176,342,1426,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-09-17 09:22:52.547822,99.32001296682714,10.599818051780023,9.375884392768183,2.4062360686345663e-30,10.0,-10.62,1.0,-10.5,0.43,0.5051,0.6076,0.9946,0.5246,0.5245,0
138881,npp,1905,726,0.504974484443665,35.8582305908203,-115.168663024902,3670176,1908,508,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-09-19 08:45:04.803681,94.537131268826,56.07254944578267,47.29272703863537,2.1183392994105426e-29,4.0,-56.09,2.0682789409984763,-56.01,0.4206,0.5579,0.7702,0.9005,0.4768,0.4548,0
138894,npp,766,3669,0.852595210075378,35.8584632873535,-115.165222167969,3670176,764,2971,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-09-19 10:25:22.292191,-70.28773190473957,63.188698174953096,52.23045938283981,5.602446794910575e-31,20.0,63.19,2.7445598364131496,63.21,0.5668,0.8291,0.9888,0.606,0.511,0.5167,0
139080,npp,1108,170,0.801572561264038,35.8583106994629,-115.165100097656,3670176,1110,82,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-09-20 08:26:05.598317,91.71189014960753,67.51853813536155,54.914715159909704,5.1569862509138627e-26,1.0,-67.53,3.1865100272627664,-67.49,0.6824,0.8493,1.0542,0.5916,0.4874,0.4742,0
139095,npp,118,3137,0.50817146897316,35.8545112609863,-115.165687561035,3670176,118,2509,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-09-20 10:06:40.879257,-73.18473358819337,50.401808998152234,43.03432945952486,4.449627033832681e-30,17.0,50.42,1.847645286154319,50.45,0.5339,0.6613,0.7843,0.7597,0.4195,0.386,0
139881,npp,2197,3842,0.571788966655731,35.8586387634277,-115.167366027832,3670176,2199,3083,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-09-24 10:31:33.571597,-69.55337523433653,66.36998210765583,54.235715763958254,3.129033603775419e-17,21.0,66.37,3.1865100272627664,66.41,0.6051,0.8225,1.1129,0.6108,0.4237,0.3492,0
140071,npp,1541,3316,0.571883231401443,35.8611488342285,-115.165504455566,3670176,1543,2663,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-09-25 10:12:52.163752,-72.60794495681994,55.28247189527648,46.71742633017993,4.921711148354273e-10,18.0,55.29,2.0682789409984763,55.39,0.5005,0.6129,0.8503,0.8197,0.4826,0.4688,0
143165,npp,2098,3311,1.0591579675674438,35.8619422912598,-115.167259216309,3670176,2101,2658,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-10-11 10:12:43.032374,-72.85352609132619,55.168485856999574,46.6312235641159,0.0002559673211113396,18.0,55.16,2.0682789409984763,55.39,0.5005,0.6129,0.8503,0.8197,0.7181,0.8682,0
143556,npp,757,2217,0.591962575912476,35.8580665588379,-115.165237426758,3670176,757,1776,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-10-13 09:35:13.127738,-75.27861084037984,10.645351818906937,9.415338950019567,1.8368895710988133e-17,12.0,10.61,1.015504800579495,11.12,0.4057,0.4852,0.6033,1.0355,0.6075,0.613,0
143754,npp,45,1661,0.515901058912277,35.858642578125,-115.167541503906,3670176,45,1254,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-10-14 09:16:22.844165,95.62544351063005,21.135944059539334,18.621883292364146,9.864824052251183e-25,9.0,-21.11,1.0837787002826917,-20.63,0.4104,0.4772,0.5736,1.0527,0.5381,0.5431,0
143943,npp,2378,1098,0.699366807937622,35.8583564758301,-115.169494628906,3670176,2378,807,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-10-15 08:57:30.783670,95.83518413449082,45.23290070530589,38.955054648062415,2.2616014827133506e-31,6.0,-45.25,1.5732132722552272,-44.98,0.4276,0.5156,0.6624,0.9744,0.6192,0.6815,0
143956,npp,1141,4012,0.869380295276642,35.8605766296387,-115.163299560547,3670176,1143,3173,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-10-15 10:37:39.376412,-68.60984353729208,69.14956507287106,55.85710701089524,3.009690639520479e-26,22.0,69.13,3.5496478698597698,69.2,0.65,0.8994,1.23,0.5586,0.4939,0.4856,0
144136,npp,1611,539,0.673916637897491,35.8596611022949,-115.163749694824,3670176,1610,333,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-10-16 08:38:35.161341,93.43177956834496,60.48091603408094,50.405981445304235,1.9544173072099958e-32,3.0,-60.49,2.4157378735459294,-60.38,0.5327,0.6167,0.8283,0.8146,0.5261,0.549,0
144151,npp,524,3488,0.767158448696136,35.8578224182129,-115.167495727539,3670176,523,2829,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-10-16 10:18:59.768142,-71.1728612245534,59.42767297116616,49.685050737519674,1.3843268211865045e-29,19.0,59.42,2.3545700244418297,59.55,0.5142,0.6973,0.9355,0.7205,0.5321,0.5527,0
144345,npp,2948,2951,0.562476634979248,35.8617858886719,-115.168678283691,3670176,2949,2379,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-10-17 10:00:18.381258,-74.478240607866,44.51192312213474,38.37775978399481,1.6727886093815708e-31,16.0,44.52,1.5732132722552272,44.77,0.4639,0.5605,0.674,0.8964,0.5037,0.5042,0
144543,npp,2272,2401,0.439583599567413,35.859203338623,-115.166549682617,3670176,2272,1942,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-10-18 09:41:31.651706,-75.11350482991337,20.77434370286776,18.30636724735418,1.6587952601796278e-31,13.0,20.77,1.0837787002826917,21.08,0.423,0.5023,0.5955,1.0001,0.4445,0.4396,0
144944,npp,822,1290,0.539382338523865,35.8594360351562,-115.165962219238,3670176,823,967,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-10-20 09:03:52.862955,96.8952474027892,38.231238718798494,33.22987777361492,3.356386581167784e-25,7.0,-38.24,1.357151599901897,-38.0,0.4511,0.5206,0.6,0.965,0.5162,0.5205,0
145142,npp,63,725,0.444506376981735,35.8610076904297,-115.163505554199,3670176,68,507,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-10-21 08:44:57.248743,94.13005165698789,56.1027094884721,47.308685651671915,2.999563363455802e-19,4.0,-56.11,2.0682789409984763,-56.01,0.4206,0.5579,0.7702,0.9005,0.4476,0.4003,0
145154,npp,1998,3665,0.878409087657928,35.8601379394531,-115.167663574219,3670176,1996,2968,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-10-21 10:25:16.518695,-70.23840160194361,63.12007457829934,52.178380417040955,5.904008612714407e-26,20.0,63.11,2.7445598364131496,63.21,0.5668,0.8291,0.9888,0.606,0.5204,0.5323,0
145338,npp,2349,170,0.377805024385452,35.8572311401367,-115.168159484863,3670176,2347,82,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-10-22 08:25:59.856025,91.3478907106284,67.54260237005839,54.920906055396095,4.2375859016002604e-12,1.0,-67.53,3.1865100272627664,-67.49,0.6824,0.8493,1.0542,0.5916,0.3544,0.2235,0
145351,npp,1359,3134,0.412391304969788,35.8602676391602,-115.164138793945,3670176,1363,2508,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-10-22 10:06:35.138885,-73.04875403386906,50.32687511025145,42.97112232020425,1.757525662781347e-20,17.0,50.33,1.7549928774784245,50.45,0.5339,0.6613,0.7843,0.7597,0.3605,0.3133,0
145545,npp,692,2586,0.536158889532089,35.8584022521973,-115.170028686523,3670176,692,2090,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-10-23 09:47:51.975656,-75.77465964774224,29.906074999392835,26.200799168426983,1.090251372105822e-13,14.0,29.93,1.184412938166907,30.17,0.4638,0.5399,0.6445,0.9306,0.4993,0.499,0
145733,npp,3068,2035,0.535952180624008,35.8582191467285,-115.170356750488,3670176,3068,1602,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-10-24 09:29:03.471486,10.131797383518967,0.6641731252015162,0.5881464209214281,2.105749565908432e-06,11.0,0.24,1.0,0.43,0.4313,0.5024,0.5744,1.0,0.536,0.536,0
148864,npp,699,2039,0.360778898000717,35.8554344177246,-115.163345336914,3670176,699,1605,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-11-09 09:29:10.722997,-13.478383463106177,0.7780485912456871,0.6889697593227985,7.354593999026432e-05,11.0,0.39,1.0,0.43,0.4313,0.5024,0.5744,1.0,0.3608,0.3608,0
149070,npp,3047,1482,0.324629336595535,35.8548812866211,-115.166702270508,3670176,3047,1111,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-11-10 09:10:20.456423,97.93461657216487,29.940741395502393,26.228773610544785,1.881463875593311e-12,8.0,-29.97,1.184412938166907,-29.97,0.4491,0.4975,0.5903,1.0098,0.3564,0.3278,0
149262,npp,2295,917,0.725645840167999,35.855525970459,-115.167663574219,3670176,2295,682,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-11-11 08:51:26.630291,95.26546865821496,50.90946399271318,43.41454311848534,3.6264044269997735e-20,5.0,-50.93,1.847645286154319,-50.93,0.4446,0.5537,0.6908,0.9074,0.5955,0.6584,0
149276,npp,1106,3843,0.712232530117035,35.8570594787598,-115.167877197266,3670176,1109,3084,196611,3866787,3215,usa_lasvegas_29_60,35.85833333,-115.16666667,29,60,usa_lasvegas,2012-11-11 10:31:40.562555,-69.62770328536195,66.40281409982323,54.245368555655716,1.1077282079794931e-11,21.0,66.39,3.1865100272627664,66.41,0.6051,0.8225,1.1129,0.6108,0.4678,0.435,0
