gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1990,3861,8.06194162368774,36.1227989196777,-114.98893737793,3670176,1991,3094,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-04-01 10:32:54.242232,-69.36332713433865,66.72351915235375,54.445527129467486,1.5461212139876712e-07,22.0,66.69,3.1865100272627664,66.44,5.1263,5.5802,6.4571,0.3029,2.4691,2.442,0
102671,npp,2178,2065,1.6340069770813,36.1280784606934,-114.990928649902,3670176,2179,1631,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-04-15 09:30:21.685662,-79.65519492460399,1.8159495472506915,1.6082088489645938,2.5916235894793154e-07,12.0,1.82,1.0,1.02,1.5258,1.6903,2.1321,1.0,1.634,1.634,0
102792,npp,1448,1509,2.0559207201004,36.1283073425293,-114.993171691895,3670176,1449,1132,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-04-16 09:11:29.554751,97.86811621882072,28.672182146380944,25.145694837830632,2.824119375942024e-12,9.0,-28.7,1.184412938166907,-29.31,1.6469,1.9312,2.3034,0.8752,1.7955,1.7994,0
102919,npp,2568,3862,5.44630336761475,36.1241683959961,-114.989646911621,3670176,2568,3094,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-04-17 10:32:47.794442,-69.13609785993341,66.73215539958431,54.455963146371424,7.602100847712689e-08,22.0,66.71,3.1865100272627664,66.44,5.1263,5.5802,6.4571,0.3029,1.6482,1.6497,0
103160,npp,1266,2796,2.45039796829224,36.1221160888672,-114.99137878418,3670176,1267,2250,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-04-19 09:55:23.112811,-75.52468736264035,38.913170654158925,33.80156063626608,5.24908273603617e-17,16.0,38.89,1.4276677814245327,38.34,2.1621,2.6016,2.8691,0.6497,1.5844,1.592,0
103279,npp,571,2248,1.30039429664612,36.1266174316406,-114.993515014648,3670176,571,1805,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-04-20 09:36:34.541943,-75.76211282237352,12.400192651495866,10.96344517288158,6.299076675803988e-21,13.0,12.36,1.015504800579495,11.68,1.5117,1.7228,2.081,0.9811,1.2743,1.2758,0
103515,npp,2157,1134,1.26237428188324,36.1240730285645,-114.988891601562,3670176,2156,834,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-04-22 08:58:50.289130,96.03417478101167,44.015440227671505,37.98018990874181,2.859626981921697e-23,7.0,-44.03,1.5732132722552272,-44.47,1.7913,2.167,2.4687,0.78,1.1153,0.9847,0
103524,npp,927,4034,4.0974419116973895,36.1257133483887,-114.990921020508,3670176,933,3184,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-04-22 10:38:57.099693,-68.11316378205484,69.50075841165348,56.06240879914581,6.359684028398761e-20,23.0,69.47,3.5496478698597698,69.24,5.0935,5.7425,6.9131,0.2943,1.2268,1.2061,0
103634,npp,1380,574,3.20175313949585,36.1280784606934,-114.991912841797,3670176,1382,364,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-04-23 08:39:54.610694,93.66573193726069,59.71143930963069,49.88403318906337,1.1236365399938017e-21,4.0,-59.71,2.3545700244418297,-60.01,2.4831,3.1209,3.5136,0.5416,1.7246,1.7341,0
103643,npp,285,3512,5.56306314468384,36.1234703063965,-114.996040344238,3670176,283,2850,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-04-23 10:20:17.434758,-71.00514966044868,59.98483075521389,50.07905892878058,9.619179205058664e-21,20.0,59.96,2.3545700244418297,59.65,3.9365,4.4487,5.2656,0.3799,2.1636,2.1137,0
103753,npp,574,19,2.45285987854004,36.1271705627441,-114.993911743164,3670176,581,6,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-04-24 08:20:53.596339,90.56832249325922,69.95674240250932,56.3038889263216,4.181107738231995e-19,1.0,-69.94,3.5496478698597698,-70.0,2.9598,3.5658,4.1812,0.474,1.3768,1.1627,0
103760,npp,2700,2978,2.26056694984436,36.1220779418945,-114.993743896484,3670176,2699,2400,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-04-24 10:01:34.213334,-73.855317433617,45.44967559770964,39.13658463690887,1.1504473185397342e-20,17.0,45.43,1.5732132722552272,44.99,2.4442,2.7617,3.3776,0.612,1.3718,1.3836,0
103997,npp,1300,1878,1.81479930877686,36.126335144043,-114.9912109375,3670176,1300,1452,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-04-26 09:23:58.875477,99.06276415104087,9.035433528068289,7.995033437057767,4.256786359429382e-17,11.0,-9.05,1.0,-9.74,1.517,1.7811,2.0904,0.949,1.724,1.7223,0
104112,npp,559,1321,1.84095191955566,36.1277046203613,-114.993316650391,3670176,562,997,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-04-27 09:05:04.976710,96.24080033021846,36.99323766033623,32.20206512442798,1.043107985453075e-13,8.0,-37.0,1.357151599901897,-37.44,1.7117,2.0668,2.4111,0.8178,1.5239,1.5056,0
104346,npp,2051,204,4.85854578018188,36.1228141784668,-114.989418029785,3670176,2054,101,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-04-29 08:27:11.845758,91.77479283538824,66.95835490928343,54.5847728144382,0.00014185372433544083,2.0,-66.95,3.1865100272627664,-67.19,3.1166,3.583,4.4675,0.4718,2.0906,2.292,0
104355,npp,1054,3159,3.3815906047821,36.123607635498,-114.989631652832,3670176,1052,2522,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-04-29 10:07:45.345178,-72.82680833137495,51.05471727668844,43.53877711314484,6.598778663946192e-13,18.0,51.04,1.847645286154319,50.62,2.9584,3.3917,3.8007,0.4984,1.6848,1.6852,0
105485,npp,2743,2063,1.92660892009735,36.1266708374023,-114.991050720215,3670176,2743,1629,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-05-01 09:30:11.788666,-67.40040673303061,1.7730688448489795,1.5702839355826446,0.000497158624768474,12.0,1.7,1.0,1.02,1.5258,1.6903,2.1321,1.0,1.9266,1.9266,0
107659,npp,311,754,2.74552726745605,36.1252250671387,-114.991645812988,3670176,312,537,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-05-14 08:45:57.846584,94.36861799032982,55.367664112560284,46.779331277047824,3.5622445024974695e-06,5.0,-55.37,2.0682789409984763,-55.6,2.2163,2.6272,3.1611,0.6434,1.7475,1.7664,0
107832,npp,2584,200,3.3625590801239,36.1262664794922,-114.991851806641,3670176,2584,99,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-05-15 08:26:58.623857,91.66143821611465,67.02685313428482,54.62591860970751,7.364920967817177e-11,2.0,-67.02,3.1865100272627664,-67.19,3.1166,3.583,4.4675,0.4718,1.6211,1.5863,0
108369,npp,2539,1503,2.0059365034103402,36.1266479492188,-114.993202209473,3670176,2539,1127,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-05-18 09:11:06.489597,97.60719931463248,28.952119864738112,25.386388207588332,3.839369739631869e-15,9.0,-28.98,1.184412938166907,-29.31,1.6469,1.9312,2.3034,0.8752,1.7533,1.7556,0
108542,npp,1762,940,2.75746250152588,36.123851776123,-114.994476318359,3670176,1764,697,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-05-19 08:52:12.607090,95.6176133091488,50.24304775903782,42.90951539056086,7.192764770842874e-19,6.0,-50.26,1.7549928774784245,-50.47,2.0741,2.3638,2.7009,0.7151,1.9146,1.9718,0
108715,npp,971,383,3.1748378276825,36.1280326843262,-114.989387512207,3670176,970,215,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-05-20 08:33:13.384009,92.5360133767091,63.67941867204461,52.543037853153066,4.490194297146923e-22,3.0,-63.68,2.7445598364131496,-63.81,2.5641,3.0722,3.9705,0.5502,1.7277,1.7467,0
121819,npp,2481,743,1.74494469165802,36.1258888244629,-114.99097442627,3670176,2484,525,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-07-17 08:45:12.733319,94.62288837529758,55.66252904884041,46.98715954903613,2.5616530001599693e-17,5.0,-55.65,2.0682789409984763,-55.6,2.2163,2.6272,3.1611,0.6434,1.2637,1.1226,0
121989,npp,1690,190,3.56723022460938,36.1262969970703,-114.991348266602,3670176,1689,93,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-07-18 08:26:13.510644,91.56463948999694,67.21902430541559,54.7302586374127,6.400356014634368e-22,2.0,-67.19,3.1865100272627664,-67.19,3.1166,3.583,4.4675,0.4718,1.6853,1.6829,0
122525,npp,1658,1493,2.07726430892944,36.1272583007812,-114.990417480469,3670176,1658,1119,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-07-21 09:10:24.941919,97.22946839164345,29.45904226726452,25.81754215073959,1.0407307627660729e-25,9.0,-29.45,1.184412938166907,-29.31,1.6469,1.9312,2.3034,0.8752,1.8136,1.8181,0
123251,npp,802,2233,1.53788340091705,36.1275291442871,-114.991676330566,3670176,802,1791,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-07-25 09:35:33.586229,-78.35322603238373,11.504704501419996,10.17319204792961,3.568706409460029e-23,13.0,11.51,1.015504800579495,11.68,1.5117,1.7228,2.081,0.9811,1.5081,1.5088,0
123428,npp,85,1680,1.2692152261734,36.1255187988281,-114.989448547363,3670176,85,1270,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-07-26 09:16:43.260209,99.43504831631694,20.09559011491001,17.71377932342118,1.0770104141890104e-18,10.0,-20.11,1.0837787002826917,-20.0,1.5203,1.7095,1.9592,0.9888,1.284,1.2549,0
123600,npp,2413,1119,1.44923484325409,36.1219520568848,-114.989669799805,3670176,2412,823,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-07-27 08:57:49.376691,95.95307682687016,44.53338179089355,38.3928100190765,5.556808085199147e-13,7.0,-44.54,1.5732132722552272,-44.47,1.7913,2.167,2.4687,0.78,1.2341,1.1304,0
123775,npp,1624,561,1.80141448974609,36.1274871826172,-114.988525390625,3670176,1624,352,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-07-28 08:38:53.714375,93.39805487116577,60.019899676302565,50.08948388526941,1.1527267986328746e-06,4.0,-60.01,2.3545700244418297,-60.01,2.4831,3.1209,3.5136,0.5416,1.1299,0.9756,0
132136,npp,517,2965,3.41146993637085,36.1272125244141,-114.994049072266,3670176,518,2390,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-08-14 10:00:34.394171,-74.26174458011342,44.99228642203788,38.76765445268707,7.182487746867785e-06,17.0,44.99,1.5732132722552272,44.99,2.4442,2.7617,3.3776,0.612,2.1033,2.088,0
132309,npp,2906,2417,1.79812955856323,36.1268310546875,-114.988967895508,3670176,2906,1956,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-08-15 09:41:47.631095,-75.95574731269784,21.61479852645175,19.04057453937079,9.88091656120477e-13,14.0,21.61,1.0837787002826917,21.585,1.7397,1.9565,2.3919,0.8639,1.5441,1.5535,0
132488,npp,2196,1865,3.31506609916687,36.1271553039551,-114.993324279785,3670176,2196,1440,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-08-16 09:22:59.090455,101.30309964395957,9.79092894175517,8.661982594465606,2.5981957995508354e-19,11.0,-9.8,1.0,-9.74,1.517,1.7811,2.0904,0.949,3.2242,3.146,0
132669,npp,1459,1309,2.96578645706177,36.1259269714355,-114.990272521973,3670176,1460,985,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-08-17 09:04:06.990472,97.12311746770007,37.479572148796,32.60753291732285,2.6580348530157172e-25,8.0,-37.48,1.357151599901897,-37.44,1.7117,2.0668,2.4111,0.8178,2.3527,2.4255,0
133040,npp,1964,3146,3.21767711639404,36.1247978210449,-114.990524291992,3670176,1963,2515,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-08-19 10:06:47.393196,-72.95953676586791,50.68339891243788,43.25214481849853,1.2925918697176724e-27,18.0,50.67,1.847645286154319,50.62,2.9584,3.3917,3.8007,0.4984,1.5961,1.6036,0
133405,npp,589,2050,1.31880712509155,36.123462677002,-114.995315551758,3670176,589,1617,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-08-21 09:29:13.859877,-38.726648017313494,1.3002585916308722,1.1515476825478586,8.630342319602238e-29,12.0,0.96,1.0,1.02,1.5258,1.6903,2.1321,1.0,1.3188,1.3188,0
133762,npp,2176,932,1.62114953994751,36.1256103515625,-114.990814208984,3670176,2179,692,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-08-23 08:51:27.873064,94.68154933113225,50.50639983426789,43.11244512814739,1.1913399364625785e-22,6.0,-50.5,1.7549928774784245,-50.47,2.0741,2.3638,2.7009,0.7151,1.2671,1.1592,0
133775,npp,985,3849,3.29886507987976,36.1233406066895,-114.98917388916,3670176,985,3087,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-08-23 10:31:41.801380,-69.16962518389734,66.50503549871429,54.319410025669384,4.236010706350039e-28,22.0,66.49,3.1865100272627664,66.44,5.1263,5.5802,6.4571,0.3029,0.9743,0.9992,0
133946,npp,1392,375,2.39063858985901,36.1253890991211,-114.991752624512,3670176,1397,210,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-08-24 08:32:30.431939,92.29838218842974,63.84204725694487,52.647234628354724,3.911814997910563e-17,3.0,-63.83,2.7445598364131496,-63.81,2.5641,3.0722,3.9705,0.5502,1.4419,1.3153,0
133958,npp,350,3325,3.13776230812073,36.124324798584,-114.99454498291,3670176,348,2673,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-08-24 10:13:00.373293,-71.96577090821518,55.52480579613491,46.89773757737412,1.7862102508725662e-24,19.0,55.52,2.0682789409984763,55.52,3.3723,3.7867,4.4688,0.4464,1.3765,1.4006,0
134138,npp,2757,2782,2.2764847278595,36.1278343200684,-114.994216918945,3670176,2758,2238,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-08-25 09:54:17.166883,-75.30858524930693,38.33584816372906,33.32245025810471,4.493513539051014e-19,16.0,38.34,1.357151599901897,38.34,2.1621,2.6016,2.8691,0.6497,1.4507,1.479,0
134322,npp,2049,2235,1.52330029010773,36.1224250793457,-114.99528503418,3670176,2048,1792,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-08-26 09:35:30.406688,-79.02315958188136,11.625205164305287,10.28050900488492,2.0985712664836493e-12,13.0,11.63,1.015504800579495,11.68,1.5117,1.7228,2.081,0.9811,1.4938,1.4945,0
134700,npp,2411,4022,4.0756952762603795,36.1234130859375,-114.988632202148,3670176,2410,3178,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-08-28 10:37:53.028351,-68.31538110124636,69.31254180423,55.95780402096264,1.5949698843421454e-06,23.0,69.29,3.5496478698597698,69.24,5.0935,5.7425,6.9131,0.2943,1.2207,1.1997,0
137335,npp,2641,2234,2.33623337745667,36.1231842041016,-114.99015045166,3670176,2640,1791,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-09-11 09:35:24.494326,-78.76096119482845,11.573243986186867,10.234684858587872,0.0004411794412714798,13.0,11.57,1.015504800579495,11.68,1.5117,1.7228,2.081,0.9811,2.2943,2.2921,0
137525,npp,1919,1679,2.45796728134155,36.1230278015137,-114.992584228516,3670176,1918,1270,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-09-12 09:16:32.377878,97.64021796631938,20.155033643064183,17.767733684332516,4.4122275020363315e-08,10.0,-20.16,1.0837787002826917,-20.0,1.5203,1.7095,1.9592,0.9888,2.3809,2.4303,0
137715,npp,1170,1118,1.56315529346466,36.1222038269043,-114.995018005371,3670176,1171,822,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-09-13 08:57:40.287943,96.6890793252856,44.55793964667737,38.41717170971597,3.615239614915865e-15,7.0,-44.57,1.5732132722552272,-44.47,1.7913,2.167,2.4687,0.78,1.3065,1.2193,0
137730,npp,3000,4020,5.05762386322021,36.1225776672363,-114.992088317871,3670176,3000,3177,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-09-13 10:37:47.101279,-68.41211052730326,69.28356947220382,55.94070954040749,7.981078000587472e-07,23.0,69.26,3.5496478698597698,69.24,5.0935,5.7425,6.9131,0.2943,1.4973,1.4887,0
137905,npp,392,559,2.45161557197571,36.1263580322266,-114.989685058594,3670176,392,350,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-09-14 08:38:42.863826,93.36484676931607,60.05444717780393,50.120061951787555,1.0076937307972623e-21,4.0,-60.05,2.3545700244418297,-60.01,2.4831,3.1209,3.5136,0.5416,1.406,1.3278,0
137916,npp,2373,3499,4.21607208251953,36.1212005615234,-114.99006652832,3670176,2374,2838,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-09-14 10:19:07.469016,-71.39478632930802,59.681372375534856,49.868154999520065,1.1427115625199062e-14,20.0,59.67,2.3545700244418297,59.65,3.9365,4.4487,5.2656,0.3799,1.5915,1.6019,0
138105,npp,1715,2963,2.34141302108765,36.1252784729004,-114.994705200195,3670176,1716,2388,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-09-15 10:00:24.277666,-74.45132071836133,44.9305010784504,38.719161565889124,2.352517715991576e-22,17.0,44.92,1.5732132722552272,44.99,2.4442,2.7617,3.3776,0.612,1.4231,1.4331,0
138296,npp,1029,2415,1.59691166877747,36.121883392334,-114.990089416504,3670176,1029,1954,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-09-16 09:41:37.524860,-76.81989798819436,21.50776994360917,18.94767445143648,2.6243163250199643e-28,14.0,21.51,1.0837787002826917,21.585,1.7397,1.9565,2.3919,0.8639,1.3585,1.3796,0
138493,npp,299,1862,4.11058878898621,36.1263160705566,-114.99291229248,3670176,299,1437,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-09-17 09:22:47.210024,98.7063738555877,9.958781421680326,8.81022638837743,2.8105433187336345e-30,11.0,-9.98,1.0,-9.74,1.517,1.7811,2.0904,0.949,4.0198,3.901,0
138688,npp,2631,1306,2.45603895187378,36.1219673156738,-114.99080657959,3670176,2631,982,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-09-18 09:03:55.114830,97.42480526281457,37.5832950988711,32.69403248545878,9.039008282591688e-31,8.0,-37.6,1.357151599901897,-37.44,1.7117,2.0668,2.4111,0.8178,1.9771,2.0086,0
138881,npp,1862,742,2.38132429122925,36.1275863647461,-114.989471435547,3670176,1863,524,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-09-19 08:44:59.465889,94.49195781613322,55.67577145562379,47.003303870876586,2.338949169446844e-29,5.0,-55.68,2.0682789409984763,-55.6,2.2163,2.6272,3.1611,0.6434,1.5714,1.5321,0
138894,npp,721,3673,4.06626725196838,36.1262702941895,-114.991096496582,3670176,725,2974,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-09-19 10:25:18.733627,-70.4685102171142,63.276552746032,52.28811910425984,6.136343184428254e-31,21.0,63.27,2.7445598364131496,63.28,4.3091,5.051,5.9573,0.3346,1.3315,1.3607,0
139080,npp,1066,188,3.59867286682129,36.1221389770508,-114.992988586426,3670176,1065,92,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-09-20 08:26:00.260473,91.63786103870385,67.2376998714408,54.74919501757968,4.899341396838188e-26,2.0,-67.22,3.1865100272627664,-67.19,3.1166,3.583,4.4675,0.4718,1.6952,1.6977,0
139095,npp,73,3143,2.76511335372925,36.1238098144531,-114.99063873291,3670176,73,2513,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-09-20 10:06:35.541421,-73.0560504615647,50.59087802638865,43.18060574822999,4.583376024639839e-30,18.0,50.59,1.847645286154319,50.62,2.9584,3.3917,3.8007,0.4984,1.3512,1.378,0
139283,npp,2468,2596,1.77446496486664,36.1228408813477,-114.992568969727,3670176,2468,2098,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-09-21 09:47:50.567177,-76.12639096208244,30.397212613573583,26.62383850820458,4.187321468158917e-27,15.0,30.4,1.184412938166907,30.55,1.926,2.2519,2.7135,0.7506,1.2872,1.3319,0
139475,npp,1763,2047,1.61044061183929,36.1220359802246,-114.993293762207,3670176,1763,1614,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-09-22 09:29:02.035272,-99.99124411146902,0.770609312836841,0.6824665259072995,2.704273764794159e-22,12.0,0.8,1.0,1.02,1.5258,1.6903,2.1321,1.0,1.6104,1.6104,0
139672,npp,1030,1491,3.63809537887573,36.1267509460449,-114.994728088379,3670176,1030,1118,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-09-23 09:10:09.947542,97.6644788408133,29.545478094223025,25.894163817383106,6.659277155388847e-16,9.0,-29.55,1.184412938166907,-29.31,1.6469,1.9312,2.3034,0.8752,3.1314,3.1842,0
139868,npp,254,928,1.75102460384369,36.1266326904297,-114.991714477539,3670176,252,689,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-09-24 08:51:14.303925,95.0698444293528,50.61466274821956,43.19470599439444,1.2052367003993647e-08,6.0,-50.62,1.847645286154319,-50.47,2.0741,2.3638,2.7009,0.7151,1.3586,1.2521,0
139881,npp,2151,3844,4.787513256073,36.1279449462891,-114.992332458496,3670176,2152,3084,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-09-24 10:31:28.233797,-69.42916970315018,66.42839578420941,54.2717180859992,2.7060953186934946e-17,22.0,66.41,3.1865100272627664,66.44,5.1263,5.5802,6.4571,0.3029,1.4415,1.4502,0
140071,npp,1497,3321,3.60570073127747,36.1221580505371,-114.990585327148,3670176,1497,2668,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-09-25 10:12:46.825959,-72.032626730426,55.425853156442024,46.82333695446904,4.0582749862679355e-10,19.0,55.42,2.0682789409984763,55.52,3.3723,3.7867,4.4688,0.4464,1.6028,1.6095,0
143165,npp,2054,3316,3.37245297431946,36.1229476928711,-114.994934082031,3670176,2055,2664,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-10-11 10:12:37.694536,-72.27314032899754,55.304197489777856,46.731613103500905,0.00026504824261026433,19.0,55.29,2.0682789409984763,55.52,3.3723,3.7867,4.4688,0.4464,1.49,1.5054,0
143556,npp,713,2227,1.2661452293396,36.1271781921387,-114.988807678223,3670176,713,1785,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-10-13 09:35:07.789944,-72.39510192934598,11.247105254424305,9.94617733998412,2.287179724636714e-17,13.0,11.18,1.015504800579495,11.68,1.5117,1.7228,2.081,0.9811,1.2406,1.2422,0
143754,npp,2,1674,1.37695097923279,36.1262016296387,-114.991760253906,3670176,2,1265,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-10-14 09:16:19.285655,98.09541639488174,20.406209565836,17.98553244412324,1.2081813035510294e-24,10.0,-20.42,1.0837787002826917,-20.0,1.5203,1.7095,1.9592,0.9888,1.3834,1.3615,0
143943,npp,2335,1113,1.76467382907867,36.1270637512207,-114.991523742676,3670176,2334,818,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-10-15 08:57:25.445833,95.76384822182123,44.74034509710321,38.55977181349844,2.6736018676331843e-31,7.0,-44.74,1.5732132722552272,-44.47,1.7913,2.167,2.4687,0.78,1.4346,1.3765,0
143956,npp,1096,4013,5.59088802337646,36.1213111877441,-114.991333007812,3670176,1096,3174,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-10-15 10:37:34.038611,-68.44894522542504,69.1920916551036,55.881557233632606,3.580568755754158e-26,23.0,69.15,3.5496478698597698,69.24,5.0935,5.7425,6.9131,0.2943,1.6476,1.6456,0
144136,npp,1570,556,2.11913061141968,36.1222991943359,-114.991035461426,3670176,1572,348,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-10-16 08:38:31.602830,93.68622257815542,60.129504980393335,50.165113068915026,2.1862413912849122e-32,4.0,-60.12,2.3545700244418297,-60.01,2.4831,3.1209,3.5136,0.5416,1.2648,1.1477,0
144151,npp,479,3492,3.2842276096344,36.1236267089844,-114.994422912598,3670176,484,2833,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-10-16 10:18:54.430303,-71.02944278494235,59.53575790261496,49.760707798381205,1.6063561366849716e-29,20.0,59.51,2.3545700244418297,59.65,3.9365,4.4487,5.2656,0.3799,1.1957,1.2478,0
144345,npp,2904,2958,2.21813011169434,36.1258659362793,-114.99291229248,3670176,2904,2384,196611,3866787,1508,usa_lasvegas_50_28,36.125,-114.99166667,50,28,usa_lasvegas,2012-10-17 10:00:13.043413,-74.29509874558714,44.76869203216348,38.58476176683759,1.8618428328409597e-31,17.0,44.75,1.5732132722552272,44.99,2.4442,2.7617,3.3776,0.612,1.3448,1.3576,0
