lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.504,0.603,0.525
2,0.335,0.487,0.358
3,0.281,0.393,0.297
4,0.253,0.319,0.258
5,0.237,0.262,0.231
6,0.226,0.219,0.211
7,0.225,0.188,0.205
8,0.213,0.167,0.188
9,0.207,0.153,0.179
10,0.201,0.144,0.171
11,0.201,0.14,0.17
12,0.179,0.139,0.147
13,0.168,0.14,0.135
14,0.16,0.141,0.128
15,0.146,0.143,0.114
16,0.151,0.144,0.122
17,0.125,0.143,0.099
18,0.118,0.142,0.093
19,0.113,0.139,0.088
20,0.106,0.134,0.084
21,0.091,0.127,0.073
22,0.076,0.119,0.063
23,0.083,0.109,0.074
24,0.065,0.098,0.064
25,0.058,0.085,0.066
26,0.056,0.064,0.076
27,0.056,0.052,0.087
28,0.056,0.045,0.096
29,0.039,0.038,0.087
30,0.049,0.032,0.096
31,0.034,0.026,0.076
32,0.024,0.019,0.06
33,-0.011,0.014,0.014
34,-0.023,0.009,-0.009
35,0.002,0.004,0.005
36,-0.001,0.0,-0.004
37,0.01,-0.005,0.001
38,-0.005,-0.009,-0.018
39,-0.013,-0.014,-0.028
40,-0.021,-0.017,-0.039
41,-0.009,-0.019,-0.028
42,0.006,-0.022,-0.013
43,-0.001,-0.023,-0.021
44,-0.029,-0.023,-0.049
45,-0.03,-0.024,-0.05
46,-0.035,-0.025,-0.053
47,-0.047,-0.026,-0.063
48,-0.044,-0.025,-0.06
49,-0.048,-0.025,-0.063
50,-0.039,-0.026,-0.052
51,-0.025,-0.025,-0.035
52,-0.032,-0.025,-0.036
53,-0.005,-0.024,-0.005
54,0.008,-0.023,0.015
55,-0.008,-0.021,0.009
56,-0.01,-0.021,0.018
57,-0.035,-0.02,0.003
58,-0.015,-0.018,0.031
59,-0.009,-0.016,0.041
60,-0.008,-0.014,0.037
61,0.01,-0.013,0.048
62,-0.0,-0.011,0.028
63,-0.023,-0.01,-0.003
64,-0.035,-0.008,-0.025
65,-0.035,-0.006,-0.033
66,-0.019,-0.005,-0.026
67,-0.023,-0.004,-0.034
68,-0.005,-0.005,-0.02
69,0.013,-0.006,-0.004
70,0.014,-0.006,-0.004
71,-0.004,-0.007,-0.022
72,0.005,-0.007,-0.013
73,0.011,-0.007,-0.009
74,0.019,-0.006,-0.001
75,-0.005,-0.005,-0.023
76,-0.015,-0.003,-0.033
77,-0.013,-0.001,-0.032
78,-0.012,0.001,-0.03
79,-0.003,0.002,-0.021
80,-0.005,0.002,-0.018
81,-0.021,0.002,-0.029
82,0.008,0.003,0.003
83,0.026,0.005,0.026
84,0.023,0.007,0.033
85,0.008,0.009,0.028
86,-0.011,0.011,0.019
87,-0.01,0.012,0.031
88,-0.002,0.012,0.044
89,0.03,0.012,0.075
90,0.023,0.014,0.063
91,0.031,0.015,0.062
92,0.036,0.016,0.057
93,0.011,0.018,0.02
94,0.022,0.02,0.02
95,0.013,0.02,0.005
96,0.011,0.02,-0.002
97,0.029,0.02,0.011
98,0.011,0.019,-0.007
99,0.014,0.018,-0.006
100,0.018,0.017,-0.003
101,0.032,0.016,0.013
102,0.033,0.015,0.012
103,0.021,0.014,-0.002
104,0.016,0.014,-0.006
105,0.007,0.015,-0.015
106,-0.006,0.016,-0.026
107,0.001,0.018,-0.02
108,0.005,0.019,-0.015
109,0.012,0.018,-0.006
110,0.013,0.018,-0.002
111,0.021,0.018,0.008
112,0.035,0.02,0.025
113,0.021,0.022,0.019
114,0.023,0.023,0.032
115,0.025,0.023,0.045
116,0.015,0.024,0.044
117,0.023,0.024,0.058
118,0.034,0.024,0.073
119,0.036,0.025,0.072
120,0.047,0.026,0.075
121,0.032,0.026,0.052
122,0.038,0.027,0.046
123,0.025,0.027,0.023
124,0.02,0.028,0.011
125,0.034,0.028,0.018
126,0.024,0.028,0.004
127,0.014,0.027,-0.009
128,-0.001,0.026,-0.024
129,0.002,0.025,-0.024
130,0.017,0.024,-0.01
131,0.035,0.023,0.009
132,0.031,0.023,0.005
133,0.026,0.021,0.0
134,0.019,0.019,-0.006
135,0.019,0.019,-0.006
136,0.014,0.018,-0.009
137,0.042,0.017,0.017
138,0.049,0.015,0.026
139,0.012,0.014,-0.008
140,0.013,0.013,-0.003
141,0.011,0.014,-0.001
142,0.012,0.014,0.005
143,0.007,0.016,0.009
144,0.002,0.018,0.013
145,0.023,0.018,0.042
146,0.01,0.018,0.039
147,0.018,0.02,0.054
148,0.018,0.022,0.054
149,0.019,0.024,0.05
150,0.021,0.027,0.044
151,0.015,0.028,0.028
152,0.018,0.03,0.021
153,0.02,0.031,0.013
154,0.036,0.034,0.022
155,0.051,0.037,0.033
156,0.049,0.039,0.026
157,0.069,0.042,0.043
158,0.059,0.044,0.032
159,0.029,0.046,0.004
160,0.063,0.047,0.036
161,0.062,0.049,0.034
162,0.059,0.052,0.032
163,0.034,0.051,0.01
164,0.04,0.049,0.018
165,0.039,0.047,0.017
166,0.045,0.047,0.023
167,0.037,0.046,0.016
168,0.066,0.044,0.044
169,0.053,0.042,0.035
170,0.025,0.04,0.013
171,0.015,0.038,0.006
172,0.041,0.037,0.037
173,0.027,0.035,0.032
174,0.038,0.035,0.052
175,0.05,0.033,0.074
176,0.053,0.032,0.085
177,0.031,0.033,0.071
178,0.024,0.033,0.062
179,0.025,0.034,0.056
180,0.018,0.035,0.038
181,0.019,0.035,0.029
182,0.029,0.034,0.027
183,0.035,0.033,0.024
184,0.032,0.031,0.017
185,0.015,0.031,-0.002
186,0.051,0.03,0.029
187,0.062,0.027,0.037
188,0.048,0.025,0.021
189,0.01,0.025,-0.015
190,0.013,0.024,-0.012
191,0.035,0.023,0.011
192,0.046,0.021,0.021
193,0.025,0.019,0.004
194,-0.003,0.017,-0.021
195,0.005,0.015,-0.014
196,0.009,0.014,-0.01
197,0.013,0.013,-0.005
198,-0.011,0.012,-0.025
199,0.015,0.011,0.001
200,-0.019,0.01,-0.03
201,-0.006,0.008,-0.013
202,0.013,0.006,0.013
203,0.011,0.005,0.021
204,0.007,0.004,0.028
205,0.022,0.003,0.05
206,0.014,0.002,0.05
207,0.017,0.001,0.055
208,-0.001,0.0,0.033
209,-0.004,0.0,0.022
210,0.005,0.001,0.021
211,0.02,0.002,0.024
212,-0.021,0.003,-0.024
213,-0.012,0.002,-0.02
214,0.02,0.001,0.005
215,0.017,0.001,-0.001
216,-0.003,0.002,-0.025
217,-0.016,0.003,-0.042
218,-0.009,0.002,-0.036
219,0.0,0.002,-0.027
220,0.013,0.004,-0.015
221,-0.006,0.005,-0.032
222,-0.003,0.007,-0.028
223,0.011,0.008,-0.011
224,0.008,0.01,-0.013
225,0.009,0.012,-0.013
226,0.01,0.015,-0.012
227,0.028,0.018,0.006
228,0.03,0.019,0.01
229,0.033,0.022,0.015
230,0.031,0.024,0.017
231,0.017,0.025,0.01
232,0.021,0.026,0.023
233,0.011,0.027,0.024
234,0.032,0.027,0.053
235,0.037,0.028,0.064
236,0.027,0.029,0.06
237,0.045,0.028,0.076
238,0.045,0.03,0.072
239,0.028,0.029,0.048
240,0.016,0.028,0.027
241,0.023,0.026,0.024
242,0.026,0.023,0.018
243,0.011,0.021,-0.002
244,0.016,0.021,-0.001
245,0.019,0.02,-0.002
246,0.021,0.018,-0.003
247,0.02,0.017,-0.006
248,0.004,0.017,-0.022
249,0.023,0.016,-0.005
250,0.029,0.016,0.003
251,0.012,0.015,-0.01
252,0.022,0.016,0.003
253,0.003,0.016,-0.016
254,0.015,0.016,-0.005
255,0.01,0.016,-0.009
256,0.024,0.016,0.006
257,0.017,0.017,0.001
258,0.012,0.018,-0.003
259,0.002,0.019,-0.008
260,0.012,0.019,0.005
261,0.014,0.018,0.016
262,0.031,0.019,0.043
263,0.046,0.018,0.067
264,0.026,0.017,0.057
265,0.033,0.017,0.07
266,0.022,0.017,0.062
267,0.008,0.017,0.047
268,-0.012,0.017,0.021
269,0.022,0.016,0.043
270,0.029,0.016,0.041
271,0.008,0.014,0.011
272,0.004,0.013,-0.001
273,0.023,0.012,0.012
274,0.013,0.012,-0.002
275,0.002,0.011,-0.016
276,-0.007,0.01,-0.027
277,0.013,0.01,-0.01
278,0.01,0.01,-0.012
279,-0.001,0.011,-0.022
280,0.015,0.012,-0.008
281,0.012,0.013,-0.01
282,0.015,0.012,-0.004
283,0.04,0.013,0.02
284,0.022,0.011,0.003
285,0.003,0.011,-0.015
286,0.004,0.012,-0.013
287,0.008,0.013,-0.007
288,0.011,0.014,-0.0
289,0.006,0.014,-0.0
290,0.005,0.015,0.004
291,0.025,0.015,0.034
292,0.026,0.015,0.045
293,0.035,0.016,0.064
294,0.028,0.019,0.064
295,0.028,0.019,0.069
296,0.02,0.019,0.061
297,0.005,0.02,0.042
298,0.001,0.021,0.029
299,0.01,0.021,0.028
300,0.018,0.021,0.027
301,0.0,0.02,0.002
302,-0.01,0.019,-0.014
303,0.016,0.018,0.006
304,0.041,0.017,0.025
305,0.041,0.017,0.023
306,0.04,0.016,0.019
307,0.04,0.015,0.018
308,0.048,0.014,0.026
309,0.001,0.013,-0.019
310,-0.002,0.012,-0.022
311,-0.002,0.011,-0.022
312,0.003,0.01,-0.014
313,0.005,0.009,-0.012
314,-0.009,0.008,-0.025
315,0.007,0.007,-0.007
316,-0.007,0.006,-0.018
317,-0.013,0.004,-0.021
318,-0.004,0.002,-0.008
319,0.011,-0.0,0.011
320,-0.01,-0.003,-0.0
321,-0.005,-0.004,0.015
322,-0.001,-0.006,0.028
323,0.001,-0.007,0.039
324,0.031,-0.008,0.074
325,0.007,-0.009,0.056
326,0.009,-0.009,0.054
327,-0.019,-0.008,0.02
328,-0.017,-0.006,0.013
329,-0.012,-0.005,0.007
330,-0.001,-0.004,0.008
331,-0.02,-0.003,-0.017
332,-0.017,-0.001,-0.018
333,-0.019,-0.0,-0.025
334,0.006,0.0,-0.002
335,-0.005,0.002,-0.015
336,0.014,0.005,0.003
337,0.004,0.008,-0.006
338,0.016,0.012,0.004
339,0.031,0.016,0.017
340,0.023,0.02,0.009
341,0.027,0.024,0.013
342,0.034,0.028,0.021
343,0.033,0.033,0.02
344,0.027,0.038,0.017
345,0.03,0.042,0.023
346,0.055,0.047,0.049
347,0.059,0.052,0.058
348,0.053,0.057,0.057
349,0.056,0.063,0.066
350,0.059,0.068,0.079
351,0.082,0.073,0.111
352,0.104,0.077,0.142
353,0.088,0.082,0.135
354,0.081,0.086,0.134
355,0.073,0.091,0.126
356,0.09,0.094,0.137
357,0.104,0.098,0.141
358,0.106,0.104,0.133
359,0.094,0.108,0.111
360,0.092,0.112,0.102
361,0.107,0.115,0.109
362,0.118,0.118,0.115
363,0.132,0.122,0.123
364,0.128,0.125,0.116
365,0.129,0.126,0.115
366,0.138,0.128,0.122
367,0.143,0.129,0.126
368,0.134,0.129,0.117
369,0.143,0.127,0.126
370,0.121,0.126,0.106
371,0.119,0.124,0.106
372,0.11,0.122,0.099
373,0.091,0.118,0.081
374,0.118,0.115,0.107
375,0.125,0.11,0.115
376,0.107,0.105,0.103
377,0.121,0.099,0.119
378,0.101,0.093,0.104
379,0.091,0.087,0.102
380,0.078,0.08,0.1
381,0.064,0.073,0.097
382,0.057,0.067,0.098
383,0.08,0.06,0.128
384,0.058,0.054,0.109
385,0.042,0.047,0.091
386,0.02,0.042,0.063
387,0.022,0.036,0.055
388,0.03,0.031,0.053
389,0.03,0.027,0.042
390,0.02,0.022,0.025
391,0.019,0.019,0.018
392,0.043,0.016,0.037
393,0.016,0.014,0.009
394,0.008,0.012,-0.001
395,0.008,0.011,-0.003
396,0.001,0.01,-0.01
397,0.017,0.01,0.003
398,0.011,0.01,-0.005
399,0.01,0.011,-0.005
400,0.009,0.011,-0.005
