gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2026,3834,0.825809895992279,35.9709854125977,-115.325088500977,3670176,2025,3078,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-04-01 10:32:57.800793,-69.31176661656536,66.23844507232388,54.15146086412839,1.8826894596657904e-07,21.0,66.23,3.0,65.98,0.8599,1.1109,1.3873,0.7411,0.7282,0.612,0
102550,npp,2929,2582,1.75425016880035,35.9745483398438,-115.32755279541,3670176,2930,2087,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-04-14 09:49:13.818730,-76.28617496749796,29.723039257064055,26.047008157320523,0.00046189839135736267,14.0,29.74,1.184412938166907,29.03,0.7415,0.916,1.0421,0.8988,1.531,1.5767,0
102671,npp,2208,2031,0.862634241580963,35.9790267944336,-115.321846008301,3670176,2208,1598,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-04-15 09:30:23.464941,28.5027465875,0.8455811661069612,0.7488677820950692,1.9937413231380678e-07,11.0,-0.3,1.0,-0.995,0.7209,0.8233,1.004,1.0,0.8626,0.8626,0
102792,npp,1477,1475,1.073047995567322,35.973072052002,-115.321762084961,3670176,1477,1106,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-04-16 09:11:33.113262,98.43275674121092,30.25108888140603,26.498084267808288,2.103838899344411e-12,8.0,-30.3,1.184412938166907,-30.975,0.8285,0.9003,1.0669,0.9145,0.9692,0.9813,0
102919,npp,2604,3835,0.910549759864807,35.9718246459961,-115.32544708252,3670176,2602,3079,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-04-17 10:32:51.353002,-69.3628602096967,66.25520434264442,54.166750368341894,5.6204620995507034e-08,21.0,66.25,3.0,65.98,0.8599,1.1109,1.3873,0.7411,0.7565,0.6748,0
103160,npp,1298,2765,0.977055072784424,35.9732933044434,-115.325225830078,3670176,1299,2221,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-04-19 09:55:26.671371,-75.36319413883157,37.65052924950713,32.751454349961676,3.828778306425507e-17,15.0,37.66,1.357151599901897,37.1,0.7757,0.8721,1.0012,0.944,0.9006,0.9223,0
103279,npp,602,2215,0.65748393535614,35.9728012084961,-115.328430175781,3670176,602,1774,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-04-20 09:36:38.100496,-77.10955718498953,10.535252083915305,9.319014742063489,4.716209488570791e-21,12.0,10.5,1.0,9.8,0.6908,0.7844,0.9471,1.0496,0.6964,0.6901,0
103396,npp,2951,1660,0.673342704772949,35.9718208312988,-115.325706481934,3670176,2951,1253,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-04-21 09:17:47.752893,98.34528132253674,21.11862887712154,18.608334822677172,1.3494885416587332e-24,9.0,-21.16,1.0837787002826917,-21.79,0.7192,0.8394,0.9847,0.9809,0.6701,0.6604,0
103515,npp,2184,1097,0.787659645080566,35.975700378418,-115.323150634766,3670176,2184,806,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-04-22 08:58:53.847684,95.88419971566275,45.2531011670525,38.97637973296523,2.4044321629225166e-23,6.0,-45.29,1.5732132722552272,-45.69,0.9399,1.0884,1.2798,0.7564,0.6321,0.5958,0
103524,npp,964,4009,1.17421865463257,35.9752388000488,-115.325904846191,3670176,966,3172,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-04-22 10:39:02.437490,-68.59429099902428,69.08909406480431,55.831655320731016,5.425073807912087e-20,22.0,69.09,3.5496478698597698,68.83,0.9156,1.1717,1.4555,0.7026,0.824,0.825,0
103634,npp,1406,536,1.54281044006348,35.9715690612793,-115.327781677246,3670176,1403,331,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-04-23 08:39:56.389975,93.18183149655158,60.52854882665868,50.44665239161419,1.008951097744962e-21,3.0,-60.55,2.4157378735459294,-60.81,1.3876,1.5799,2.0341,0.5211,0.8079,0.804,0
103643,npp,319,3485,0.957628309726715,35.9756240844727,-115.324897766113,3670176,324,2827,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-04-23 10:20:20.993268,-70.94550740088732,59.34939370300393,49.63790836335486,7.773784480557197e-21,19.0,59.36,2.3545700244418297,59.05,0.8203,1.0441,1.2775,0.7885,0.7866,0.7551,0
103760,npp,2732,2948,0.716360151767731,35.9757423400879,-115.321830749512,3670176,2731,2376,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-04-24 10:01:37.771852,-73.74040239793479,44.40508730401231,38.2968987191598,9.98919405794499e-21,16.0,44.42,1.5732132722552272,43.94,0.762,0.9118,1.0099,0.9029,0.6991,0.6468,0
104112,npp,587,1286,0.995260059833527,35.9750556945801,-115.320915222168,3670176,587,963,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-04-27 09:05:08.535228,96.72534476830087,38.365408719427734,33.34575040603564,1.1485621048029814e-13,7.0,-38.4,1.357151599901897,-38.89,0.8806,1.0021,1.2507,0.8215,0.8182,0.8176,0
104346,npp,2075,165,3.23975396156311,35.9735870361328,-115.325408935547,3670176,2074,79,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-04-29 08:27:13.625039,91.42553826814553,67.59784856488021,54.963818660179186,0.0001582184976664449,1.0,-67.61,3.1865100272627664,-67.83,1.6724,2.044,2.5357,0.4028,1.1985,1.3049,0
104472,npp,408,2580,0.944351315498352,35.9758567810059,-115.328765869141,3670176,408,2086,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-04-30 09:49:03.903989,-75.52185467358221,29.638553423301428,25.975736915598965,1.9562295458489814e-08,14.0,29.65,1.184412938166907,29.03,0.7415,0.916,1.0421,0.8988,0.8472,0.8488,0
107659,npp,337,718,1.42910981178284,35.9777069091797,-115.320602416992,3670176,340,499,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-05-14 08:46:01.405144,94.65678287025663,56.257874490988605,47.42982904081164,3.290549749501735e-06,4.0,-56.29,2.0682789409984763,-56.54,1.0981,1.2966,1.5825,0.6349,0.8873,0.9074,0
107832,npp,2609,162,1.86819660663605,35.976203918457,-115.327674865723,3670176,2613,78,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-05-15 08:27:02.182411,91.85320135312297,67.64710820618296,54.992731440709335,6.592650232979444e-11,1.0,-67.67,3.1865100272627664,-67.83,1.6724,2.044,2.5357,0.4028,0.7681,0.7525,0
108193,npp,232,2025,0.688452422618866,35.9734954833984,-115.327980041504,3670176,232,1593,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-05-17 09:30:02.149576,97.26435499841921,0.5364484042984835,0.4751074979620763,5.970458987002291e-11,11.0,-0.58,1.0,-0.995,0.7209,0.8233,1.004,1.0,0.6885,0.6885,0
108369,npp,2568,1469,0.825151383876801,35.9712524414062,-115.323272705078,3670176,2568,1101,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-05-18 09:11:10.048108,98.17414394010879,30.53150792792624,26.738201829169835,2.7815624781753794e-15,8.0,-30.59,1.184412938166907,-30.975,0.8285,0.9003,1.0669,0.9145,0.7599,0.7546,0
108542,npp,1788,902,0.846551179885864,35.9750328063965,-115.328720092773,3670176,1787,673,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-05-19 08:52:14.386372,95.02484485318298,51.319122624895584,43.7376453888676,5.407081725256254e-19,5.0,-51.36,1.847645286154319,-51.53,1.0013,1.1686,1.3305,0.7045,0.649,0.5964,0
108715,npp,997,346,1.77668249607086,35.9743576049805,-115.321006774902,3670176,999,189,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-05-20 08:33:16.942564,92.43138499078499,64.37639808976884,52.989474973415085,3.5540088709081113e-22,2.0,-64.4,2.7445598364131496,-64.535,1.4422,1.7558,2.1092,0.4689,0.8309,0.8331,0
121653,npp,199,1270,1.057518064975739,35.9719543457031,-115.326049804688,3670176,199,949,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-07-16 09:04:10.177434,97.15537565959279,39.011607800905594,33.87730523997398,3.0958486048473454e-12,7.0,-39.04,1.4276677814245327,-38.89,0.8806,1.0021,1.2507,0.8215,0.8621,0.8688,0
121819,npp,2507,706,1.075299501419067,35.9726524353027,-115.324745178223,3670176,2506,487,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-07-17 08:45:14.512599,94.0937129210608,56.58258579318561,47.656946054638006,1.9134234821113126e-17,4.0,-56.59,2.1127631471468895,-56.54,1.0981,1.2966,1.5825,0.6349,0.7185,0.6828,0
121989,npp,1715,152,1.59143090248108,35.9761581420898,-115.32495880127,3670176,1718,72,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-07-18 08:26:17.069200,91.75690536003118,67.83042635187616,55.08987174813922,5.102337207939366e-22,1.0,-67.83,3.3166247903554,-67.83,1.6724,2.044,2.5357,0.4028,0.6868,0.641,0
122346,npp,2430,2013,0.753018856048584,35.9770317077637,-115.327812194824,3670176,2430,1581,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-07-20 09:29:18.821432,70.2959442696819,1.5321521735436185,1.3567526130662766,9.56088982760501e-25,11.0,-1.25,1.0,-0.995,0.7209,0.8233,1.004,1.0,0.753,0.753,0
122525,npp,1687,1458,0.922041535377502,35.972484588623,-115.327568054199,3670176,1687,1094,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-07-21 09:10:28.500481,97.79681999802635,31.062794503715654,27.188086778541845,9.477769418788296e-26,8.0,-31.09,1.2365102219381485,-30.975,0.8285,0.9003,1.0669,0.9145,0.8409,0.8432,0
123428,npp,114,1645,0.749600946903229,35.9748268127441,-115.32820892334,3670176,114,1241,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-07-26 09:16:46.818771,98.94886909211168,21.93508091559403,19.317294027411368,1.3819526787301552e-18,9.0,-21.95,1.0837787002826917,-21.79,0.7192,0.8394,0.9847,0.9809,0.7405,0.7352,0
123600,npp,2440,1083,0.698588490486145,35.973316192627,-115.321029663086,3670176,2440,795,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-07-27 08:57:52.935202,95.80698779569875,45.74380281406349,39.36386688499648,7.542150086499937e-13,6.0,-45.76,1.5732132722552272,-45.69,0.9399,1.0884,1.2798,0.7564,0.5755,0.5284,0
123775,npp,1650,524,1.28786146640778,35.9775009155273,-115.321174621582,3670176,1653,321,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-07-28 08:38:57.272930,93.63368780095374,60.79895557329614,50.623067258598475,1.6089727439161744e-06,3.0,-60.81,2.4157378735459294,-60.81,1.3876,1.5799,2.0341,0.5211,0.7024,0.6711,0
123965,npp,2985,2932,1.33185112476349,35.9752960205078,-115.327980041504,3670176,2985,2365,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-07-29 10:00:38.668284,-74.01964570645582,43.85241013952216,37.84562039616629,1.6593714712976005e-08,16.0,43.88,1.5732132722552272,43.94,0.762,0.9118,1.0099,0.9029,1.0903,1.2026,0
132136,npp,550,2934,0.89541757106781,35.9741668701172,-115.327697753906,3670176,550,2366,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-08-14 10:00:37.952726,-74.08684591768468,43.92081943507463,37.903964223874816,5.681973467433904e-06,16.0,43.94,1.5732132722552272,43.94,0.762,0.9118,1.0099,0.9029,0.8129,0.8085,0
132309,npp,2937,2385,0.94830060005188,35.976188659668,-115.321838378906,3670176,2937,1928,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-08-15 09:41:51.189607,-76.84690115069175,19.924478615717074,17.566178353912033,7.097842604864508e-13,13.0,19.93,1.0837787002826917,19.905,0.7048,0.8368,0.9834,0.9839,0.9262,0.933,0
133040,npp,1997,3116,1.062041640281677,35.976188659668,-115.326583862305,3670176,1996,2496,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-08-19 10:06:50.951707,-72.84281768128895,49.768315618786055,42.54414749062463,1.0922501125269198e-27,17.0,49.79,1.7549928774784245,49.76,0.808,1.0287,1.1272,0.8003,0.8423,0.8499,0
133223,npp,1322,2568,0.904878377914429,35.9731407165527,-115.32657623291,3670176,1322,2077,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-08-20 09:48:05.965114,-75.18320871959448,29.05960049842082,25.479077829402712,4.0505645555841176e-29,14.0,29.08,1.184412938166907,29.03,0.7415,0.916,1.0421,0.8988,0.8139,0.8133,0
133405,npp,619,2017,0.62821900844574,35.973503112793,-115.322257995605,3670176,619,1584,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-08-21 09:29:17.418396,80.43102033419869,1.1322583933551487,1.0027609655269383,8.75294763676851e-29,11.0,-1.02,1.0,-0.995,0.7209,0.8233,1.004,1.0,0.6282,0.6282,0
133762,npp,2203,895,0.777628660202026,35.9746017456055,-115.32103729248,3670176,2202,668,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-08-23 08:51:31.431627,95.0023676108373,51.52781035194305,43.89672422421111,1.456040782277956e-22,5.0,-51.55,1.847645286154319,-51.53,1.0013,1.1686,1.3305,0.7045,0.6117,0.5478,0
133775,npp,1020,3822,0.677460670471191,35.9779853820801,-115.325355529785,3670176,1019,3071,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-08-23 10:31:45.359943,-69.42704048403618,66.01589902458214,54.02106252800684,4.63187263386424e-28,21.0,66.02,3.0,65.98,0.8599,1.1109,1.3873,0.7411,0.6788,0.5021,0
133946,npp,1417,338,1.78570127487183,35.9782180786133,-115.323112487793,3670176,1417,184,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-08-24 08:32:33.990493,92.23056731042936,64.53509552936316,53.08964835885673,5.1600871831593496e-17,2.0,-64.54,2.8345692104261015,-64.535,1.4422,1.7558,2.1092,0.4689,0.8338,0.8373,0
133958,npp,384,3296,0.8013516664505,35.9730987548828,-115.326690673828,3670176,388,2644,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-08-24 10:13:03.931847,-71.86060473417224,54.76511573298246,46.337664497568895,2.1328965699632695e-24,18.0,54.78,2.0682789409984763,54.77,0.7901,0.9317,1.1827,0.8837,0.7603,0.7081,0
134138,npp,2789,2751,0.783594965934753,35.9772720336914,-115.325981140137,3670176,2790,2209,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-08-25 09:54:20.725445,-75.11417882485055,37.06996321954831,32.26708337390809,5.817271506802137e-19,15.0,37.1,1.357151599901897,37.1,0.7757,0.8721,1.0012,0.944,0.7581,0.7397,0
134322,npp,2079,2202,0.730982840061188,35.9725685119629,-115.32405090332,3670176,2079,1761,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-08-26 09:35:32.185961,-75.28158709034115,9.765212015165154,8.639487850801654,2.8669862600529396e-12,12.0,9.74,1.0,9.8,0.6908,0.7844,0.9471,1.0496,0.7699,0.7672,0
134700,npp,2447,3996,0.570746928453445,35.9756507873535,-115.322395324707,3670176,2453,3166,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-08-28 10:37:56.586869,-68.29054037505863,68.8846002711804,55.716667237997044,2.2142220473718597e-06,22.0,68.89,3.5496478698597698,68.83,0.9156,1.1717,1.4555,0.7026,0.654,0.401,0
137335,npp,2671,2200,0.834604740142822,35.9744758605957,-115.328262329102,3670176,2671,1760,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-09-11 09:35:26.273554,-74.90773933461409,9.652307092193519,8.539796096808521,0.0004162387668384008,12.0,9.63,1.0,9.8,0.6908,0.7844,0.9471,1.0496,0.8735,0.876,0
137525,npp,1947,1645,0.855588912963867,35.9773216247559,-115.322608947754,3670176,1947,1240,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-09-12 09:16:35.936388,97.44803347577867,21.94736967824274,19.33024065289867,3.1777005049419554e-08,9.0,-21.95,1.0837787002826917,-21.79,0.7192,0.8394,0.9847,0.9809,0.8383,0.8392,0
137715,npp,1196,1081,0.893000662326813,35.9770927429199,-115.327758789062,3670176,1195,794,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-09-13 08:57:42.067217,96.01151649381616,45.792854554775886,39.40786788010275,2.63003521543579e-15,6.0,-45.83,1.5732132722552272,-45.69,0.9399,1.0884,1.2798,0.7564,0.6991,0.6755,0
137730,npp,3036,3994,1.0000622868537898,35.974365234375,-115.325569152832,3670176,3034,3165,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-09-13 10:37:50.659798,-68.3867753187282,68.85567158272731,55.699370521099354,5.464583520087618e-07,22.0,68.86,3.5496478698597698,68.83,0.9156,1.1717,1.4555,0.7026,0.7749,0.7027,0
137905,npp,418,522,1.57379019260406,35.9761734008789,-115.321632385254,3670176,421,319,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-09-14 08:38:46.422388,93.6008855089683,60.8309275870765,50.65168706541337,7.680426858451792e-22,3.0,-60.86,2.4157378735459294,-60.81,1.3876,1.5799,2.0341,0.5211,0.8208,0.8201,0
137916,npp,2407,3471,0.876643300056458,35.9732933044434,-115.321983337402,3670176,2408,2814,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-09-14 10:19:11.027571,-71.69253426945258,59.038631321121734,49.4197406960879,8.278488646225131e-15,19.0,59.05,2.3545700244418297,59.05,0.8203,1.0441,1.2775,0.7885,0.7522,0.6912,0
138105,npp,1747,2932,0.741597414016724,35.9785194396973,-115.326499938965,3670176,1749,2365,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-09-15 10:00:27.836184,-74.34191855973715,43.85475923976912,37.85164417447814,1.7759196461008489e-22,16.0,43.88,1.5732132722552272,43.94,0.762,0.9118,1.0099,0.9029,0.7151,0.6696,0
138296,npp,1059,2382,0.7087322473526,35.9786033630371,-115.328086853027,3670176,1060,1927,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-09-16 09:41:41.083415,-77.95085971052644,19.774089179359386,17.43511646893872,2.1199059501901865e-28,13.0,19.77,1.0837787002826917,19.905,0.7048,0.8368,0.9834,0.9839,0.7051,0.6973,0
138493,npp,328,1828,0.740849733352661,35.9782867431641,-115.327056884766,3670176,328,1405,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-09-17 09:22:50.768585,98.20834973857434,11.90813943742885,10.529685779446613,2.4712404485398473e-30,10.0,-11.92,1.015504800579495,-11.75,0.7408,0.8539,0.9726,0.9641,0.7119,0.7143,0
138688,npp,2658,1270,1.66768980026245,35.976806640625,-115.32763671875,3670176,2659,949,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-09-18 09:03:58.673392,97.24556715200428,39.01340191178886,33.882934655415745,8.740243144713555e-31,7.0,-39.04,1.4276677814245327,-38.89,0.8806,1.0021,1.2507,0.8215,1.2895,1.3701,0
138881,npp,1888,705,1.27667081356049,35.9738845825195,-115.323112487793,3670176,1892,487,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-09-19 08:45:01.245162,93.96362839777449,56.595814502700684,47.673111564421724,2.3007872240391362e-29,4.0,-56.62,2.1127631471468895,-56.54,1.0981,1.2966,1.5825,0.6349,0.8138,0.8106,0
138894,npp,756,3645,1.24791371822357,35.9766235351562,-115.32292175293,3670176,758,2954,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-09-19 10:25:22.292191,-70.73378909869415,62.72549134883648,51.92695426859822,5.81366625107635e-31,20.0,62.73,2.6065528283652384,62.75,0.8304,1.1158,1.3505,0.7378,0.874,0.9207,0
139080,npp,1091,150,1.381343126297,35.9720191955566,-115.323959350586,3670176,1094,71,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-09-20 08:26:03.819036,91.56159805021423,67.85213724191492,55.110578749121665,5.714868155577141e-26,1.0,-67.86,3.3166247903554,-67.83,1.6724,2.044,2.5357,0.4028,0.6235,0.5564,0
139095,npp,106,3113,0.817358195781708,35.975414276123,-115.325866699219,3670176,106,2494,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-09-20 10:06:39.099976,-73.41733073328146,49.686302146356844,42.480138706297254,4.7688444669834885e-30,17.0,49.7,1.7549928774784245,49.76,0.808,1.0287,1.1272,0.8003,0.7028,0.6541,0
139283,npp,2499,2565,0.726583540439606,35.9752388000488,-115.32398223877,3670176,2500,2074,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-09-21 09:47:54.125689,-76.84456673818426,28.92462364629939,25.36284731072195,4.778848569919089e-27,14.0,28.94,1.184412938166907,29.03,0.7415,0.916,1.0421,0.8988,0.6634,0.6531,0
139475,npp,1792,2012,0.777120351791382,35.9788398742676,-115.328262329102,3670176,1792,1580,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-09-22 09:29:03.814553,67.61544494626763,1.6536105291765806,1.4644331021191246,3.3702723567297796e-22,11.0,-1.3,1.0,-0.995,0.7209,0.8233,1.004,1.0,0.7771,0.7771,0
139868,npp,281,891,0.839106976985931,35.9742660522461,-115.321357727051,3670176,281,666,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-09-24 08:51:17.862479,94.92274454439823,51.64760605925756,43.98706163198067,1.6639762733432345e-08,5.0,-51.67,1.847645286154319,-51.53,1.0013,1.1686,1.3305,0.7045,0.6449,0.5911,0
139881,npp,2187,3818,1.056315004825592,35.9744834899902,-115.324516296387,3670176,2186,3069,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-09-24 10:31:31.792359,-69.37163071224147,65.94592712796566,53.97698581360918,3.528447939771733e-17,21.0,65.95,3.0,65.98,0.8599,1.1109,1.3873,0.7411,0.8051,0.7828,0
140071,npp,1530,3291,1.18675661087036,35.9782676696777,-115.326232910156,3670176,1530,2638,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-09-25 10:12:50.384522,-72.37757406613868,54.65336546469978,46.25308282889027,5.550663542117641e-10,18.0,54.66,2.0682789409984763,54.77,0.7901,0.9317,1.1827,0.8837,0.9466,1.0487,0
143165,npp,2087,3287,2.32256293296814,35.9766540527344,-115.322227478027,3670176,2088,2633,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-10-11 10:12:41.253093,-72.61752355315095,54.55652886907788,46.17903685399449,0.0002496312814300716,18.0,54.56,2.0682789409984763,54.77,0.7901,0.9317,1.1827,0.8837,1.4958,2.0524,0
143556,npp,744,2194,0.73782753944397,35.9735107421875,-115.32691192627,3670176,744,1754,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-10-13 09:35:11.348507,-73.16428350344002,9.337929518240422,8.261416519313416,1.6781856433637504e-17,12.0,9.28,1.0,9.8,0.6908,0.7844,0.9471,1.0496,0.7767,0.7744,0
143754,npp,31,1639,0.777594208717346,35.972541809082,-115.325614929199,3670176,30,1235,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-10-14 09:16:21.064928,96.40857189428074,22.25222705105359,19.593997385024227,9.3633025938577e-25,9.0,-22.26,1.0837787002826917,-21.79,0.7192,0.8394,0.9847,0.9809,0.7663,0.7627,0
143943,npp,2362,1077,1.051175177097321,35.9783325195312,-115.324348449707,3670176,2362,791,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-10-15 08:57:29.004388,96.15206098294927,45.931531980069785,39.514137894819854,2.240023357671843e-31,6.0,-45.97,1.5732132722552272,-45.69,0.9399,1.0884,1.2798,0.7564,0.7996,0.7951,0
144136,npp,1595,518,1.48287916183472,35.9715614318848,-115.325836181641,3670176,1594,316,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-10-16 08:38:33.382112,93.23847418529586,60.93303786278621,50.714537265401034,2.000395672162402e-32,3.0,-60.94,2.4157378735459294,-60.81,1.3876,1.5799,2.0341,0.5211,0.7831,0.7727,0
144151,npp,514,3465,0.950368046760559,35.9712677001953,-115.323570251465,3670176,516,2809,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-10-16 10:18:59.768142,-71.65442895680303,58.91033831723586,49.32346858367914,1.33720760167477e-29,19.0,58.91,2.3545700244418297,59.05,0.8203,1.0441,1.2775,0.7885,0.7835,0.7494,0
144345,npp,2937,2927,0.866672396659851,35.9726715087891,-115.324676513672,3670176,2937,2361,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-10-17 10:00:16.601976,-74.11998189111372,43.69899568800612,37.72143397168599,1.6811321913650995e-31,16.0,43.71,1.5732132722552272,43.94,0.762,0.9118,1.0099,0.9029,0.7946,0.7825,0
144543,npp,2259,2379,0.780649662017822,35.9771194458008,-115.320785522461,3670176,2260,1923,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-10-18 09:41:31.651706,-77.2075313079403,19.599649262660748,17.280957978725834,1.733036499212999e-31,13.0,19.61,1.0837787002826917,19.905,0.7048,0.8368,0.9834,0.9839,0.7715,0.7681,0
144746,npp,1539,1826,0.766665160655975,35.9743995666504,-115.32299041748,3670176,1539,1402,196611,3866787,2440,usa_lasvegas_10_46,35.975,-115.325,10,46,usa_lasvegas,2012-10-19 09:22:43.143069,101.06754263096751,12.006948091542341,10.615726412759297,2.3471110153097893e-29,10.0,-12.03,1.015504800579495,-11.75,0.7408,0.8539,0.9726,0.9641,0.7373,0.7391,0
