gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2054,3844,66.2429504394531,35.7787780761719,-115.336235046387,3670176,2056,3085,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-04-01 10:33:01.359309,-69.6051059568496,66.41802482264687,54.2602472849485,1.4331871939280277e-07,21.0,66.41,3.1865100272627664,66.16,14.1611,30.9945,93.4416,0.4261,24.2671,28.223,0
102671,npp,2237,2037,199.848220825195,35.7781066894531,-115.332885742188,3670176,2238,1604,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-04-15 09:30:27.023495,-17.049803110613286,0.5116757237528533,0.45315272211612634,2.0431116491552358e-07,11.0,0.3,1.0,-0.69,3.5267,13.2053,91.1686,1.0,199.8482,199.8482,0
102792,npp,1507,1479,2.50126552581787,35.7742004394531,-115.336944580078,3670176,1507,1109,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-04-16 09:11:36.671821,98.1473071495289,30.077760498524146,26.349774652554892,2.0484498859148555e-12,8.0,-30.11,1.184412938166907,-30.73,3.1268,14.6662,72.4437,0.9004,2.9345,2.2521,0
102919,npp,2633,3846,10.9873294830322,35.7716484069824,-115.332046508789,3670176,2633,3085,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-04-17 10:32:54.911512,-69.34292544885463,66.44384432603297,54.2810985049102,5.542120829475843e-08,21.0,66.44,3.1865100272627664,66.16,14.1611,30.9945,93.4416,0.4261,6.9266,4.6812,0
103160,npp,1327,2772,6.5060396194458,35.7735786437988,-115.335182189941,3670176,1326,2228,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-04-19 09:55:28.450651,-74.51200527152868,37.9473991041179,32.998726877694956,3.4492551767071875e-17,15.0,37.94,1.357151599901897,37.46,4.4048,10.9812,44.3715,1.2025,9.9079,7.8238,0
103279,npp,631,2222,26.1257343292236,35.776424407959,-115.334014892578,3670176,631,1781,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-04-20 09:36:41.659012,-76.55433761047097,10.920246297899334,9.658632108673109,4.128994707280628e-21,12.0,10.89,1.015504800579495,10.21,5.6049,26.1257,80.7661,0.5055,13.2053,13.2053,0
103396,npp,2980,1665,2.48473119735718,35.7781677246094,-115.336303710938,3670176,2981,1258,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-04-21 09:17:51.311408,99.41348187832484,20.846247220767523,18.37074029178528,1.1537250878958111e-24,9.0,-20.89,1.0837787002826917,-21.47,4.2172,10.6662,62.2395,1.2381,5.6563,3.0762,0
103515,npp,2214,1101,128.086357116699,35.7776794433594,-115.331016540527,3670176,2215,809,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-04-22 08:58:57.406244,96.27297310751834,45.110236067654185,38.86151260171851,2.021942444377241e-23,6.0,-45.15,1.5732132722552272,-45.575,3.4236,14.7793,56.0488,0.8935,85.228,114.4454,0
103524,npp,993,4020,71.446159362793,35.7750854492188,-115.335266113281,3670176,997,3177,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-04-22 10:39:05.996044,-68.58199524686597,69.26047030792863,55.92754268485018,4.612158237708297e-20,22.0,69.26,3.5496478698597698,69.01,15.4559,52.9124,129.1361,0.2496,18.4266,17.8308,0
103634,npp,1436,539,23.5216693878174,35.7770652770996,-115.334648132324,3670176,1435,334,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-04-23 08:39:59.948484,93.11172924420985,60.47882265762454,50.41234123401093,8.476448789734453e-22,3.0,-60.49,2.4157378735459294,-60.77,10.803,27.9255,113.289,0.4729,11.3823,11.1228,0
103643,npp,348,3495,235.406127929688,35.775074005127,-115.329925537109,3670176,347,2835,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-04-23 10:20:24.551830,-71.25068931933221,59.58343524965736,49.80045182898694,6.5069718296162176e-21,19.0,59.58,2.3545700244418297,59.22,10.4383,35.2094,95.0182,0.3751,98.2301,88.2893,0
103760,npp,2761,2956,28.2180614471436,35.7785263061523,-115.334587097168,3670176,2761,2383,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-04-24 10:01:41.330412,-74.19846324217369,44.685451745741965,38.52251184582219,8.33053239673434e-21,16.0,44.69,1.5732132722552272,44.25,7.0886,22.4869,65.2272,0.5872,16.8483,16.5709,0
104112,npp,617,1290,82.4660873413086,35.7765426635742,-115.332572937012,3670176,617,967,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-04-27 09:05:12.093781,97.19823039931566,38.196762221527116,33.20531382568765,1.0048889107127928e-13,7.0,-38.24,1.357151599901897,-38.71,4.5851,13.6708,65.6754,0.9659,63.8962,79.6579,0
104346,npp,2106,167,161.233245849609,35.7742347717285,-115.330230712891,3670176,2105,80,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-04-29 08:27:17.183593,91.62788151002188,67.56140212680329,54.94194447928994,0.00015421088078385037,1.0,-67.58,3.1865100272627664,-67.8,18.2465,65.3349,144.7947,0.2021,43.3004,32.588,0
104355,npp,1116,3137,9.00159645080566,35.77783203125,-115.33585357666,3670176,1115,2509,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-04-29 10:07:52.462249,-73.10881636491376,50.41326406970845,43.04426940080083,6.997244557747421e-13,17.0,50.42,1.847645286154319,50.0,6.8269,16.6932,63.4662,0.7911,9.0424,7.1208,0
104472,npp,437,2588,83.6671905517578,35.7780303955078,-115.332679748535,3670176,438,2092,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-04-30 09:49:07.462505,-76.25807508381534,30.021313172235054,26.303177477851488,1.8379624211540284e-08,14.0,30.03,1.184412938166907,29.41,4.2989,17.1184,75.8091,0.7714,69.3924,64.5416,0
107659,npp,367,720,50.040885925293,35.7763023376465,-115.333587646484,3670176,372,502,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-05-14 08:46:03.184373,94.13759498948754,56.218040986639394,47.40068203776357,3.2623251704393112e-06,4.0,-56.24,2.0682789409984763,-56.47,6.2606,18.0049,120.6217,0.7334,28.6945,36.7015,0
108193,npp,261,2032,261.34814453125,35.7763442993164,-115.329612731934,3670176,261,1599,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-05-17 09:30:05.708138,51.822491813372736,0.3478737349087557,0.3080949213618282,5.505301996982901e-11,11.0,-0.27,1.0,-0.69,3.5267,13.2053,91.1686,1.0,261.3481,261.3481,0
108369,npp,2598,1474,13.7122268676758,35.7713737487793,-115.329666137695,3670176,2598,1105,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-05-18 09:11:13.606669,97.8951407066809,30.31079723808068,26.549496615511295,2.4548638391008507e-15,8.0,-30.35,1.184412938166907,-30.73,3.1268,14.6662,72.4437,0.9004,12.3999,12.3464,0
108542,npp,1818,906,30.9544258117676,35.7777557373047,-115.332908630371,3670176,1818,675,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-05-19 08:52:17.944926,94.90755651072737,51.215704150162836,43.65815027016175,4.646446485535037e-19,5.0,-51.24,1.847645286154319,-51.44,5.9703,30.7965,74.9826,0.4288,13.2908,13.273,0
108715,npp,1028,348,79.8708038330078,35.7741928100586,-115.333755493164,3670176,1030,191,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-05-20 08:33:20.501080,92.64154240629959,64.34420163954557,52.968553002761254,2.9791098624482627e-22,2.0,-64.36,2.7445598364131496,-64.49,15.7544,41.3975,151.4818,0.319,27.2233,25.4778,0
109595,npp,2498,532,13.3756189346313,35.7758407592773,-115.336456298828,3670176,2501,328,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-05-25 08:39:35.217970,93.73328067223123,60.61683551723732,50.50474576238927,1.145355330462631e-17,3.0,-60.64,2.4157378735459294,-60.77,10.803,27.9255,113.289,0.4729,7.1824,6.325,0
121653,npp,229,1275,38.830940246582,35.7731513977051,-115.329704284668,3670176,229,953,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-07-16 09:04:13.735995,96.96430461869136,38.8310528987574,33.727458809938305,2.6927636431572546e-12,7.0,-38.85,1.357151599901897,-38.71,4.5851,13.6708,65.6754,0.9659,31.7442,37.5086,0
121819,npp,2537,709,14.9835443496704,35.7772102355957,-115.334869384766,3670176,2537,490,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-07-17 08:45:18.071110,94.38541248768375,56.511251181552446,47.60494759840196,1.626861470113348e-17,4.0,-56.52,2.1127631471468895,-56.47,6.2606,18.0049,120.6217,0.7334,11.7753,10.9894,0
121989,npp,1746,154,112.780166625977,35.7770576477051,-115.333854675293,3670176,1749,73,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-07-18 08:26:20.627717,91.68693629860823,67.81151745119176,55.07850834632065,4.289057763503625e-22,1.0,-67.8,3.3166247903554,-67.8,18.2465,65.3349,144.7947,0.2021,27.5106,22.7948,0
122346,npp,2460,2020,9.76597595214844,35.7741546630859,-115.331497192383,3670176,2460,1587,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-07-20 09:29:22.379950,75.65376552862504,0.9945366412522221,0.8806914653028375,8.1357343715104685e-25,11.0,-0.85,1.0,-0.69,3.5267,13.2053,91.1686,1.0,9.766,9.766,0
122525,npp,1717,1463,2.66808080673218,35.7726593017578,-115.336517333984,3670176,1717,1097,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-07-21 09:10:32.058992,98.39941174005601,30.83530735856346,26.99387962676458,8.17998065130168e-26,8.0,-30.87,1.2365102219381485,-30.73,3.1268,14.6662,72.4437,0.9004,3.5021,2.4023,0
123251,npp,862,2206,9.97736263275146,35.7755699157715,-115.33553314209,3670176,862,1766,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-07-25 09:35:38.924020,-73.55770034757595,9.99574901808779,8.842035388856138,3.999349676963193e-23,12.0,9.97,1.0,10.21,5.6049,26.1257,80.7661,0.5055,-2.9431,5.0431,0
123428,npp,144,1650,12.5567226409912,35.7716827392578,-115.333419799805,3670176,143,1245,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-07-26 09:16:48.598007,97.16663518342088,21.691639201357525,19.105297925116034,1.3730140681887276e-18,9.0,-21.68,1.0837787002826917,-21.47,4.2172,10.6662,62.2395,1.2381,14.9497,15.5459,0
123600,npp,2470,1086,1.76981139183044,35.7763175964355,-115.336891174316,3670176,2471,798,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-07-27 08:57:56.493763,96.1871833671202,45.63663345741773,39.27793386391372,7.926958166482711e-13,6.0,-45.66,1.5732132722552272,-45.575,3.4236,14.7793,56.0488,0.8935,4.9359,1.5813,0
123775,npp,1681,526,13.292350769043,35.7765235900879,-115.335906982422,3670176,1684,323,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-07-28 08:39:00.831447,93.52260094549688,60.76871262933584,50.60219795474357,1.450718237930314e-06,3.0,-60.77,2.4157378735459294,-60.77,10.803,27.9255,113.289,0.4729,7.1479,6.2856,0
123965,npp,3014,2941,135.187316894531,35.7764854431152,-115.333549499512,3670176,3015,2371,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-07-29 10:00:42.226840,-74.47811592951851,44.167191621447444,38.09972931209422,1.7937581151179678e-08,16.0,44.18,1.5732132722552272,44.25,7.0886,22.4869,65.2272,0.5872,84.8424,79.3879,0
132136,npp,579,2943,78.0576782226562,35.775577545166,-115.33430480957,3670176,580,2373,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-08-14 10:00:41.511243,-74.54470615546333,44.23117491209792,38.15442542552478,5.271060174187658e-06,16.0,44.25,1.5732132722552272,44.25,7.0886,22.4869,65.2272,0.5872,48.5284,45.8389,0
132309,npp,2967,2392,16.53391456604,35.7730026245117,-115.332153320312,3670176,2967,1934,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-08-15 09:41:54.748168,-76.3884061633236,20.286430220489937,17.882130103219485,6.23849042663054e-13,13.0,20.3,1.0837787002826917,20.3,5.2298,15.3477,60.4738,0.8604,14.2998,14.2259,0
133040,npp,2026,3125,159.829895019531,35.7772636413574,-115.332801818848,3670176,2026,2501,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-08-19 10:06:54.510269,-73.23642731621426,50.04897377788114,42.76153571569184,9.697030239828538e-28,17.0,50.06,1.7549928774784245,50.0,6.8269,16.6932,63.4662,0.7911,94.765,126.4352,0
133223,npp,1351,2576,196.960876464844,35.775146484375,-115.329917907715,3670176,1351,2082,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-08-20 09:48:09.523676,-75.93990626551933,29.44560188350768,25.809794268567423,3.647594819508199e-29,14.0,29.46,1.184412938166907,29.41,4.2989,17.1184,75.8091,0.7714,165.0463,151.9374,0
133405,npp,648,2023,126.038375854492,35.7779273986816,-115.331802368164,3670176,648,1590,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-08-21 09:29:20.976950,64.82791307382195,0.9385821500258089,0.8312360449522472,8.070743528316314e-29,11.0,-0.69,1.0,-0.69,3.5267,13.2053,91.1686,1.0,126.0384,126.0384,0
133762,npp,2233,898,5.5919623374939,35.7782707214355,-115.335289001465,3670176,2233,671,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-08-23 08:51:34.990136,94.88187280350094,51.460358020775296,43.844916295834224,1.4402407727676072e-22,5.0,-51.47,1.847645286154319,-51.44,5.9703,30.7965,74.9826,0.4288,-0.4361,2.3978,0
133775,npp,1049,3833,271.675476074219,35.7772750854492,-115.331001281738,3670176,1049,3078,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-08-23 10:31:48.918453,-69.40470101210174,66.20804185446605,54.13823078580416,4.41277451446016e-28,21.0,66.21,3.0,66.16,14.1611,30.9945,93.4416,0.4261,93.4323,115.7481,0
133946,npp,1448,340,51.8308448791504,35.7780876159668,-115.335014343262,3670176,1448,185,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-08-24 08:32:37.549011,92.44046594255222,64.5014189834234,53.06788445306416,5.3204092900211586e-17,2.0,-64.51,2.8345692104261015,-64.49,15.7544,41.3975,151.4818,0.319,16.8861,16.5334,0
133958,npp,413,3306,13.5039167404175,35.7728309631348,-115.331718444824,3670176,411,2653,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-08-24 10:13:07.490365,-72.20204819478728,55.02376616027231,46.52850340322303,2.0942043803599593e-24,18.0,55.04,2.0682789409984763,55.025,4.7458,15.2207,52.4192,0.8676,12.3752,11.7158,0
134138,npp,2819,2759,2.34252619743347,35.7734565734863,-115.337631225586,3670176,2820,2216,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-08-25 09:54:24.283962,-75.60288231365169,37.397358574560556,32.540327009098796,5.953174523759119e-19,15.0,37.42,1.357151599901897,37.46,4.4048,10.9812,44.3715,1.2025,6.84,2.817,0
134322,npp,2108,2208,1.76643300056458,35.7772636413574,-115.336486816406,3670176,2108,1768,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-08-26 09:35:35.744479,-74.73647901080042,10.105352772676655,8.939707742560856,3.0466709495482585e-12,12.0,10.09,1.0,10.21,5.6049,26.1257,80.7661,0.5055,-11.154,0.8928,0
134505,npp,1387,1652,57.3475875854492,35.7739753723145,-115.329887390137,3670176,1387,1246,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-08-27 09:16:45.429887,98.12877087071804,21.56441579942061,18.996811589487287,5.953774362662953e-05,9.0,-21.58,1.0837787002826917,-21.47,4.2172,10.6662,62.2395,1.2381,56.2781,70.9994,0
134700,npp,2476,4007,178.994613647461,35.7753944396973,-115.332221984863,3670176,2474,3171,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-08-28 10:38:00.145425,-68.53832922871773,69.06213865444293,55.81653011005888,1.9456826638617554e-06,22.0,69.06,3.5496478698597698,69.01,15.4559,52.9124,129.1361,0.2496,48.725,44.6716,0
137335,npp,2700,2207,153.329345703125,35.7776870727539,-115.331855773926,3670176,2700,1766,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-09-11 09:35:29.832116,-74.38896453841969,10.054780071859614,8.895056368839196,0.0004116236823484411,12.0,10.03,1.0,10.21,5.6049,26.1257,80.7661,0.5055,140.4089,77.5006,0
137715,npp,1227,1085,1.24965465068817,35.7726097106934,-115.337036132812,3670176,1226,797,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-09-13 08:57:45.625737,95.80042039496217,45.674441617627444,39.312998629310314,2.336956816845386e-15,6.0,-45.69,1.5732132722552272,-45.575,3.4236,14.7793,56.0488,0.8935,4.6053,1.1166,0
137730,npp,3065,4005,34.6962089538574,35.7739372253418,-115.334861755371,3670176,3065,3170,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-09-13 10:37:54.218354,-68.63385411200821,69.03451102186685,55.800030075581134,5.063854587352113e-07,22.0,69.03,3.5496478698597698,69.01,15.4559,52.9124,129.1361,0.2496,8.0735,8.6591,0
137905,npp,448,524,56.922248840332,35.7736320495605,-115.331993103027,3670176,452,322,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-09-14 08:38:48.201618,93.14903459996196,60.80090530715488,50.63104711023224,6.755256655718885e-22,3.0,-60.81,2.4157378735459294,-60.77,10.803,27.9255,113.289,0.4729,25.2086,26.9172,0
137916,npp,2436,3480,29.3166198730469,35.7751350402832,-115.334991455078,3670176,2438,2822,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-09-14 10:19:14.586136,-71.64797995575624,59.243375983838334,49.562659932230694,7.567489405557393e-15,19.0,59.25,2.3545700244418297,59.22,10.4383,35.2094,95.0182,0.3751,10.7026,10.9952,0
138105,npp,1777,2941,12.0856103897095,35.7733001708984,-115.334327697754,3670176,1779,2371,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-09-15 10:00:31.394747,-74.7370101685707,44.17074535442539,38.10673846667159,1.6038731797167036e-22,16.0,44.18,1.5732132722552272,44.25,7.0886,22.4869,65.2272,0.5872,6.5938,7.0972,0
138296,npp,1089,2390,165.358108520508,35.7741394042969,-115.331184387207,3670176,1089,1933,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-09-16 09:41:44.641933,-77.46421931790293,20.180394779837282,17.789862984046287,1.9141361169041323e-28,13.0,20.19,1.0837787002826917,20.3,5.2298,15.3477,60.4738,0.8604,151.6195,142.2752,0
138493,npp,358,1834,9.76248359680176,35.7767715454102,-115.334579467773,3670176,358,1410,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-09-17 09:22:54.327104,99.85686237319504,11.552609465058225,10.216211749660422,2.2465059162226292e-30,10.0,-11.58,1.015504800579495,-11.41,4.9162,10.5308,51.9872,1.254,12.4487,12.2418,0
138688,npp,2688,1274,39.9754180908203,35.7750625610352,-115.333442687988,3670176,2690,953,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-09-18 09:04:00.452673,96.35313968530026,38.86388094729586,33.75884992483425,7.92633127805274e-31,7.0,-38.89,1.357151599901897,-38.71,4.5851,13.6708,65.6754,0.9659,32.5875,38.6141,0
138881,npp,1919,708,4.98573541641235,35.7716369628906,-115.33422088623,3670176,1916,489,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-09-19 08:45:04.803681,93.8284993080069,56.53928581816267,47.63190023810889,2.1757817997471397e-29,4.0,-56.54,2.1127631471468895,-56.47,6.2606,18.0049,120.6217,0.7334,7.0432,3.6567,0
138894,npp,785,3655,16.425708770752,35.7769775390625,-115.336380004883,3670176,789,2962,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-09-19 10:25:25.850702,-70.69558921345751,62.914833863341514,52.05104495524945,5.4437319623504495e-31,20.0,62.92,2.7445598364131496,62.94,12.4194,33.9421,113.9854,0.3891,6.8231,6.3905,0
139080,npp,1122,152,25.4470806121826,35.7729530334473,-115.334442138672,3670176,1125,72,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-09-20 08:26:07.377554,91.7601302078132,67.82785828814309,55.09593848816695,5.57654854603835e-26,1.0,-67.83,3.3166247903554,-67.8,18.2465,65.3349,144.7947,0.2021,1.1787,5.1433,0
139095,npp,135,3122,97.065055847168,35.7769012451172,-115.333564758301,3670176,136,2500,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-09-20 10:06:42.658495,-73.33877743994185,49.95120542967424,42.685509923285956,4.5378236731991945e-30,17.0,49.97,1.7549928774784245,50.0,6.8269,16.6932,63.4662,0.7911,59.0014,76.7844,0
139283,npp,2528,2572,177.257873535156,35.7754821777344,-115.329780578613,3670176,2530,2080,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-09-21 09:47:55.904968,-74.71865343826882,29.258052224471335,25.64871885664248,4.645278325194229e-27,14.0,29.27,1.184412938166907,29.41,4.2989,17.1184,75.8091,0.7714,148.4111,136.7383,0
139868,npp,311,894,6.28471517562866,35.7779006958008,-115.335494995117,3670176,312,668,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-09-24 08:51:21.420998,95.24830032474223,51.56415946032897,43.922993457708415,1.781809676119449e-08,5.0,-51.58,1.847645286154319,-51.44,5.9703,30.7965,74.9826,0.4288,-0.0612,2.6948,0
139881,npp,2216,3829,121.426910400391,35.7737693786621,-115.329833984375,3670176,2216,3075,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-09-24 10:31:35.350879,-69.63447234874128,66.14576403744606,54.09891967511051,3.5662781579545196e-17,21.0,66.14,3.0,66.16,14.1611,30.9945,93.4416,0.4261,43.3494,51.7343,0
140071,npp,1560,3301,7.03424310684204,35.7720794677734,-115.33479309082,3670176,1560,2648,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-09-25 10:12:53.943034,-72.27119631161435,54.90027189120741,46.43553330867973,5.782569323341496e-10,18.0,54.91,2.0682789409984763,55.025,4.7458,15.2207,52.4192,0.8676,9.2472,6.1028,0
143556,npp,773,2201,128.371215820312,35.7769432067871,-115.331069946289,3670176,773,1760,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-10-13 09:35:14.907020,-72.70422823746075,9.7380924481017,8.614677421944718,1.575059784713319e-17,12.0,9.68,1.0,10.21,5.6049,26.1257,80.7661,0.5055,115.4508,64.8855,0
143754,npp,61,1644,2.26591110229492,35.7724266052246,-115.33666229248,3670176,60,1240,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-10-14 09:16:24.623448,95.96209932607435,22.01852841844942,19.39055344318046,8.644117389351632e-25,9.0,-22.0,1.0837787002826917,-21.47,4.2172,10.6662,62.2395,1.2381,5.4544,2.8053,0
143943,npp,2393,1081,21.4229869842529,35.7739334106445,-115.333389282227,3670176,2393,794,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-10-15 08:57:32.562907,95.94341940257348,45.81264083302335,39.418983273361704,2.0646589804960137e-31,6.0,-45.83,1.5732132722552272,-45.575,3.4236,14.7793,56.0488,0.8935,17.4283,19.1415,0
143956,npp,1161,3998,21.6935195922852,35.772274017334,-115.333404541016,3670176,1161,3167,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-10-15 10:37:41.155688,-68.66940941965889,68.94333916885523,55.7406773067077,2.637108385816718e-26,22.0,68.92,3.5496478698597698,69.01,15.4559,52.9124,129.1361,0.2496,4.4104,5.414,0
144136,npp,1625,521,139.603988647461,35.7773971557617,-115.332336425781,3670176,1625,319,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-10-16 08:38:36.940623,93.1718615922651,60.883862461864624,50.680814349407605,1.8655613707527494e-32,3.0,-60.88,2.4157378735459294,-60.77,10.803,27.9255,113.289,0.4729,59.4349,66.0154,0
144151,npp,542,3474,273.899505615234,35.7755279541016,-115.329635620117,3670176,540,2817,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-10-16 10:19:01.547424,-71.27508961213675,59.12213160624404,49.47165004365168,1.4006327992318162e-29,19.0,59.11,2.3545700244418297,59.22,10.4383,35.2094,95.0182,0.3751,114.5784,102.7262,0
144345,npp,2966,2936,47.0322761535645,35.7740821838379,-115.331512451172,3670176,2967,2367,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-10-17 10:00:20.160487,-74.5797623282246,44.00957544388967,37.97235325972429,1.586002102695401e-31,16.0,44.01,1.5732132722552272,44.25,7.0886,22.4869,65.2272,0.5872,28.8074,27.6194,0
144543,npp,2289,2386,80.0320205688477,35.7740859985352,-115.331352233887,3670176,2289,1929,196611,3866787,3735,usa_lasvegas_9_70,35.775,-115.33333333,9,70,usa_lasvegas,2012-10-18 09:41:35.210261,-78.17529107097928,19.980731034019104,17.613709313148064,1.645303072384957e-31,13.0,19.98,1.0837787002826917,20.3,5.2298,15.3477,60.4738,0.8604,72.8893,68.8601,0
