lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.549,0.584,0.83
2,0.302,0.424,0.628
3,0.151,0.293,0.424
4,0.075,0.187,0.241
5,0.048,0.104,0.086
6,0.032,0.04,-0.038
7,0.02,-0.008,-0.128
8,0.013,-0.04,-0.185
9,0.012,-0.061,-0.217
10,0.007,-0.072,-0.238
11,-0.004,-0.074,-0.251
12,-0.01,-0.07,-0.255
13,-0.011,-0.061,-0.256
14,0.001,-0.048,-0.251
15,0.001,-0.032,-0.25
16,-0.011,-0.015,-0.254
17,-0.016,0.003,-0.257
18,-0.013,0.02,-0.254
19,-0.009,0.037,-0.247
20,-0.01,0.053,-0.231
21,-0.01,0.067,-0.204
22,-0.01,0.079,-0.16
23,-0.002,0.088,-0.087
24,0.042,0.096,0.026
25,0.108,0.101,0.175
26,0.134,0.094,0.335
27,0.146,0.092,0.501
28,0.097,0.091,0.631
29,0.067,0.09,0.705
30,0.103,0.089,0.706
31,0.137,0.087,0.631
32,0.216,0.086,0.499
33,0.16,0.084,0.322
34,0.109,0.08,0.155
35,0.047,0.069,0.012
36,0.015,0.055,-0.093
37,-0.0,0.041,-0.162
38,-0.005,0.028,-0.205
39,-0.007,0.018,-0.229
40,-0.015,0.008,-0.244
41,-0.035,-0.001,-0.256
42,-0.036,-0.009,-0.26
43,-0.034,-0.015,-0.26
44,-0.014,-0.019,-0.254
45,-0.01,-0.021,-0.25
46,-0.01,-0.021,-0.251
47,-0.028,-0.018,-0.255
48,-0.027,-0.012,-0.252
49,-0.035,-0.004,-0.243
50,-0.017,0.006,-0.217
51,0.007,0.015,-0.177
52,0.026,0.023,-0.117
53,0.027,0.03,-0.032
54,0.016,0.039,0.081
55,0.011,0.048,0.217
56,0.033,0.056,0.374
57,0.098,0.063,0.538
58,0.184,0.064,0.67
59,0.22,0.064,0.708
60,0.125,0.062,0.627
61,0.046,0.057,0.482
62,0.016,0.05,0.324
63,0.002,0.042,0.173
64,0.028,0.036,0.049
65,0.017,0.031,-0.06
66,0.034,0.026,-0.131
67,-0.0,0.02,-0.186
68,-0.018,0.013,-0.219
69,-0.016,0.007,-0.235
70,-0.014,0.0,-0.244
71,-0.023,-0.005,-0.251
72,-0.026,-0.009,-0.255
73,-0.033,-0.012,-0.258
74,-0.026,-0.014,-0.256
75,-0.011,-0.013,-0.252
76,-0.005,-0.012,-0.251
77,-0.014,-0.01,-0.251
78,-0.007,-0.007,-0.243
79,-0.005,-0.002,-0.224
80,-0.002,0.004,-0.195
81,-0.003,0.012,-0.151
82,0.021,0.021,-0.081
83,0.063,0.029,0.023
84,0.09,0.032,0.15
85,0.108,0.033,0.291
86,0.071,0.033,0.423
87,-0.01,0.034,0.524
88,-0.04,0.034,0.583
89,0.003,0.034,0.584
90,0.051,0.033,0.513
91,0.074,0.032,0.386
92,0.041,0.028,0.231
93,0.011,0.022,0.09
94,0.007,0.016,-0.021
95,-0.009,0.009,-0.11
96,0.004,0.004,-0.164
97,0.002,0.0,-0.201
98,0.011,-0.002,-0.22
99,-0.004,-0.003,-0.236
100,-0.001,-0.004,-0.242
101,-0.014,-0.006,-0.248
102,-0.011,-0.008,-0.247
103,-0.01,-0.008,-0.246
104,-0.012,-0.007,-0.246
105,-0.017,-0.005,-0.248
106,-0.021,-0.003,-0.249
107,-0.026,-0.001,-0.246
108,-0.027,0.002,-0.235
109,-0.014,0.004,-0.209
110,0.017,0.005,-0.168
111,0.028,0.004,-0.115
112,0.026,0.002,-0.041
113,0.012,0.003,0.056
114,0.009,0.006,0.173
115,0.028,0.009,0.306
116,0.071,0.01,0.439
117,0.075,0.01,0.53
118,0.027,0.009,0.543
119,-0.038,0.009,0.482
120,-0.062,0.006,0.376
121,-0.051,0.001,0.253
122,-0.028,-0.006,0.132
123,-0.002,-0.01,0.027
124,0.005,-0.014,-0.062
125,0.002,-0.019,-0.129
126,-0.02,-0.023,-0.179
127,-0.041,-0.028,-0.213
128,-0.017,-0.03,-0.225
129,-0.007,-0.031,-0.233
130,-0.005,-0.03,-0.238
131,-0.018,-0.029,-0.243
132,-0.03,-0.028,-0.247
133,-0.053,-0.025,-0.253
134,-0.03,-0.021,-0.246
135,-0.03,-0.016,-0.246
136,-0.026,-0.012,-0.243
137,-0.035,-0.008,-0.238
138,-0.04,-0.004,-0.224
139,-0.042,0.0,-0.197
140,-0.031,0.005,-0.157
141,-0.004,0.009,-0.095
142,0.047,0.012,-0.003
143,0.072,0.012,0.106
144,0.113,0.013,0.234
145,0.077,0.014,0.346
146,0.025,0.017,0.431
147,-0.008,0.019,0.483
148,0.01,0.02,0.486
149,0.044,0.021,0.432
150,0.025,0.022,0.323
151,-0.012,0.022,0.193
152,-0.036,0.019,0.073
153,-0.034,0.014,-0.021
154,-0.007,0.007,-0.09
155,0.01,0.001,-0.14
156,0.007,-0.004,-0.177
157,0.001,-0.009,-0.204
158,-0.004,-0.014,-0.222
159,-0.002,-0.019,-0.23
160,0.003,-0.024,-0.233
161,-0.007,-0.028,-0.236
162,-0.017,-0.029,-0.24
163,-0.024,-0.029,-0.243
164,-0.037,-0.028,-0.247
165,-0.043,-0.025,-0.247
166,-0.037,-0.02,-0.242
167,-0.027,-0.014,-0.229
168,-0.019,-0.009,-0.207
169,-0.018,-0.005,-0.178
170,-0.027,-0.003,-0.138
171,-0.03,-0.002,-0.076
172,-0.038,0.0,0.007
173,-0.041,0.004,0.108
174,0.014,0.007,0.236
175,0.05,0.009,0.361
176,0.125,0.011,0.465
177,0.073,0.013,0.495
178,0.021,0.016,0.454
179,-0.026,0.016,0.37
180,0.003,0.015,0.27
181,0.019,0.014,0.162
182,0.038,0.013,0.06
183,0.033,0.013,-0.031
184,0.007,0.009,-0.106
185,-0.024,0.004,-0.162
186,-0.031,-0.003,-0.197
187,-0.009,-0.009,-0.214
188,-0.009,-0.014,-0.226
189,-0.02,-0.018,-0.237
190,-0.024,-0.021,-0.242
191,-0.026,-0.023,-0.244
192,-0.02,-0.024,-0.241
193,-0.016,-0.024,-0.241
194,-0.024,-0.025,-0.244
195,-0.024,-0.023,-0.241
196,-0.027,-0.021,-0.236
197,-0.045,-0.017,-0.227
198,-0.046,-0.011,-0.205
199,-0.041,-0.004,-0.171
200,-0.023,0.002,-0.119
201,0.016,0.007,-0.041
202,0.047,0.009,0.057
203,0.037,0.01,0.164
204,0.009,0.012,0.274
205,-0.008,0.015,0.375
206,0.018,0.016,0.455
207,0.044,0.017,0.487
208,0.12,0.017,0.466
209,0.059,0.016,0.363
210,0.022,0.015,0.24
211,-0.013,0.013,0.12
212,-0.013,0.01,0.02
213,0.001,0.007,-0.061
214,-0.001,0.005,-0.126
215,-0.012,0.005,-0.172
216,-0.012,0.002,-0.203
217,-0.02,-0.001,-0.224
218,-0.017,-0.006,-0.234
219,-0.034,-0.01,-0.243
220,-0.026,-0.013,-0.242
221,-0.025,-0.015,-0.239
222,-0.013,-0.016,-0.237
223,-0.005,-0.015,-0.236
224,0.003,-0.013,-0.233
225,-0.01,-0.008,-0.232
226,0.0,-0.003,-0.221
227,0.019,0.003,-0.201
228,0.02,0.007,-0.177
229,0.022,0.011,-0.14
230,0.01,0.017,-0.085
231,-0.004,0.023,-0.009
232,-0.005,0.027,0.09
233,0.019,0.03,0.215
234,0.046,0.029,0.348
235,0.065,0.028,0.455
236,0.028,0.026,0.505
237,-0.022,0.023,0.488
238,0.001,0.02,0.43
239,0.03,0.016,0.336
240,0.087,0.013,0.23
241,0.068,0.012,0.111
242,0.04,0.01,0.001
243,-0.006,0.005,-0.091
244,-0.026,-0.003,-0.15
245,-0.016,-0.011,-0.186
246,-0.022,-0.018,-0.213
247,-0.04,-0.023,-0.233
248,-0.049,-0.027,-0.243
249,-0.059,-0.031,-0.248
250,-0.051,-0.034,-0.245
251,-0.054,-0.035,-0.245
252,-0.041,-0.036,-0.243
253,-0.035,-0.035,-0.241
254,-0.022,-0.032,-0.235
255,-0.018,-0.029,-0.227
256,-0.012,-0.025,-0.216
257,-0.018,-0.019,-0.201
258,-0.016,-0.014,-0.173
259,-0.011,-0.007,-0.126
260,0.006,-0.002,-0.053
261,0.001,0.002,0.039
262,-0.016,0.006,0.151
263,-0.054,0.012,0.272
264,-0.054,0.017,0.402
265,0.007,0.021,0.516
266,0.095,0.022,0.581
267,0.138,0.021,0.559
268,0.096,0.019,0.452
269,0.032,0.015,0.309
270,0.002,0.009,0.173
271,-0.007,0.002,0.052
272,0.01,-0.002,-0.044
273,0.005,-0.004,-0.12
274,-0.01,-0.006,-0.172
275,-0.029,-0.009,-0.208
276,-0.046,-0.015,-0.233
277,-0.058,-0.02,-0.245
278,-0.056,-0.025,-0.247
279,-0.042,-0.029,-0.242
280,-0.033,-0.031,-0.238
281,-0.032,-0.032,-0.239
282,-0.03,-0.031,-0.238
283,-0.045,-0.03,-0.24
284,-0.033,-0.027,-0.234
285,-0.022,-0.023,-0.222
286,-0.012,-0.018,-0.206
287,-0.015,-0.013,-0.185
288,0.001,-0.007,-0.145
289,-0.008,0.002,-0.089
290,0.007,0.012,-0.001
291,0.03,0.021,0.112
292,0.056,0.027,0.251
293,0.082,0.029,0.405
294,0.042,0.03,0.525
295,-0.026,0.03,0.585
296,-0.048,0.031,0.581
297,-0.002,0.03,0.52
298,0.081,0.028,0.418
299,0.127,0.027,0.29
300,0.091,0.027,0.147
301,0.045,0.023,0.018
302,0.015,0.015,-0.078
303,-0.014,0.006,-0.146
304,-0.021,-0.003,-0.188
305,-0.031,-0.01,-0.216
306,-0.029,-0.014,-0.23
307,-0.031,-0.017,-0.234
308,-0.031,-0.019,-0.234
309,-0.041,-0.019,-0.236
310,-0.03,-0.018,-0.234
311,-0.027,-0.015,-0.235
312,-0.012,-0.011,-0.231
313,-0.004,-0.006,-0.226
314,-0.002,-0.0,-0.221
315,-0.005,0.007,-0.212
316,-0.001,0.014,-0.192
317,0.0,0.021,-0.161
318,0.024,0.027,-0.108
319,0.018,0.03,-0.036
320,0.022,0.034,0.068
321,0.017,0.039,0.191
322,0.016,0.047,0.328
323,0.03,0.053,0.468
324,0.116,0.057,0.602
325,0.201,0.057,0.674
326,0.188,0.055,0.635
327,0.1,0.053,0.504
328,0.02,0.046,0.344
329,-0.013,0.037,0.193
330,-0.016,0.026,0.064
331,-0.006,0.017,-0.043
332,-0.003,0.008,-0.119
333,-0.017,-0.0,-0.172
334,-0.03,-0.01,-0.206
335,-0.037,-0.02,-0.227
336,-0.03,-0.029,-0.233
337,-0.032,-0.035,-0.235
338,-0.03,-0.039,-0.233
339,-0.033,-0.041,-0.233
340,-0.038,-0.04,-0.235
341,-0.047,-0.036,-0.24
342,-0.035,-0.031,-0.237
343,-0.024,-0.024,-0.231
344,-0.025,-0.016,-0.225
345,-0.037,-0.007,-0.215
346,-0.046,0.004,-0.191
347,-0.044,0.016,-0.15
348,-0.024,0.028,-0.083
349,0.002,0.041,0.014
350,0.064,0.05,0.145
351,0.106,0.054,0.295
352,0.177,0.055,0.461
353,0.123,0.054,0.583
354,0.075,0.055,0.645
355,0.034,0.055,0.639
356,0.083,0.055,0.572
357,0.122,0.056,0.449
358,0.122,0.054,0.296
359,0.069,0.052,0.139
360,0.021,0.044,0.008
361,-0.012,0.032,-0.089
362,-0.038,0.017,-0.157
363,-0.049,0.003,-0.198
364,-0.044,-0.008,-0.219
365,-0.036,-0.018,-0.228
366,-0.035,-0.025,-0.231
367,-0.028,-0.029,-0.232
368,-0.028,-0.032,-0.233
369,-0.025,-0.032,-0.231
370,-0.019,-0.03,-0.228
371,-0.007,-0.024,-0.225
372,-0.002,-0.016,-0.224
373,-0.012,-0.005,-0.224
374,-0.013,0.007,-0.214
375,-0.009,0.021,-0.193
376,0.01,0.035,-0.157
377,0.01,0.05,-0.107
378,-0.0,0.063,-0.033
379,0.003,0.075,0.072
380,0.0,0.086,0.198
381,0.044,0.094,0.35
382,0.142,0.1,0.511
383,0.196,0.103,0.638
384,0.303,0.103,0.697
385,0.229,0.1,0.634
386,0.134,0.094,0.497
387,0.036,0.085,0.326
388,0.02,0.073,0.18
389,0.013,0.059,0.052
390,-0.007,0.043,-0.056
391,-0.009,0.026,-0.128
392,-0.018,0.008,-0.173
393,-0.039,-0.01,-0.204
394,-0.041,-0.025,-0.219
395,-0.029,-0.038,-0.222
396,-0.013,-0.046,-0.22
397,-0.01,-0.048,-0.222
398,-0.02,-0.041,-0.226
399,-0.024,-0.024,-0.227
400,-0.019,0.007,-0.225
