lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.609,0.593,0.884
2,0.31,0.417,0.685
3,0.09,0.272,0.465
4,0.008,0.155,0.263
5,-0.001,0.063,0.09
6,0.008,-0.007,-0.049
7,0.005,-0.059,-0.153
8,-0.027,-0.094,-0.227
9,-0.045,-0.115,-0.271
10,-0.051,-0.124,-0.297
11,-0.058,-0.124,-0.31
12,-0.051,-0.117,-0.315
13,-0.04,-0.103,-0.316
14,-0.029,-0.085,-0.314
15,-0.034,-0.064,-0.316
16,-0.032,-0.041,-0.316
17,-0.045,-0.017,-0.316
18,-0.052,0.007,-0.314
19,-0.052,0.03,-0.305
20,-0.048,0.052,-0.285
21,-0.042,0.071,-0.25
22,-0.022,0.088,-0.19
23,0.015,0.102,-0.1
24,0.095,0.114,0.028
25,0.187,0.122,0.194
26,0.241,0.118,0.381
27,0.238,0.114,0.571
28,0.125,0.111,0.73
29,0.019,0.11,0.824
30,0.068,0.108,0.823
31,0.158,0.106,0.719
32,0.249,0.104,0.551
33,0.208,0.101,0.354
34,0.138,0.092,0.167
35,0.039,0.074,0.009
36,-0.009,0.051,-0.111
37,-0.033,0.028,-0.196
38,-0.043,0.007,-0.251
39,-0.055,-0.01,-0.284
40,-0.061,-0.025,-0.302
41,-0.064,-0.038,-0.309
42,-0.053,-0.049,-0.311
43,-0.048,-0.057,-0.312
44,-0.044,-0.06,-0.313
45,-0.049,-0.06,-0.314
46,-0.055,-0.056,-0.315
47,-0.052,-0.047,-0.312
48,-0.054,-0.034,-0.307
49,-0.055,-0.018,-0.293
50,-0.047,-0.002,-0.266
51,-0.018,0.012,-0.219
52,-0.001,0.024,-0.147
53,-0.009,0.034,-0.045
54,-0.027,0.046,0.089
55,-0.033,0.062,0.25
56,0.05,0.077,0.438
57,0.187,0.087,0.63
58,0.337,0.092,0.779
59,0.359,0.093,0.827
60,0.213,0.089,0.741
61,0.073,0.081,0.577
62,-0.006,0.069,0.391
63,-0.007,0.057,0.216
64,0.016,0.047,0.064
65,0.018,0.039,-0.063
66,0.016,0.031,-0.159
67,-0.013,0.021,-0.225
68,-0.027,0.009,-0.265
69,-0.036,-0.004,-0.288
70,-0.04,-0.016,-0.3
71,-0.047,-0.026,-0.306
72,-0.045,-0.034,-0.308
73,-0.047,-0.04,-0.311
74,-0.061,-0.043,-0.314
75,-0.066,-0.044,-0.315
76,-0.053,-0.041,-0.312
77,-0.044,-0.035,-0.307
78,-0.036,-0.028,-0.297
79,-0.032,-0.017,-0.277
80,-0.023,-0.002,-0.241
81,-0.005,0.017,-0.184
82,0.024,0.035,-0.098
83,0.097,0.05,0.023
84,0.153,0.057,0.173
85,0.161,0.058,0.339
86,0.108,0.058,0.506
87,-0.01,0.059,0.638
88,-0.035,0.06,0.717
89,0.023,0.059,0.715
90,0.1,0.058,0.621
91,0.131,0.055,0.466
92,0.105,0.05,0.291
93,0.072,0.04,0.128
94,0.012,0.026,-0.012
95,-0.007,0.01,-0.118
96,-0.007,-0.005,-0.194
97,-0.016,-0.016,-0.245
98,-0.033,-0.025,-0.277
99,-0.052,-0.032,-0.295
100,-0.057,-0.038,-0.304
101,-0.059,-0.042,-0.308
102,-0.059,-0.044,-0.31
103,-0.061,-0.044,-0.312
104,-0.064,-0.042,-0.312
105,-0.056,-0.037,-0.311
106,-0.05,-0.031,-0.308
107,-0.052,-0.022,-0.302
108,-0.052,-0.012,-0.289
109,-0.029,-0.003,-0.261
110,0.0,0.004,-0.216
111,0.017,0.009,-0.149
112,0.028,0.014,-0.054
113,0.01,0.023,0.065
114,0.003,0.033,0.209
115,0.074,0.042,0.373
116,0.158,0.048,0.537
117,0.215,0.05,0.658
118,0.158,0.05,0.695
119,0.062,0.046,0.632
120,-0.031,0.038,0.496
121,-0.062,0.028,0.337
122,-0.035,0.018,0.184
123,-0.007,0.009,0.049
124,0.012,0.003,-0.065
125,-0.001,-0.004,-0.154
126,-0.026,-0.014,-0.217
127,-0.034,-0.025,-0.257
128,-0.031,-0.036,-0.28
129,-0.038,-0.043,-0.293
130,-0.043,-0.049,-0.299
131,-0.056,-0.052,-0.303
132,-0.067,-0.054,-0.307
133,-0.077,-0.054,-0.309
134,-0.076,-0.051,-0.308
135,-0.068,-0.045,-0.306
136,-0.057,-0.039,-0.301
137,-0.045,-0.031,-0.292
138,-0.046,-0.022,-0.274
139,-0.039,-0.011,-0.241
140,-0.013,0.002,-0.189
141,0.015,0.013,-0.114
142,0.079,0.021,-0.009
143,0.111,0.023,0.12
144,0.107,0.024,0.265
145,0.036,0.024,0.406
146,-0.04,0.026,0.528
147,-0.047,0.028,0.609
148,0.015,0.029,0.62
149,0.101,0.03,0.549
150,0.112,0.028,0.421
151,0.057,0.024,0.265
152,-0.002,0.013,0.116
153,-0.043,0.0,-0.009
154,-0.027,-0.014,-0.107
155,-0.025,-0.026,-0.18
156,-0.029,-0.035,-0.231
157,-0.041,-0.041,-0.265
158,-0.063,-0.047,-0.286
159,-0.07,-0.053,-0.297
160,-0.066,-0.058,-0.3
161,-0.061,-0.061,-0.302
162,-0.063,-0.062,-0.304
163,-0.065,-0.06,-0.304
164,-0.062,-0.055,-0.303
165,-0.065,-0.048,-0.301
166,-0.07,-0.04,-0.297
167,-0.065,-0.031,-0.285
168,-0.051,-0.023,-0.262
169,-0.031,-0.016,-0.223
170,-0.023,-0.011,-0.166
171,-0.03,-0.004,-0.085
172,-0.027,0.005,0.02
173,0.01,0.016,0.153
174,0.094,0.024,0.306
175,0.148,0.029,0.459
176,0.185,0.031,0.579
177,0.082,0.031,0.623
178,0.003,0.028,0.578
179,-0.072,0.025,0.471
180,-0.046,0.019,0.339
181,0.01,0.014,0.201
182,0.046,0.011,0.071
183,0.04,0.008,-0.043
184,0.003,0.001,-0.135
185,-0.033,-0.009,-0.203
186,-0.037,-0.022,-0.244
187,-0.049,-0.034,-0.273
188,-0.048,-0.043,-0.288
189,-0.056,-0.051,-0.297
190,-0.061,-0.057,-0.301
191,-0.064,-0.061,-0.304
192,-0.067,-0.063,-0.305
193,-0.067,-0.061,-0.304
194,-0.06,-0.058,-0.301
195,-0.059,-0.052,-0.298
196,-0.056,-0.044,-0.291
197,-0.051,-0.033,-0.277
198,-0.045,-0.02,-0.249
199,-0.038,-0.007,-0.205
200,-0.003,0.003,-0.138
201,0.043,0.01,-0.044
202,0.048,0.012,0.072
203,0.016,0.016,0.204
204,-0.031,0.02,0.346
205,-0.057,0.026,0.48
206,-0.007,0.031,0.584
207,0.087,0.033,0.624
208,0.192,0.034,0.576
209,0.146,0.032,0.457
210,0.093,0.027,0.307
211,0.011,0.018,0.158
212,-0.02,0.007,0.028
213,-0.013,-0.002,-0.076
214,-0.014,-0.008,-0.157
215,-0.03,-0.012,-0.216
216,-0.054,-0.018,-0.256
217,-0.065,-0.026,-0.279
218,-0.07,-0.036,-0.291
219,-0.079,-0.045,-0.298
220,-0.076,-0.053,-0.3
221,-0.068,-0.058,-0.3
222,-0.056,-0.061,-0.297
223,-0.058,-0.063,-0.296
224,-0.057,-0.062,-0.295
225,-0.063,-0.058,-0.291
226,-0.059,-0.053,-0.282
227,-0.05,-0.049,-0.263
228,-0.039,-0.043,-0.23
229,-0.033,-0.036,-0.177
230,-0.032,-0.025,-0.101
231,-0.039,-0.012,-0.001
232,-0.002,0.0,0.126
233,0.053,0.01,0.278
234,0.092,0.013,0.435
235,0.065,0.015,0.564
236,-0.028,0.013,0.63
237,-0.084,0.011,0.614
238,-0.069,0.008,0.53
239,0.0,0.005,0.406
240,0.096,0.003,0.268
241,0.099,0.003,0.125
242,0.063,0.002,-0.004
243,0.004,-0.005,-0.108
244,-0.023,-0.015,-0.181
245,-0.035,-0.027,-0.232
246,-0.041,-0.036,-0.263
247,-0.057,-0.044,-0.283
248,-0.073,-0.05,-0.293
249,-0.085,-0.055,-0.298
250,-0.089,-0.06,-0.3
251,-0.09,-0.063,-0.3
252,-0.085,-0.063,-0.299
253,-0.075,-0.061,-0.295
254,-0.06,-0.057,-0.291
255,-0.053,-0.051,-0.286
256,-0.04,-0.043,-0.273
257,-0.035,-0.034,-0.249
258,-0.022,-0.025,-0.208
259,-0.002,-0.017,-0.144
260,0.011,-0.012,-0.052
261,-0.003,-0.007,0.064
262,-0.036,0.001,0.2
263,-0.094,0.011,0.349
264,-0.07,0.022,0.502
265,0.02,0.03,0.633
266,0.153,0.034,0.699
267,0.196,0.035,0.658
268,0.134,0.034,0.534
269,0.062,0.028,0.372
270,-0.017,0.018,0.208
271,-0.008,0.006,0.066
272,0.006,-0.002,-0.052
273,0.007,-0.006,-0.143
274,-0.001,-0.009,-0.206
275,-0.034,-0.013,-0.25
276,-0.058,-0.019,-0.276
277,-0.063,-0.028,-0.289
278,-0.065,-0.034,-0.294
279,-0.059,-0.04,-0.295
280,-0.05,-0.043,-0.295
281,-0.052,-0.044,-0.295
282,-0.064,-0.043,-0.294
283,-0.064,-0.041,-0.292
284,-0.062,-0.037,-0.288
285,-0.047,-0.032,-0.279
286,-0.035,-0.026,-0.261
287,-0.023,-0.019,-0.229
288,-0.009,-0.009,-0.177
289,-0.008,0.005,-0.1
290,0.007,0.021,0.007
291,0.074,0.035,0.146
292,0.13,0.044,0.312
293,0.171,0.048,0.486
294,0.105,0.049,0.631
295,-0.038,0.049,0.71
296,-0.095,0.048,0.706
297,-0.051,0.046,0.618
298,0.063,0.044,0.482
299,0.15,0.044,0.324
300,0.16,0.042,0.167
301,0.099,0.036,0.022
302,0.023,0.023,-0.095
303,-0.005,0.007,-0.176
304,-0.03,-0.01,-0.23
305,-0.04,-0.024,-0.264
306,-0.042,-0.034,-0.281
307,-0.046,-0.042,-0.288
308,-0.06,-0.047,-0.293
309,-0.071,-0.049,-0.295
310,-0.07,-0.049,-0.295
311,-0.064,-0.045,-0.293
312,-0.059,-0.039,-0.29
313,-0.047,-0.031,-0.286
314,-0.042,-0.02,-0.281
315,-0.034,-0.008,-0.268
316,-0.022,0.006,-0.243
317,-0.004,0.019,-0.201
318,0.034,0.029,-0.134
319,0.033,0.035,-0.041
320,0.022,0.041,0.081
321,-0.023,0.05,0.226
322,-0.038,0.063,0.389
323,0.042,0.075,0.563
324,0.195,0.084,0.718
325,0.318,0.088,0.788
326,0.302,0.088,0.736
327,0.189,0.084,0.59
328,0.069,0.073,0.406
329,-0.014,0.058,0.227
330,-0.011,0.042,0.074
331,-0.0,0.03,-0.05
332,-0.0,0.02,-0.145
333,-0.015,0.009,-0.21
334,-0.038,-0.005,-0.251
335,-0.052,-0.021,-0.276
336,-0.054,-0.035,-0.286
337,-0.053,-0.047,-0.291
338,-0.057,-0.054,-0.293
339,-0.066,-0.058,-0.294
340,-0.075,-0.057,-0.295
341,-0.071,-0.053,-0.292
342,-0.054,-0.046,-0.289
343,-0.048,-0.036,-0.284
344,-0.046,-0.025,-0.276
345,-0.042,-0.013,-0.259
346,-0.049,0.002,-0.229
347,-0.039,0.021,-0.176
348,-0.016,0.043,-0.095
349,0.039,0.065,0.02
350,0.139,0.08,0.17
351,0.2,0.089,0.342
352,0.25,0.092,0.521
353,0.144,0.093,0.669
354,0.042,0.094,0.756
355,0.012,0.094,0.757
356,0.102,0.094,0.665
357,0.204,0.094,0.513
358,0.224,0.094,0.334
359,0.164,0.091,0.159
360,0.064,0.077,0.007
361,-0.01,0.056,-0.107
362,-0.038,0.029,-0.185
363,-0.057,0.003,-0.236
364,-0.057,-0.02,-0.266
365,-0.055,-0.037,-0.281
366,-0.051,-0.05,-0.286
367,-0.055,-0.058,-0.29
368,-0.051,-0.063,-0.29
369,-0.049,-0.063,-0.289
370,-0.041,-0.058,-0.287
371,-0.041,-0.05,-0.286
372,-0.037,-0.036,-0.283
373,-0.041,-0.019,-0.278
374,-0.046,0.001,-0.266
375,-0.047,0.023,-0.241
376,-0.028,0.047,-0.198
377,-0.004,0.07,-0.13
378,-0.001,0.092,-0.035
379,-0.009,0.112,0.09
380,-0.015,0.13,0.239
381,0.036,0.145,0.411
382,0.181,0.155,0.593
383,0.362,0.162,0.747
384,0.518,0.164,0.809
385,0.417,0.161,0.739
386,0.279,0.153,0.584
387,0.115,0.14,0.393
388,0.03,0.123,0.212
389,-0.005,0.101,0.059
390,-0.009,0.077,-0.063
391,-0.022,0.049,-0.153
392,-0.046,0.021,-0.213
393,-0.055,-0.007,-0.248
394,-0.05,-0.034,-0.268
395,-0.047,-0.056,-0.277
396,-0.048,-0.072,-0.281
397,-0.047,-0.079,-0.283
398,-0.046,-0.074,-0.283
399,-0.034,-0.053,-0.281
400,-0.028,-0.013,-0.281
