lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.345,0.506,0.354
2,0.192,0.376,0.201
3,0.139,0.273,0.145
4,0.129,0.194,0.13
5,0.119,0.136,0.117
6,0.113,0.094,0.109
7,0.094,0.067,0.088
8,0.123,0.051,0.116
9,0.092,0.045,0.085
10,0.101,0.045,0.092
11,0.115,0.051,0.105
12,0.102,0.06,0.093
13,0.115,0.071,0.107
14,0.107,0.083,0.102
15,0.114,0.095,0.109
16,0.115,0.106,0.11
17,0.073,0.116,0.067
18,0.092,0.125,0.085
19,0.111,0.131,0.104
20,0.115,0.134,0.108
21,0.135,0.136,0.129
22,0.095,0.135,0.09
23,0.094,0.132,0.09
24,0.086,0.127,0.086
25,0.062,0.121,0.066
26,0.079,0.1,0.085
27,0.101,0.095,0.113
28,0.1,0.092,0.115
29,0.08,0.091,0.098
30,0.077,0.088,0.094
31,0.087,0.087,0.101
32,0.088,0.086,0.099
33,0.083,0.085,0.091
34,0.061,0.083,0.065
35,0.077,0.081,0.077
36,0.1,0.08,0.099
37,0.115,0.079,0.113
38,0.085,0.078,0.083
39,0.081,0.076,0.079
40,0.097,0.075,0.093
41,0.081,0.073,0.076
42,0.055,0.07,0.051
43,0.052,0.069,0.048
44,0.057,0.069,0.054
45,0.045,0.066,0.043
46,0.059,0.064,0.057
47,0.065,0.061,0.061
48,0.078,0.059,0.074
49,0.057,0.057,0.053
50,0.052,0.056,0.05
51,0.043,0.057,0.042
52,0.062,0.057,0.061
53,0.067,0.056,0.068
54,0.054,0.055,0.059
55,0.038,0.055,0.047
56,0.064,0.055,0.076
57,0.053,0.054,0.068
58,0.061,0.054,0.079
59,0.05,0.054,0.068
60,0.038,0.056,0.056
61,0.056,0.057,0.071
62,0.07,0.056,0.081
63,0.063,0.056,0.07
64,0.061,0.057,0.066
65,0.059,0.057,0.062
66,0.063,0.056,0.065
67,0.067,0.056,0.07
68,0.053,0.055,0.056
69,0.073,0.055,0.073
70,0.045,0.055,0.044
71,0.043,0.056,0.041
72,0.038,0.055,0.036
73,0.033,0.055,0.032
74,0.045,0.054,0.045
75,0.053,0.054,0.052
76,0.063,0.054,0.061
77,0.073,0.053,0.071
78,0.041,0.052,0.039
79,0.051,0.051,0.048
80,0.058,0.05,0.056
81,0.07,0.049,0.069
82,0.037,0.048,0.039
83,0.045,0.048,0.049
84,0.052,0.047,0.059
85,0.074,0.048,0.084
86,0.036,0.048,0.05
87,0.018,0.048,0.034
88,0.041,0.047,0.058
89,0.058,0.045,0.075
90,0.037,0.043,0.052
91,0.047,0.042,0.06
92,0.05,0.04,0.059
93,0.019,0.038,0.026
94,0.039,0.036,0.045
95,0.035,0.033,0.039
96,0.045,0.032,0.049
97,0.022,0.031,0.025
98,0.031,0.03,0.032
99,0.033,0.03,0.032
100,0.035,0.029,0.033
101,0.047,0.028,0.045
102,0.032,0.027,0.029
103,0.015,0.026,0.013
104,0.022,0.026,0.021
105,0.01,0.025,0.008
106,0.017,0.025,0.014
107,0.003,0.024,0.0
108,0.024,0.025,0.021
109,0.014,0.025,0.012
110,0.032,0.025,0.032
111,0.047,0.024,0.047
112,0.044,0.025,0.045
113,0.031,0.026,0.035
114,0.021,0.027,0.028
115,0.025,0.027,0.035
116,0.025,0.026,0.039
117,0.029,0.025,0.044
118,0.0,0.022,0.015
119,0.014,0.022,0.027
120,0.011,0.02,0.023
121,0.033,0.019,0.042
122,0.028,0.017,0.035
123,0.031,0.017,0.035
124,0.027,0.016,0.029
125,0.022,0.014,0.022
126,0.009,0.011,0.009
127,0.014,0.008,0.013
128,0.009,0.007,0.006
129,0.009,0.006,0.005
130,-0.007,0.006,-0.012
131,-0.01,0.007,-0.015
132,0.004,0.006,0.0
133,-0.0,0.008,-0.005
134,-0.015,0.01,-0.02
135,-0.001,0.012,-0.006
136,0.001,0.014,-0.005
137,-0.0,0.014,-0.005
138,0.009,0.014,0.003
139,0.048,0.013,0.044
140,0.051,0.013,0.048
141,0.023,0.012,0.024
142,0.017,0.014,0.019
143,0.005,0.014,0.009
144,0.032,0.016,0.038
145,0.007,0.018,0.016
146,0.023,0.02,0.034
147,0.023,0.021,0.034
148,0.043,0.022,0.052
149,0.044,0.023,0.052
150,0.037,0.022,0.044
151,-0.025,0.022,-0.02
152,-0.005,0.022,-0.003
153,-0.001,0.02,-0.0
154,-0.005,0.018,-0.006
155,0.029,0.015,0.026
156,0.011,0.015,0.008
157,-0.005,0.014,-0.008
158,0.018,0.014,0.014
159,0.021,0.013,0.015
160,0.049,0.014,0.043
161,0.042,0.015,0.036
162,0.047,0.016,0.041
163,0.04,0.016,0.033
164,0.002,0.018,-0.004
165,-0.006,0.017,-0.012
166,-0.021,0.017,-0.026
167,0.009,0.016,0.005
168,0.009,0.016,0.005
169,0.007,0.015,0.005
170,0.007,0.014,0.007
171,0.016,0.015,0.016
172,0.02,0.015,0.021
173,0.012,0.015,0.015
174,0.027,0.014,0.032
175,0.016,0.011,0.023
176,0.044,0.009,0.053
177,0.028,0.008,0.038
178,0.01,0.008,0.021
179,0.004,0.009,0.013
180,-0.022,0.009,-0.016
181,0.002,0.008,0.006
182,0.005,0.007,0.006
183,-0.003,0.008,-0.002
184,-0.008,0.008,-0.009
185,0.004,0.007,0.002
186,0.025,0.006,0.022
187,0.021,0.006,0.018
188,-0.004,0.006,-0.008
189,0.012,0.006,0.006
190,0.01,0.006,0.005
191,0.023,0.007,0.016
192,0.016,0.009,0.01
193,0.008,0.01,0.002
194,-0.012,0.011,-0.017
195,-0.007,0.012,-0.014
196,0.004,0.013,-0.002
197,0.028,0.014,0.022
198,0.025,0.015,0.021
199,0.014,0.018,0.011
200,0.009,0.019,0.007
201,0.003,0.019,0.003
202,0.008,0.018,0.009
203,0.025,0.017,0.028
204,0.043,0.017,0.049
205,0.045,0.016,0.054
206,0.037,0.015,0.047
207,0.022,0.015,0.033
208,0.038,0.015,0.047
209,0.004,0.015,0.011
210,-0.016,0.016,-0.012
211,-0.011,0.017,-0.01
212,-0.002,0.017,-0.003
213,0.006,0.017,0.004
214,0.024,0.018,0.021
215,0.02,0.018,0.017
216,0.015,0.019,0.011
217,0.033,0.016,0.028
218,0.012,0.015,0.008
219,0.021,0.014,0.016
220,0.019,0.015,0.015
221,-0.002,0.016,-0.006
222,0.008,0.017,0.004
223,0.012,0.017,0.007
224,0.049,0.016,0.043
225,0.038,0.016,0.032
226,0.012,0.017,0.006
227,0.025,0.017,0.019
228,0.02,0.019,0.017
229,0.039,0.02,0.036
230,0.025,0.021,0.023
231,-0.016,0.021,-0.015
232,0.01,0.021,0.012
233,0.01,0.02,0.014
234,0.014,0.02,0.022
235,0.007,0.019,0.018
236,0.007,0.02,0.019
237,0.008,0.019,0.019
238,0.036,0.018,0.046
239,0.028,0.018,0.035
240,0.041,0.016,0.043
241,0.043,0.016,0.042
242,-0.007,0.016,-0.009
243,0.015,0.014,0.012
244,0.01,0.015,0.006
245,0.028,0.015,0.023
246,0.029,0.015,0.024
247,0.015,0.017,0.01
248,0.024,0.018,0.019
249,0.027,0.019,0.023
250,0.014,0.019,0.011
251,0.007,0.019,0.005
252,0.003,0.021,0.0
253,0.0,0.023,-0.003
254,0.007,0.025,0.003
255,0.025,0.026,0.021
256,0.014,0.027,0.011
257,0.031,0.029,0.029
258,0.026,0.031,0.026
259,0.049,0.034,0.049
260,0.058,0.037,0.059
261,0.07,0.038,0.072
262,0.039,0.04,0.043
263,0.041,0.043,0.047
264,0.046,0.043,0.056
265,0.024,0.043,0.036
266,0.053,0.042,0.066
267,0.05,0.041,0.061
268,0.023,0.04,0.033
269,0.043,0.04,0.049
270,0.058,0.04,0.061
271,0.045,0.04,0.045
272,0.057,0.039,0.055
273,0.055,0.039,0.052
274,0.023,0.038,0.02
275,0.013,0.037,0.008
276,0.031,0.037,0.026
277,0.018,0.038,0.013
278,0.029,0.039,0.023
279,0.038,0.041,0.033
280,0.047,0.042,0.043
281,0.027,0.043,0.025
282,0.023,0.045,0.022
283,0.041,0.047,0.039
284,0.038,0.049,0.036
285,0.087,0.051,0.084
286,0.06,0.052,0.059
287,0.062,0.052,0.061
288,0.084,0.053,0.082
289,0.072,0.054,0.071
290,0.062,0.054,0.063
291,0.072,0.056,0.074
292,0.056,0.056,0.061
293,0.031,0.057,0.041
294,0.049,0.058,0.062
295,0.045,0.057,0.059
296,0.056,0.055,0.071
297,0.053,0.054,0.067
298,0.043,0.052,0.054
299,0.043,0.051,0.049
300,0.025,0.051,0.028
301,0.039,0.05,0.038
302,0.06,0.048,0.057
303,0.058,0.047,0.056
304,0.072,0.045,0.069
305,0.043,0.045,0.04
306,0.045,0.044,0.042
307,0.036,0.044,0.032
308,0.044,0.044,0.041
309,0.046,0.045,0.043
310,0.067,0.046,0.064
311,0.044,0.046,0.043
312,0.035,0.047,0.033
313,0.056,0.048,0.054
314,0.039,0.049,0.037
315,0.039,0.049,0.038
316,0.048,0.05,0.048
317,0.046,0.049,0.047
318,0.074,0.048,0.074
319,0.061,0.05,0.063
320,0.042,0.05,0.047
321,0.018,0.051,0.025
322,0.023,0.052,0.035
323,0.036,0.051,0.052
324,0.069,0.05,0.087
325,0.072,0.049,0.09
326,0.076,0.049,0.094
327,0.048,0.048,0.064
328,0.039,0.048,0.051
329,0.04,0.047,0.048
330,0.061,0.044,0.065
331,0.059,0.042,0.061
332,0.044,0.04,0.045
333,0.039,0.039,0.041
334,0.035,0.038,0.035
335,0.041,0.037,0.04
336,0.025,0.037,0.025
337,0.024,0.038,0.024
338,0.037,0.039,0.038
339,0.038,0.04,0.041
340,0.039,0.041,0.042
341,0.042,0.042,0.045
342,0.018,0.043,0.021
343,0.015,0.045,0.016
344,0.03,0.044,0.032
345,0.035,0.044,0.037
346,0.06,0.045,0.062
347,0.083,0.047,0.086
348,0.063,0.049,0.067
349,0.056,0.052,0.063
350,0.046,0.052,0.054
351,0.069,0.053,0.081
352,0.046,0.052,0.062
353,0.087,0.052,0.106
354,0.076,0.054,0.097
355,0.06,0.055,0.081
356,0.048,0.054,0.066
357,0.042,0.053,0.058
358,0.028,0.051,0.04
359,0.02,0.05,0.028
360,0.027,0.048,0.032
361,0.03,0.046,0.034
362,0.036,0.043,0.039
363,0.049,0.04,0.051
364,0.05,0.037,0.052
365,0.046,0.034,0.046
366,0.039,0.032,0.038
367,0.039,0.03,0.039
368,0.059,0.029,0.06
369,0.026,0.03,0.028
370,0.025,0.03,0.029
371,0.029,0.032,0.032
372,0.038,0.033,0.039
373,0.04,0.033,0.039
374,0.035,0.034,0.034
375,0.019,0.035,0.02
376,0.025,0.036,0.027
377,0.005,0.037,0.008
378,0.02,0.039,0.025
379,0.041,0.04,0.048
380,0.05,0.041,0.06
381,0.04,0.043,0.055
382,0.045,0.044,0.063
383,0.043,0.045,0.063
384,0.07,0.046,0.089
385,0.063,0.047,0.081
386,0.068,0.048,0.082
387,0.061,0.048,0.072
388,0.046,0.048,0.054
389,0.037,0.048,0.042
390,0.039,0.048,0.043
391,0.039,0.047,0.041
392,0.043,0.046,0.045
393,0.036,0.045,0.038
394,0.045,0.044,0.044
395,0.032,0.042,0.03
396,0.044,0.04,0.042
397,0.048,0.038,0.045
398,0.046,0.035,0.045
399,0.027,0.033,0.026
400,0.029,0.03,0.029
