lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.403,0.544,0.447
2,0.25,0.413,0.292
3,0.203,0.308,0.231
4,0.159,0.227,0.17
5,0.144,0.166,0.143
6,0.117,0.122,0.106
7,0.104,0.091,0.085
8,0.12,0.072,0.094
9,0.152,0.062,0.122
10,0.132,0.059,0.103
11,0.095,0.061,0.066
12,0.105,0.067,0.072
13,0.124,0.075,0.089
14,0.126,0.085,0.093
15,0.136,0.095,0.102
16,0.089,0.104,0.06
17,0.093,0.112,0.062
18,0.078,0.119,0.053
19,0.074,0.124,0.05
20,0.083,0.127,0.061
21,0.085,0.127,0.064
22,0.099,0.126,0.078
23,0.104,0.122,0.086
24,0.081,0.117,0.074
25,0.066,0.11,0.072
26,0.085,0.09,0.106
27,0.08,0.083,0.121
28,0.066,0.079,0.125
29,0.081,0.075,0.151
30,0.098,0.069,0.165
31,0.083,0.065,0.141
32,0.074,0.061,0.116
33,0.077,0.058,0.099
34,0.06,0.055,0.065
35,0.052,0.052,0.048
36,0.035,0.048,0.02
37,0.031,0.045,0.012
38,0.059,0.044,0.033
39,0.032,0.042,0.009
40,0.017,0.04,-0.005
41,0.017,0.038,-0.008
42,0.025,0.037,-0.004
43,0.025,0.036,-0.003
44,0.039,0.034,0.012
45,0.026,0.034,-0.001
46,0.036,0.033,0.006
47,0.036,0.033,0.009
48,0.03,0.032,0.009
49,0.034,0.029,0.016
50,0.015,0.028,-0.0
51,0.036,0.028,0.017
52,0.042,0.027,0.025
53,0.08,0.028,0.067
54,0.062,0.029,0.06
55,0.031,0.03,0.047
56,0.037,0.03,0.069
57,0.011,0.031,0.062
58,0.028,0.031,0.09
59,0.016,0.031,0.083
60,0.028,0.031,0.088
61,0.006,0.029,0.054
62,-0.006,0.028,0.027
63,0.006,0.027,0.022
64,0.014,0.024,0.015
65,0.018,0.023,0.006
66,0.029,0.023,0.008
67,0.039,0.023,0.014
68,0.045,0.024,0.017
69,0.035,0.024,0.007
70,0.039,0.024,0.01
71,0.043,0.026,0.011
72,0.041,0.027,0.008
73,0.051,0.027,0.017
74,0.02,0.027,-0.013
75,0.025,0.027,-0.009
76,0.016,0.028,-0.016
77,-0.002,0.029,-0.028
78,0.017,0.03,-0.004
79,0.014,0.028,-0.004
80,0.0,0.027,-0.017
81,0.024,0.027,0.004
82,0.031,0.026,0.015
83,0.039,0.025,0.031
84,0.056,0.024,0.06
85,0.044,0.023,0.066
86,0.036,0.024,0.075
87,0.039,0.025,0.092
88,0.027,0.027,0.088
89,-0.001,0.029,0.06
90,0.019,0.03,0.067
91,0.006,0.031,0.039
92,0.022,0.032,0.04
93,0.035,0.032,0.037
94,0.015,0.033,0.006
95,0.018,0.033,-0.001
96,0.043,0.033,0.016
97,0.074,0.032,0.043
98,0.046,0.031,0.017
99,0.033,0.03,0.003
100,0.021,0.029,-0.01
101,0.03,0.028,-0.003
102,0.047,0.027,0.012
103,0.031,0.027,-0.006
104,0.024,0.026,-0.011
105,0.024,0.025,-0.014
106,0.036,0.025,0.001
107,0.017,0.024,-0.011
108,-0.003,0.022,-0.025
109,-0.009,0.021,-0.031
110,-0.011,0.02,-0.032
111,0.013,0.017,-0.008
112,0.036,0.016,0.019
113,0.028,0.014,0.022
114,0.032,0.012,0.039
115,0.018,0.011,0.042
116,0.01,0.01,0.052
117,0.011,0.01,0.065
118,0.014,0.009,0.07
119,0.024,0.009,0.073
120,0.014,0.01,0.051
121,-0.004,0.011,0.018
122,-0.008,0.01,0.002
123,-0.015,0.008,-0.019
124,0.008,0.007,-0.007
125,0.003,0.007,-0.02
126,0.015,0.007,-0.014
127,0.017,0.007,-0.014
128,0.019,0.006,-0.013
129,0.011,0.005,-0.022
130,0.019,0.005,-0.015
131,0.016,0.005,-0.017
132,-0.002,0.005,-0.033
133,-0.014,0.006,-0.045
134,-0.003,0.008,-0.037
135,0.021,0.01,-0.016
136,-0.006,0.012,-0.036
137,0.016,0.015,-0.011
138,0.003,0.016,-0.023
139,0.01,0.016,-0.016
140,0.001,0.016,-0.022
141,0.03,0.016,0.01
142,-0.001,0.016,-0.01
143,0.017,0.016,0.018
144,0.027,0.015,0.041
145,0.032,0.013,0.064
146,0.045,0.012,0.092
147,0.016,0.011,0.071
148,0.016,0.011,0.071
149,0.017,0.012,0.064
150,0.016,0.011,0.048
151,0.019,0.011,0.036
152,0.013,0.011,0.016
153,0.009,0.01,0.001
154,-0.019,0.01,-0.034
155,-0.021,0.01,-0.042
156,-0.014,0.009,-0.039
157,-0.004,0.008,-0.03
158,0.009,0.008,-0.018
159,0.002,0.008,-0.027
160,0.012,0.008,-0.019
161,0.01,0.007,-0.022
162,0.02,0.007,-0.013
163,0.026,0.007,-0.008
164,0.022,0.008,-0.011
165,0.012,0.009,-0.021
166,0.01,0.01,-0.018
167,0.029,0.012,0.001
168,0.039,0.014,0.012
169,0.001,0.017,-0.023
170,0.001,0.019,-0.021
171,0.008,0.02,-0.005
172,0.015,0.02,0.009
173,0.022,0.02,0.026
174,0.016,0.021,0.035
175,0.01,0.02,0.047
176,0.012,0.02,0.061
177,0.012,0.019,0.066
178,0.014,0.016,0.065
179,0.002,0.014,0.044
180,0.025,0.013,0.048
181,0.038,0.012,0.047
182,0.03,0.011,0.027
183,0.023,0.011,0.011
184,0.021,0.01,0.001
185,0.009,0.012,-0.014
186,0.028,0.012,-0.0
187,0.004,0.013,-0.023
188,0.003,0.012,-0.027
189,-0.0,0.012,-0.033
190,-0.007,0.012,-0.041
191,-0.007,0.013,-0.04
192,0.001,0.015,-0.033
193,0.013,0.015,-0.021
194,0.007,0.015,-0.025
195,0.034,0.016,-0.0
196,0.009,0.018,-0.021
197,0.021,0.018,-0.009
198,0.019,0.019,-0.011
199,0.03,0.019,0.002
200,0.022,0.02,-0.004
201,0.051,0.022,0.031
202,0.05,0.023,0.04
203,0.017,0.025,0.025
204,0.038,0.026,0.063
205,0.025,0.028,0.068
206,0.016,0.03,0.069
207,0.013,0.03,0.069
208,0.015,0.029,0.066
209,0.012,0.029,0.049
210,0.05,0.028,0.069
211,0.037,0.027,0.044
212,0.033,0.026,0.028
213,0.016,0.025,0.004
214,0.009,0.025,-0.01
215,0.013,0.025,-0.008
216,0.035,0.026,0.01
217,0.041,0.027,0.013
218,0.025,0.028,-0.005
219,0.022,0.029,-0.012
220,0.04,0.03,0.004
221,0.045,0.03,0.009
222,0.024,0.031,-0.007
223,0.027,0.032,-0.004
224,0.015,0.032,-0.015
225,0.028,0.033,-0.001
226,0.02,0.034,-0.006
227,0.021,0.034,-0.006
228,0.048,0.032,0.014
229,0.039,0.033,0.01
230,0.041,0.032,0.021
231,0.06,0.032,0.048
232,0.038,0.031,0.039
233,0.03,0.031,0.047
234,0.043,0.03,0.074
235,0.029,0.029,0.077
236,0.009,0.027,0.066
237,0.02,0.025,0.079
238,-0.002,0.023,0.049
239,0.022,0.022,0.055
240,0.021,0.021,0.038
241,0.016,0.021,0.02
242,0.017,0.02,0.007
243,0.031,0.018,0.012
244,0.022,0.017,0.0
245,0.013,0.017,-0.007
246,0.026,0.016,0.004
247,0.02,0.014,-0.005
248,0.012,0.014,-0.018
249,0.012,0.012,-0.021
250,-0.004,0.012,-0.035
251,0.015,0.011,-0.016
252,0.01,0.012,-0.018
253,-0.001,0.012,-0.028
254,0.007,0.013,-0.02
255,0.021,0.013,-0.006
256,0.017,0.013,-0.008
257,0.03,0.013,0.003
258,0.025,0.012,-0.003
259,0.014,0.011,-0.009
260,-0.004,0.01,-0.017
261,0.004,0.008,0.002
262,0.002,0.007,0.013
263,0.001,0.006,0.027
264,0.001,0.006,0.045
265,0.011,0.005,0.066
266,0.015,0.003,0.074
267,0.005,0.003,0.062
268,-0.007,0.003,0.039
269,-0.006,0.002,0.023
270,0.01,0.002,0.023
271,0.006,0.002,0.006
272,0.013,0.002,0.002
273,0.009,0.003,-0.009
274,-0.003,0.003,-0.022
275,-0.007,0.003,-0.024
276,-0.008,0.003,-0.026
277,-0.013,0.003,-0.036
278,-0.005,0.002,-0.033
279,0.001,0.002,-0.029
280,-0.009,0.002,-0.036
281,0.006,0.001,-0.023
282,0.036,0.001,0.005
283,0.014,0.002,-0.014
284,-0.004,0.002,-0.029
285,0.018,0.002,-0.006
286,0.003,0.003,-0.021
287,-0.005,0.004,-0.03
288,0.028,0.004,0.001
289,0.009,0.004,-0.006
290,0.001,0.005,-0.004
291,-0.008,0.005,-0.001
292,-0.003,0.005,0.017
293,-0.011,0.007,0.027
294,-0.008,0.009,0.046
295,0.003,0.012,0.067
296,0.003,0.015,0.066
297,0.012,0.018,0.066
298,0.035,0.021,0.073
299,0.045,0.025,0.064
300,0.039,0.031,0.045
301,0.046,0.035,0.039
302,0.044,0.04,0.03
303,0.044,0.044,0.029
304,0.049,0.049,0.034
305,0.038,0.053,0.025
306,0.007,0.057,-0.006
307,0.046,0.061,0.023
308,0.07,0.062,0.04
309,0.067,0.063,0.038
310,0.069,0.064,0.042
311,0.088,0.064,0.059
312,0.112,0.063,0.081
313,0.085,0.063,0.054
314,0.069,0.062,0.041
315,0.068,0.06,0.042
316,0.055,0.058,0.03
317,0.049,0.056,0.027
318,0.046,0.054,0.027
319,0.055,0.052,0.044
320,0.041,0.05,0.04
321,0.025,0.049,0.037
322,0.017,0.047,0.049
323,0.019,0.047,0.068
324,0.035,0.045,0.095
325,0.056,0.043,0.12
326,0.044,0.042,0.104
327,0.044,0.041,0.09
328,0.028,0.04,0.058
329,0.052,0.039,0.066
330,0.047,0.039,0.046
331,0.047,0.038,0.037
332,0.065,0.039,0.047
333,0.048,0.039,0.03
334,0.047,0.039,0.032
335,0.05,0.039,0.035
336,0.033,0.04,0.015
337,0.025,0.04,0.001
338,0.032,0.04,0.005
339,0.043,0.04,0.016
340,0.033,0.039,0.007
341,0.039,0.037,0.01
342,0.047,0.036,0.018
343,0.04,0.036,0.013
344,0.03,0.036,0.003
345,0.031,0.036,0.005
346,0.041,0.035,0.014
347,0.024,0.037,0.001
348,0.041,0.039,0.021
349,0.029,0.041,0.023
350,0.025,0.044,0.029
351,0.05,0.046,0.067
352,0.034,0.05,0.07
353,0.056,0.054,0.107
354,0.073,0.059,0.132
355,0.088,0.063,0.146
356,0.081,0.066,0.131
357,0.06,0.07,0.097
358,0.083,0.074,0.1
359,0.053,0.076,0.059
360,0.06,0.078,0.053
361,0.07,0.08,0.054
362,0.08,0.081,0.059
363,0.106,0.083,0.084
364,0.101,0.084,0.08
365,0.113,0.084,0.086
366,0.066,0.084,0.039
367,0.081,0.084,0.049
368,0.085,0.083,0.053
369,0.089,0.081,0.055
370,0.092,0.079,0.057
371,0.068,0.078,0.036
372,0.075,0.075,0.045
373,0.07,0.073,0.042
374,0.056,0.07,0.029
375,0.055,0.068,0.031
376,0.045,0.066,0.022
377,0.064,0.064,0.044
378,0.075,0.061,0.061
379,0.06,0.06,0.058
380,0.054,0.058,0.065
381,0.043,0.056,0.072
382,0.065,0.054,0.11
383,0.072,0.053,0.132
384,0.064,0.051,0.128
385,0.044,0.05,0.104
386,0.051,0.048,0.098
387,0.041,0.047,0.074
388,0.056,0.046,0.072
389,0.036,0.045,0.044
390,0.045,0.045,0.043
391,0.036,0.044,0.029
392,0.046,0.043,0.036
393,0.044,0.042,0.035
394,0.03,0.042,0.022
395,0.039,0.041,0.027
396,0.046,0.04,0.026
397,0.042,0.039,0.019
398,0.046,0.038,0.023
399,0.038,0.037,0.013
400,0.031,0.036,0.006
