gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,150,949,0.567374169826508,35.8811874389648,-115.014099121094,3670144,151,702,196611,3866755,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-04-01 08:52:45.652638,95.41535553456228,49.96723096939642,42.69151407533406,0.004475227462176705,6.0,-49.99,1.7549928774784245,-50.41,0.5161,0.7417,1.5,0.8616,0.5397,0.4889,0.4053231852071881,0
100930,npp,2025,3873,0.644453108310699,35.8832817077637,-115.011451721191,3670176,2025,3101,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-04-01 10:32:57.800793,-69.1662728967531,66.91560668755149,54.56055583630393,1.4095040452968224e-07,22.0,66.89,3.1865100272627664,66.64,1.0831,1.4727,1.9942,0.4339,0.3791,0.2797,0.2797,0
101048,npp,2423,390,1.082877099514008,35.8807029724121,-115.018913269043,3670144,2423,220,196611,3866755,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-04-02 08:33:48.190677,92.82455692327765,63.531443099176755,52.44114796643319,0.01685184085372684,3.0,-63.54,2.7445598364131496,-63.83,0.6644,1.0805,2.0572,0.5915,0.64,0.6405,0.32578455953279595,0
101057,npp,1391,3347,0.856235921382904,35.8821182250977,-115.021286010742,3670144,1388,2696,196611,3866755,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-04-02 10:14:16.351732,-71.94593173364612,56.09139120922869,47.307384780246764,0.0010794957610040952,19.0,56.08,2.0682789409984763,55.75,0.7322,0.9479,1.5255,0.6742,0.5947,0.5773,0.5571399482373612,0
101181,npp,711,2804,0.819927036762238,35.881965637207,-115.017272949219,3670144,711,2257,196611,3866755,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-04-03 09:55:33.119325,-75.18389091435101,39.203622905809716,34.04001444569346,0.01126485202974973,16.0,39.19,1.4276677814245327,38.66,0.5943,0.7458,1.325,0.8569,0.691,0.7026,0.4922240001841386,0
101304,npp,19,2255,1.53240203857422,35.8814506530762,-115.020332336426,3670144,19,1812,196611,3866755,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-04-04 09:36:46.329746,-78.56688832090931,12.776008550211392,11.293796080345723,0.03415233460175072,13.0,12.76,1.015504800579495,12.02,0.448,0.5958,1.1626,1.0727,1.5614,1.6438,1.005990331580523,0
101552,npp,1625,1138,3.68106460571289,35.8801040649414,-115.014312744141,3670144,1625,837,196611,3866755,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-04-06 08:59:02.077532,96.4290881298536,43.86649374196241,37.85699258426355,0.1311542064930469,7.0,-43.9,1.5732132722552272,-44.37,0.4791,0.7338,1.8227,0.8709,2.5125,3.2058,0.7564382819620854,0
101561,npp,378,4046,6.11296224594116,35.8802032470703,-115.015853881836,3670144,377,3190,196611,3866755,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-04-06 10:39:08.887806,-68.11916527509256,69.68460802030825,56.158806036941215,0.07740250220006749,23.0,69.66,3.5496478698597698,69.42,1.2985,1.6186,2.549,0.3948,1.9052,2.4136,0.9680746841250447,0
101682,npp,2825,3524,4.19454002380371,35.8830375671387,-115.01252746582,3670144,2825,2860,196611,3866755,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-04-07 10:20:29.219783,-71.30049029673513,60.238070836857695,50.248999436676264,0.09390229335881456,20.0,60.22,2.4157378735459294,59.9,0.8979,1.1181,2.1221,0.5716,1.9126,2.3976,0.6439339244766071,0
101797,npp,31,20,3.15834736824036,35.8835525512695,-115.016059875488,3670144,37,6,196611,3866755,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-04-08 08:21:05.378083,90.65830873293439,69.93527129932706,56.287027817679814,0.07314802534541696,1.0,-69.92,3.5496478698597698,-70.0,0.6258,1.1808,3.1583,0.5412,1.1962,1.7094,0.3433288855319343,0
101805,npp,2170,2987,2.93988990783691,35.8856048583984,-115.019859313965,3670144,2170,2407,196611,3866755,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-04-08 10:01:45.994557,-73.59813937460483,45.734739760303036,39.36191017858843,0.06919924778184608,17.0,45.74,1.5732132722552272,45.3,0.5981,0.7916,1.6734,0.8073,2.0046,2.3735,1.0811740200257356,0
102056,npp,760,1884,1.43765127658844,35.8811302185059,-115.016471862793,3670144,760,1457,196611,3866755,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-04-10 09:24:10.637988,98.1470946503368,8.683091322088075,7.683469524868745,0.02697120144898718,11.0,-8.7,1.0,-9.45,0.4482,0.6167,1.4989,1.0363,1.46,1.4898,0.9861011093194316,0
102180,npp,22,1327,1.002769112586975,35.8815879821777,-115.014106750488,3670144,22,1001,196611,3866755,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-04-11 09:05:18.502868,97.28624441538786,36.73550173407598,31.98531389720723,0.011675198705196198,8.0,-36.76,1.357151599901897,-37.32,0.4725,0.7114,1.8829,0.8983,0.8537,0.9008,0.6827605979583321,0
102300,npp,2328,760,0.918731153011322,35.8849906921387,-115.019538879395,3670144,2328,544,196611,3866755,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-04-12 08:46:22.805480,94.36836831908052,55.2052960622903,46.657022580949416,0.00234363985630954,5.0,-55.22,2.0682789409984763,-55.58,0.5242,0.7831,1.5689,0.8161,0.7046,0.7497,0.7059315087071433,0
102309,npp,1181,3700,1.2766695022583,35.8846817016602,-115.012840270996,3670144,1179,2992,196611,3866755,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-04-12 10:26:40.290706,-70.15227516685579,63.799136329466734,52.62502444990088,0.010831251618608137,21.0,63.78,2.7445598364131496,63.5,0.9465,1.3267,1.9266,0.4817,0.6208,0.615,0.4127216760145514,0
102430,npp,536,3170,0.993073642253876,35.8829956054688,-115.013916015625,3670144,536,2529,196611,3866755,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-04-13 10:07:58.832860,-72.97867153362088,51.35461911538019,43.76667863890564,0.003837806141303482,18.0,51.35,1.847645286154319,50.93,0.6444,0.9473,1.9582,0.6746,0.6638,0.6699,0.5982273049709016,0
102671,npp,2215,2071,0.480342924594879,35.879955291748,-115.014320373535,3670176,2215,1636,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-04-15 09:30:25.244215,-77.84185310625233,2.1811011059049794,1.931547099389326,2.6509481340853806e-07,12.0,2.16,1.0,1.36,0.4562,0.6391,1.4282,1.0,0.4803,0.4803,0.4803,0
102792,npp,1485,1513,0.5585632622241969,35.8824348449707,-115.01725769043,3670176,1484,1135,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-04-16 09:11:33.113262,97.75572371154689,28.470848839022896,24.972694045955986,2.721893404214662e-12,9.0,-28.51,1.184412938166907,-29.12,0.4479,0.6073,1.3938,1.0523,0.5979,0.5878,0.5878,0
102912,npp,728,948,0.861847758293152,35.8830375671387,-115.01725769043,3670176,728,702,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-04-17 08:52:39.205144,95.50340124583398,49.98284824589279,42.70691785822815,7.298725279377865e-17,6.0,-50.02,1.7549928774784245,-50.41,0.5161,0.7417,1.5,0.8616,0.7075,0.7426,0.7426,0
102919,npp,2603,3874,1.23015522956848,35.8846473693848,-115.012176513672,3670176,2602,3101,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-04-17 10:32:51.353002,-69.21822777046621,66.9309748218947,54.574914090604615,7.385219077097395e-08,22.0,66.91,3.1865100272627664,66.64,1.0831,1.4727,1.9942,0.4339,0.5629,0.5338,0.5338,0
103160,npp,1301,2804,0.637668311595917,35.8865928649902,-115.01831817627,3670176,1302,2257,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-04-19 09:55:26.671371,-74.9593848189063,39.196018407306525,34.035832682594474,4.591858281032676e-17,16.0,39.19,1.4276677814245327,38.66,0.5943,0.7458,1.325,0.8569,0.5633,0.5464,0.5464,0
103279,npp,607,2254,0.351872280240059,35.8849601745605,-115.01993560791,3670176,607,1811,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-04-20 09:36:38.100496,-75.80399329360047,12.748959298597923,11.270626419946176,5.290710483623015e-21,13.0,12.7,1.015504800579495,12.02,0.448,0.5958,1.1626,1.0727,0.3989,0.3774,0.3774,0
103396,npp,2958,1699,0.357359111309052,35.8826446533203,-115.013168334961,3670176,2958,1287,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-04-21 09:17:47.752893,97.2483225707221,19.064599924490746,16.81491672190585,1.4058473509966291e-24,10.0,-19.08,1.0442604737599883,-19.79,0.4345,0.5961,1.5695,1.0721,0.4104,0.3831,0.3831,0
103515,npp,2194,1137,0.298979714512825,35.8817825317383,-115.016212463379,3670176,2195,837,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-04-22 08:58:55.626964,96.56300191315168,43.90366325230561,37.88955126712819,2.3071508954862433e-23,7.0,-43.93,1.5732132722552272,-44.37,0.4791,0.7338,1.8227,0.8709,0.3627,0.2604,0.2604,0
103524,npp,963,4047,0.630597054958344,35.8855476379395,-115.020851135254,3670176,966,3190,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-04-22 10:39:02.437490,-68.44608514510024,69.68220189534902,56.16238576215118,5.831081651722919e-20,23.0,69.67,3.5496478698597698,69.42,1.2985,1.6186,2.549,0.3948,0.3607,0.249,0.249,0
103634,npp,1417,574,0.48499196767807,35.8860969543457,-115.01961517334,3670176,1417,364,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-04-23 08:39:58.169248,93.65235862384019,59.692319935658574,49.870420694446445,9.059167041400733e-22,4.0,-59.71,2.3545700244418297,-59.98,0.5562,0.8964,1.9523,0.7129,0.4643,0.3458,0.3458,0
103643,npp,321,3524,0.599737852811813,35.8817558288574,-115.019340515137,3670176,324,2860,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-04-23 10:20:22.772549,-71.41162514887037,60.223675122337895,50.243208260188496,7.72792314302946e-21,20.0,60.22,2.4157378735459294,59.9,0.8979,1.1181,2.1221,0.5716,0.4245,0.3428,0.3428,0
103760,npp,2735,2987,0.33296519517898604,35.8840789794922,-115.01496887207,3670176,2734,2406,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-04-24 10:01:37.771852,-73.40331736391407,45.73992551380883,39.36869597241327,9.23568054440581e-21,17.0,45.74,1.5732132722552272,45.3,0.5981,0.7916,1.6734,0.8073,0.3476,0.2688,0.2688,0
103997,npp,1336,1883,0.600882440805435,35.8859710693359,-115.01505279541,3670176,1336,1456,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-04-26 09:24:02.434038,99.00126392192459,8.73041148441495,7.725558117927648,3.1660433650451875e-17,11.0,-8.76,1.0,-9.45,0.4482,0.6167,1.4989,1.0363,0.6233,0.6227,0.6227,0
104112,npp,596,1325,0.483668297529221,35.8847236633301,-115.01831817627,3670176,597,1000,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-04-27 09:05:10.314508,97.61279432492174,36.80101825708306,32.0410311943155,8.908945147256465e-14,8.0,-36.84,1.357151599901897,-37.32,0.4725,0.7114,1.8829,0.8983,0.4712,0.4345,0.4345,0
104346,npp,2088,203,1.19743394851685,35.8829345703125,-115.01439666748,3670176,2088,100,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-04-29 08:27:15.404319,91.78352797577806,66.95775993078517,54.58398688626148,0.0001382562524187294,2.0,-66.97,3.1865100272627664,-67.19,0.7082,1.204,2.4301,0.5308,0.637,0.6356,0.6356,0
104355,npp,1090,3169,0.489598035812378,35.8823852539062,-115.019111633301,3670176,1092,2529,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-04-29 10:07:50.682968,-73.32804947184981,51.317831096371094,43.74025320844464,5.889226433472776e-13,18.0,51.32,1.847645286154319,50.93,0.6444,0.9473,1.9582,0.6746,0.3913,0.3303,0.3303,0
104472,npp,412,2619,0.5159078538417821,35.8866348266602,-115.019981384277,3670176,412,2114,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-04-30 09:49:03.903989,-75.00600948174278,31.442802619093648,27.51690442546553,1.466799790634204e-08,15.0,31.44,1.2365102219381485,30.86,0.5251,0.7508,1.5168,0.8512,0.4491,0.4392,0.4392,0
105485,npp,2779,2069,0.511335253715515,35.8853912353516,-115.013565063477,3670176,2779,1634,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-05-01 09:30:15.347183,-69.29130559761595,2.116234308497163,1.8741643790024323,0.0004971033327381173,12.0,2.04,1.0,1.36,0.4562,0.6391,1.4282,1.0,0.5113,0.5113,0.5113,0
105662,npp,2047,1511,0.859262466430664,35.8847351074219,-115.015213012695,3670144,2047,1133,196611,3866755,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-05-02 09:11:23.236551,97.41859767747134,28.567903122393776,25.05689870023705,0.007325572720992955,9.0,-28.6,1.184412938166907,-29.12,0.4479,0.6073,1.3938,1.0523,0.8518,0.9042,0.7673917506477063,0
106021,npp,501,387,2.01771593093872,35.881462097168,-115.015579223633,3670144,502,218,196611,3866755,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-05-04 08:33:31.907156,92.65172309287695,63.588968982096326,52.48501392619066,0.05336318358118555,3.0,-63.6,2.7445598364131496,-63.83,0.6644,1.0805,2.0572,0.5915,0.9806,1.1934,0.19681939072068888,0
106032,npp,2525,3347,1.61832654476166,35.8819885253906,-115.012619018555,3670144,2523,2695,196611,3866755,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-05-04 10:14:00.069771,-72.12291174156746,56.08979793821971,47.3119794621201,0.017266752165086906,19.0,56.08,2.0682789409984763,55.75,0.7322,0.9479,1.5255,0.6742,0.9632,1.091,0.7685359107505693,0
106209,npp,1857,2802,2.67712354660034,35.8825759887695,-115.020660400391,3670144,1858,2256,196611,3866755,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-05-05 09:55:16.861586,-75.16291226878269,39.10670438627125,33.96295110944367,0.057657340077545555,16.0,39.12,1.4276677814245327,38.66,0.5943,0.7458,1.325,0.8569,1.9918,2.294,1.217224154786677,0
106388,npp,1144,2252,3.14976263046265,35.8858032226562,-115.019645690918,3670144,1144,1809,196611,3866755,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-05-06 09:36:28.315057,-77.10360973053045,12.611425118935697,11.149668235440354,0.10911756350341548,13.0,12.59,1.015504800579495,12.02,0.448,0.5958,1.1626,1.0727,3.1541,3.3787,1.3408821521598995,0
106569,npp,421,1697,2.51191401481628,35.8814926147461,-115.012832641602,3670144,421,1285,196611,3866755,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-05-07 09:17:37.989878,98.42765207443536,19.170078326381255,16.90714919582756,0.07323383958791525,10.0,-19.19,1.0442604737599883,-19.79,0.4345,0.5961,1.5695,1.0721,2.4737,2.693,1.3253262673158814,0
106742,npp,2742,1134,2.30401229858398,35.8827056884766,-115.016044616699,3670144,2743,834,196611,3866755,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-05-08 08:58:44.105731,96.61240650902484,43.99820845180954,37.966147376340594,0.04801942043453007,7.0,-44.03,1.5732132722552272,-44.37,0.4791,0.7338,1.8227,0.8709,1.6372,2.0065,1.1097164863050661,0
107143,npp,2591,2433,0.804621577262878,35.8874130249023,-115.018531799316,3670144,2591,1970,196611,3866755,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-05-11 09:42:39.507358,-75.45646826069358,22.46855942826195,19.784758056723724,0.013243542933543675,14.0,22.45,1.0837787002826917,21.98,0.4711,0.6918,1.3574,0.9238,0.7432,0.7433,0.49597108894190806,0
107311,npp,1860,1880,0.641427218914032,35.8864707946777,-115.016510009766,3670144,1861,1454,196611,3866755,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-05-12 09:23:50.956741,98.51535964746476,8.933720063262065,7.905306199838631,0.0051967746891020804,11.0,-8.93,1.0,-9.45,0.4482,0.6167,1.4989,1.0363,0.6638,0.6647,0.5676479776431735,0
107486,npp,1118,1321,0.443716078996658,35.8828125,-115.02033996582,3670144,1117,997,196611,3866755,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-05-13 09:04:57.070079,96.94119498079733,36.966933163934925,32.18053572328655,0.0008837739224002817,8.0,-37.0,1.357151599901897,-37.32,0.4725,0.7114,1.8829,0.8983,0.4418,0.3986,0.3986,0
107659,npp,348,755,0.670086205005646,35.8825340270996,-115.017349243164,3670176,347,538,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-05-14 08:46:01.405144,94.34661407618773,55.325006463321884,46.747631980448254,4.447528077882899e-06,5.0,-55.35,2.0682789409984763,-55.58,0.5242,0.7831,1.5689,0.8161,0.5844,0.5468,0.5468,0
107832,npp,2621,199,0.5240665972232821,35.8863296508789,-115.016723632812,3670176,2619,98,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-05-15 08:27:02.182411,91.67007164743835,67.02621922236382,54.625087829597916,8.441838376914404e-11,2.0,-67.03,3.1865100272627664,-67.19,0.7082,1.204,2.4301,0.5308,0.4257,0.2782,0.2782,0
108193,npp,238,2065,0.381793856620789,35.8814926147461,-115.014686584473,3670176,238,1630,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-05-17 09:30:02.149576,-66.47837411354263,1.911011792808445,1.692432256327737,7.426265132090377e-11,12.0,1.82,1.0,1.36,0.4562,0.6391,1.4282,1.0,0.3818,0.3818,0.3818,0
108369,npp,2576,1507,0.430955618619919,35.8807525634766,-115.017311096191,3670176,2575,1130,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-05-18 09:11:10.048108,97.49379011412356,28.752630206045374,25.215072945826474,3.256901319099419e-15,9.0,-28.79,1.184412938166907,-29.12,0.4479,0.6073,1.3938,1.0523,0.4902,0.4535,0.4535,0
108542,npp,1798,942,0.532191306352615,35.886344909668,-115.016563415527,3670176,1799,698,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-05-19 08:52:16.165644,95.63327767203882,50.16529463968526,42.84906910106651,5.941084863895857e-19,6.0,-50.2,1.7549928774784245,-50.41,0.5161,0.7417,1.5,0.8616,0.5197,0.4585,0.4585,0
108715,npp,1009,383,0.351364716887474,35.8859825134277,-115.01831817627,3670176,1013,215,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-05-20 08:33:18.721844,92.83431566632309,63.6667118266053,52.534303406835114,3.611859343202416e-22,3.0,-63.68,2.7445598364131496,-63.83,0.6644,1.0805,2.0572,0.5915,0.3734,0.2078,0.2078,0
121819,npp,2518,744,0.5846632122993469,35.8829803466797,-115.017730712891,3670176,2519,527,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-07-17 08:45:16.291836,94.59886489602503,55.624299062732746,46.9588412589845,2.0792544243641895e-17,5.0,-55.63,2.0682789409984763,-55.58,0.5242,0.7831,1.5689,0.8161,0.5431,0.4771,0.4771,0
121989,npp,1727,189,0.610650241374969,35.8863792419434,-115.016723632812,3670176,1733,93,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-07-18 08:26:17.069200,91.57301819063434,67.22012272100037,54.73049012161338,5.168954764361444e-22,2.0,-67.2,3.1865100272627664,-67.19,0.7082,1.204,2.4301,0.5308,0.4529,0.3241,0.3241,0
122525,npp,1695,1497,0.510603547096252,35.8811378479004,-115.013092041016,3670176,1694,1122,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-07-21 09:10:28.500481,97.11449179254814,29.255077533690002,25.642650829283784,8.682001191456949e-26,9.0,-29.26,1.184412938166907,-29.12,0.4479,0.6073,1.3938,1.0523,0.5574,0.5373,0.5373,0
123251,npp,838,2239,0.36497431993484497,35.8861351013184,-115.01815032959,3670176,838,1797,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-07-25 09:35:37.144783,-78.32746606413394,11.851982274008106,10.479266780306201,3.39736245799487e-23,13.0,11.85,1.015504800579495,12.02,0.448,0.5958,1.1626,1.0727,0.4118,0.3915,0.3915,0
123428,npp,121,1684,0.454592853784561,35.8863372802734,-115.016204833984,3670176,121,1274,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-07-26 09:16:46.818771,97.99161018181529,19.89985158500241,17.542799632759696,1.0845074531364091e-18,10.0,-19.9,1.0837787002826917,-19.79,0.4345,0.5961,1.5695,1.0721,0.5085,0.4874,0.4874,0
123600,npp,2450,1122,0.279175609350204,35.8804206848145,-115.01725769043,3670176,2451,825,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-07-27 08:57:54.714481,96.47890949910493,44.426187033170216,38.30615793273657,5.94061502290199e-13,7.0,-44.44,1.5732132722552272,-44.37,0.4791,0.7338,1.8227,0.8709,0.3501,0.2431,0.2431,0
123775,npp,1661,561,0.64741438627243,35.8855133056641,-115.017417907715,3670176,1659,352,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-07-28 08:38:57.272930,93.38373518258919,60.005182124992025,50.07898008145657,1.3019252622357326e-06,4.0,-60.01,2.3545700244418297,-59.98,0.5562,0.8964,1.9523,0.7129,0.5333,0.4615,0.4615,0
129925,npp,101,746,3.54844832420349,35.8830718994141,-115.017425537109,3670144,102,529,196611,3866755,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-08-02 08:45:17.355612,94.64011979558647,55.565812086749126,46.91838500037735,0.1451425663754485,5.0,-55.58,2.0682789409984763,-55.58,0.5242,0.7831,1.5689,0.8161,1.9761,2.8957,0.18509959118545227,0
130125,npp,1387,3154,2.83205246925354,35.8846626281738,-115.019355773926,3670144,1386,2520,196611,3866755,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-08-03 10:06:53.412011,-73.04184895274305,50.901160591167,43.41584888930611,0.10113667296731418,18.0,50.9,1.847645286154319,50.93,0.6444,0.9473,1.9582,0.6746,1.6591,1.9105,0.021728746071578264,0
130316,npp,715,2606,2.24931120872498,35.8827972412109,-115.015235900879,3670144,715,2105,196611,3866755,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-08-04 09:48:08.423158,-75.48725597801229,30.860817548731394,27.017943344117946,0.08832998352773674,15.0,30.86,1.2365102219381485,30.86,0.5251,0.7508,1.5168,0.8512,1.851,1.9147,0.26509922856589596,0
130503,npp,3071,2055,2.02691864967346,35.8847122192383,-115.019180297852,3670144,3071,1621,196611,3866755,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-08-05 09:29:19.872474,-42.60377586444698,1.6004769145982929,1.417321551963202,0.07085324191289546,12.0,1.25,1.0,1.36,0.4562,0.6391,1.4282,1.0,2.0269,2.0269,0.7036849619102681,0
131237,npp,2173,2790,0.778452694416046,35.8817405700684,-115.012748718262,3670144,2172,2244,196611,3866755,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-08-09 09:54:23.174252,-74.73246145165115,38.65004271836085,33.58154929551042,0.01811745172513702,16.0,38.66,1.357151599901897,38.66,0.5943,0.7458,1.325,0.8569,0.6631,0.667,0.32864872732234346,0
131414,npp,1482,2241,0.501177281141281,35.8810997009277,-115.016929626465,3670144,1482,1798,196611,3866755,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-08-10 09:35:36.412014,-76.6174584381728,11.962526514131977,10.577291394642659,0.008953644450820456,13.0,11.97,1.015504800579495,12.02,0.448,0.5958,1.1626,1.0727,0.5459,0.5376,0.370386804623572,0
132136,npp,553,2974,0.425120860338211,35.8828582763672,-115.01685333252,3670176,553,2396,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-08-14 10:00:37.952726,-73.74193645409875,45.28586354261789,39.00309505947042,6.59233454516385e-06,17.0,45.3,1.5732132722552272,45.3,0.5981,0.7916,1.6734,0.8073,0.4061,0.3432,0.3432,0
132309,npp,2942,2423,0.51545661687851,35.8858413696289,-115.020606994629,3670176,2942,1962,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-08-15 09:41:51.189607,-75.97949141683856,21.931521485420163,19.31626939847825,8.364979831074025e-13,14.0,21.93,1.0837787002826917,21.98,0.4711,0.6918,1.3574,0.9238,0.4764,0.4762,0.4762,0
132488,npp,2232,1870,0.6080387830734251,35.8867034912109,-115.016571044922,3670176,2232,1444,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-08-16 09:23:02.649017,98.22802798042686,9.52412726102586,8.426396030972484,2.4878568391019594e-19,11.0,-9.51,1.0,-9.45,0.4482,0.6167,1.4989,1.0363,0.6304,0.6301,0.6301,0
133223,npp,1326,2607,0.428038746118546,35.8838348388672,-115.014633178711,3670176,1325,2105,196611,3866787,3071,usa_lasvegas_47_57,35.88333333,-115.01666667,47,57,usa_lasvegas,2012-08-20 09:48:05.965114,-74.69031999124704,30.897958846574934,27.051763554344863,3.862105889815185e-29,15.0,30.91,1.2365102219381485,30.86,0.5251,0.7508,1.5168,0.8512,0.3781,0.3644,0.3644,0
