lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.368,0.522,0.372
2,0.228,0.384,0.229
3,0.135,0.275,0.133
4,0.123,0.191,0.119
5,0.106,0.128,0.1
6,0.119,0.084,0.113
7,0.1,0.054,0.092
8,0.099,0.037,0.09
9,0.077,0.029,0.069
10,0.082,0.028,0.076
11,0.08,0.033,0.077
12,0.083,0.042,0.083
13,0.086,0.053,0.089
14,0.076,0.066,0.081
15,0.075,0.078,0.08
16,0.099,0.09,0.103
17,0.094,0.1,0.097
18,0.108,0.109,0.108
19,0.093,0.115,0.092
20,0.081,0.119,0.077
21,0.076,0.12,0.072
22,0.071,0.119,0.066
23,0.081,0.116,0.078
24,0.088,0.111,0.086
25,0.086,0.104,0.084
26,0.062,0.084,0.062
27,0.076,0.077,0.078
28,0.081,0.073,0.086
29,0.086,0.071,0.094
30,0.075,0.069,0.084
31,0.059,0.066,0.066
32,0.041,0.062,0.044
33,0.045,0.06,0.045
34,0.07,0.057,0.068
35,0.017,0.054,0.015
36,0.055,0.053,0.053
37,0.071,0.052,0.067
38,0.068,0.052,0.064
39,0.08,0.052,0.077
40,0.062,0.052,0.061
41,0.05,0.052,0.051
42,0.017,0.052,0.02
43,0.023,0.052,0.027
44,0.036,0.05,0.042
45,0.052,0.05,0.057
46,0.048,0.05,0.052
47,0.073,0.05,0.074
48,0.068,0.05,0.067
49,0.052,0.052,0.05
50,0.04,0.052,0.036
51,0.052,0.052,0.048
52,0.052,0.054,0.049
53,0.057,0.054,0.055
54,0.084,0.054,0.083
55,0.068,0.052,0.068
56,0.043,0.051,0.045
57,0.04,0.051,0.045
58,0.058,0.051,0.066
59,0.047,0.052,0.056
60,0.02,0.052,0.029
61,0.028,0.054,0.034
62,0.053,0.054,0.055
63,0.058,0.053,0.057
64,0.069,0.053,0.067
65,0.051,0.052,0.048
66,0.069,0.05,0.064
67,0.066,0.049,0.062
68,0.049,0.049,0.046
69,0.048,0.05,0.047
70,0.058,0.052,0.059
71,0.038,0.054,0.041
72,0.038,0.055,0.043
73,0.044,0.056,0.05
74,0.062,0.056,0.068
75,0.066,0.058,0.069
76,0.049,0.059,0.05
77,0.083,0.061,0.082
78,0.056,0.061,0.054
79,0.061,0.061,0.057
80,0.038,0.059,0.033
81,0.048,0.057,0.044
82,0.049,0.054,0.047
83,0.063,0.053,0.062
84,0.047,0.051,0.046
85,0.083,0.049,0.083
86,0.068,0.05,0.069
87,0.058,0.049,0.063
88,0.049,0.048,0.057
89,0.063,0.048,0.07
90,0.061,0.048,0.067
91,0.043,0.049,0.044
92,0.032,0.049,0.03
93,0.02,0.049,0.018
94,0.029,0.049,0.026
95,0.024,0.049,0.021
96,0.061,0.049,0.057
97,0.013,0.049,0.01
98,0.048,0.049,0.047
99,0.04,0.051,0.041
100,0.06,0.052,0.062
101,0.061,0.053,0.064
102,0.084,0.055,0.087
103,0.081,0.054,0.085
104,0.072,0.054,0.075
105,0.072,0.053,0.074
106,0.083,0.055,0.083
107,0.037,0.056,0.036
108,0.068,0.058,0.064
109,0.045,0.06,0.04
110,0.052,0.063,0.046
111,0.085,0.063,0.08
112,0.035,0.064,0.032
113,0.027,0.065,0.025
114,0.053,0.067,0.051
115,0.055,0.068,0.055
116,0.054,0.07,0.055
117,0.073,0.07,0.078
118,0.096,0.071,0.102
119,0.075,0.07,0.08
120,0.06,0.07,0.061
121,0.072,0.069,0.069
122,0.072,0.067,0.068
123,0.054,0.067,0.05
124,0.082,0.066,0.079
125,0.088,0.065,0.084
126,0.096,0.064,0.093
127,0.089,0.063,0.087
128,0.07,0.062,0.07
129,0.055,0.06,0.057
130,0.047,0.057,0.05
131,0.056,0.055,0.059
132,0.034,0.051,0.039
133,0.049,0.049,0.053
134,0.031,0.047,0.033
135,0.052,0.046,0.053
136,0.022,0.046,0.022
137,0.017,0.043,0.015
138,0.012,0.043,0.009
139,0.013,0.043,0.008
140,0.043,0.044,0.038
141,0.066,0.044,0.063
142,0.068,0.045,0.066
143,0.074,0.044,0.073
144,0.051,0.043,0.049
145,0.059,0.043,0.059
146,0.04,0.045,0.043
147,0.062,0.047,0.067
148,0.053,0.048,0.059
149,0.052,0.049,0.055
150,0.046,0.049,0.045
151,0.04,0.049,0.036
152,0.046,0.048,0.042
153,0.054,0.047,0.051
154,0.066,0.046,0.064
155,0.042,0.045,0.04
156,0.03,0.044,0.029
157,0.014,0.042,0.013
158,0.026,0.04,0.027
159,0.019,0.037,0.021
160,0.043,0.035,0.046
161,0.038,0.033,0.041
162,0.024,0.033,0.028
163,0.049,0.033,0.052
164,0.044,0.035,0.047
165,0.058,0.037,0.06
166,0.055,0.039,0.055
167,0.045,0.04,0.043
168,0.015,0.04,0.013
169,0.017,0.04,0.014
170,0.027,0.041,0.025
171,0.05,0.042,0.05
172,0.058,0.043,0.058
173,0.059,0.044,0.059
174,0.035,0.045,0.036
175,0.028,0.045,0.031
176,0.033,0.046,0.038
177,0.056,0.046,0.064
178,0.042,0.045,0.049
179,0.053,0.045,0.058
180,0.062,0.043,0.063
181,0.06,0.042,0.059
182,0.074,0.041,0.073
183,0.042,0.04,0.041
184,0.017,0.039,0.017
185,0.015,0.039,0.013
186,0.015,0.038,0.014
187,0.029,0.037,0.028
188,0.044,0.037,0.045
189,0.038,0.036,0.04
190,0.044,0.035,0.046
191,0.054,0.034,0.057
192,0.033,0.033,0.037
193,0.025,0.033,0.029
194,0.028,0.036,0.03
195,0.03,0.038,0.031
196,0.037,0.04,0.037
197,0.031,0.04,0.029
198,0.042,0.041,0.039
199,0.034,0.042,0.031
200,0.052,0.044,0.05
201,0.056,0.047,0.054
202,0.04,0.05,0.038
203,0.034,0.05,0.032
204,0.048,0.051,0.048
205,0.063,0.05,0.066
206,0.055,0.049,0.061
207,0.064,0.047,0.071
208,0.042,0.044,0.047
209,0.043,0.041,0.045
210,0.054,0.039,0.053
211,0.053,0.037,0.053
212,0.055,0.034,0.056
213,0.036,0.031,0.037
214,0.043,0.028,0.044
215,-0.005,0.025,-0.006
216,0.006,0.023,0.004
217,0.004,0.021,0.004
218,0.017,0.02,0.019
219,0.035,0.021,0.037
220,0.032,0.022,0.035
221,0.009,0.023,0.013
222,-0.01,0.022,-0.007
223,-0.017,0.023,-0.014
224,0.007,0.024,0.009
225,0.028,0.027,0.029
226,0.044,0.029,0.043
227,0.054,0.031,0.051
228,0.037,0.032,0.033
229,0.045,0.034,0.041
230,0.046,0.035,0.042
231,0.028,0.037,0.024
232,0.053,0.038,0.05
233,0.049,0.04,0.046
234,0.061,0.042,0.06
235,0.08,0.044,0.082
236,0.069,0.045,0.074
237,0.043,0.045,0.048
238,0.026,0.044,0.029
239,0.025,0.043,0.025
240,0.013,0.041,0.011
241,0.017,0.041,0.016
242,0.014,0.041,0.013
243,0.021,0.041,0.02
244,0.042,0.039,0.04
245,0.056,0.036,0.053
246,0.057,0.033,0.055
247,0.011,0.033,0.011
248,0.015,0.032,0.017
249,0.035,0.032,0.037
250,0.056,0.032,0.06
251,0.065,0.031,0.069
252,0.058,0.031,0.062
253,0.047,0.031,0.05
254,0.024,0.031,0.026
255,0.003,0.032,0.005
256,0.032,0.033,0.032
257,0.012,0.034,0.01
258,0.024,0.035,0.021
259,0.039,0.036,0.035
260,0.034,0.036,0.03
261,0.035,0.035,0.031
262,0.029,0.032,0.027
263,0.031,0.03,0.031
264,0.016,0.029,0.019
265,0.019,0.027,0.025
266,0.022,0.026,0.03
267,0.059,0.024,0.066
268,0.053,0.023,0.058
269,0.025,0.023,0.028
270,-0.005,0.024,-0.004
271,0.031,0.024,0.03
272,0.049,0.022,0.048
273,0.029,0.023,0.027
274,0.032,0.024,0.03
275,0.024,0.025,0.021
276,-0.006,0.025,-0.007
277,0.004,0.024,0.005
278,0.014,0.023,0.016
279,0.009,0.022,0.012
280,0.009,0.022,0.013
281,0.014,0.023,0.019
282,0.026,0.022,0.03
283,0.024,0.022,0.027
284,0.032,0.022,0.033
285,0.043,0.021,0.042
286,0.029,0.021,0.026
287,0.027,0.022,0.023
288,0.037,0.022,0.033
289,0.034,0.022,0.031
290,0.04,0.023,0.037
291,0.03,0.023,0.027
292,0.011,0.023,0.01
293,-0.018,0.022,-0.016
294,0.004,0.021,0.01
295,0.03,0.02,0.038
296,0.035,0.019,0.043
297,0.006,0.019,0.014
298,0.011,0.018,0.017
299,0.024,0.017,0.027
300,0.012,0.017,0.014
301,0.021,0.018,0.022
302,0.007,0.019,0.006
303,0.024,0.02,0.022
304,0.018,0.02,0.015
305,0.039,0.022,0.036
306,0.038,0.023,0.036
307,0.016,0.024,0.016
308,0.011,0.025,0.013
309,0.024,0.025,0.027
310,-0.001,0.026,0.003
311,0.008,0.027,0.011
312,0.042,0.026,0.043
313,0.031,0.025,0.032
314,0.036,0.023,0.035
315,0.053,0.02,0.05
316,0.029,0.019,0.025
317,0.034,0.016,0.029
318,0.026,0.016,0.023
319,0.03,0.016,0.027
320,0.024,0.017,0.021
321,-0.011,0.017,-0.013
322,-0.005,0.016,-0.003
323,-0.011,0.017,-0.005
324,-0.012,0.017,-0.003
325,0.01,0.017,0.02
326,0.023,0.017,0.033
327,0.007,0.017,0.015
328,0.017,0.017,0.023
329,0.003,0.018,0.006
330,0.031,0.018,0.032
331,0.03,0.017,0.029
332,0.022,0.016,0.02
333,0.017,0.016,0.014
334,0.027,0.017,0.025
335,0.049,0.019,0.049
336,0.068,0.022,0.07
337,0.041,0.026,0.044
338,0.034,0.028,0.037
339,0.011,0.03,0.016
340,0.002,0.032,0.007
341,0.02,0.032,0.023
342,0.004,0.034,0.006
343,0.029,0.036,0.028
344,0.008,0.036,0.006
345,0.025,0.036,0.021
346,0.03,0.036,0.025
347,0.034,0.035,0.03
348,0.049,0.035,0.046
349,0.05,0.035,0.047
350,0.055,0.035,0.053
351,0.037,0.034,0.038
352,0.047,0.034,0.05
353,0.053,0.034,0.06
354,0.074,0.034,0.084
355,0.041,0.034,0.052
356,0.029,0.034,0.039
357,0.011,0.033,0.017
358,0.011,0.034,0.014
359,0.017,0.035,0.018
360,0.036,0.035,0.036
361,0.028,0.034,0.027
362,0.033,0.031,0.03
363,0.021,0.029,0.019
364,0.029,0.026,0.028
365,0.004,0.023,0.005
366,0.003,0.022,0.007
367,0.033,0.02,0.037
368,0.032,0.02,0.038
369,0.012,0.018,0.019
370,0.039,0.017,0.046
371,0.04,0.018,0.045
372,0.025,0.018,0.028
373,0.026,0.018,0.028
374,0.018,0.018,0.019
375,0.017,0.018,0.015
376,-0.01,0.018,-0.011
377,0.03,0.017,0.029
378,0.006,0.016,0.007
379,0.02,0.015,0.021
380,-0.002,0.014,0.0
381,-0.005,0.013,0.0
382,-0.001,0.012,0.007
383,0.011,0.01,0.023
384,0.019,0.009,0.033
385,0.017,0.008,0.03
386,0.021,0.006,0.032
387,0.01,0.005,0.018
388,0.014,0.003,0.019
389,-0.002,0.002,0.001
390,0.001,0.001,0.003
391,-0.003,0.0,-0.003
392,0.003,-0.0,0.003
393,0.006,-0.001,0.005
394,-0.013,-0.001,-0.011
395,-0.014,-0.0,-0.01
396,0.006,0.001,0.01
397,0.007,0.003,0.013
398,0.005,0.005,0.014
399,0.002,0.008,0.01
400,0.018,0.012,0.025
