lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.565,0.601,0.83
2,0.312,0.451,0.619
3,0.191,0.328,0.417
4,0.14,0.23,0.23
5,0.118,0.152,0.068
6,0.081,0.093,-0.063
7,0.074,0.049,-0.15
8,0.065,0.018,-0.205
9,0.063,-0.001,-0.229
10,0.077,-0.012,-0.241
11,0.05,-0.016,-0.254
12,0.031,-0.013,-0.26
13,0.036,-0.007,-0.26
14,0.049,0.003,-0.259
15,0.052,0.014,-0.256
16,0.038,0.026,-0.259
17,0.02,0.039,-0.26
18,0.008,0.051,-0.259
19,0.014,0.062,-0.254
20,-0.001,0.072,-0.249
21,-0.011,0.08,-0.23
22,0.0,0.087,-0.189
23,0.015,0.091,-0.114
24,0.062,0.094,-0.0
25,0.109,0.095,0.149
26,0.136,0.084,0.323
27,0.135,0.079,0.501
28,0.1,0.077,0.643
29,0.061,0.077,0.724
30,0.093,0.076,0.728
31,0.133,0.074,0.643
32,0.153,0.073,0.486
33,0.103,0.072,0.294
34,0.08,0.067,0.123
35,0.027,0.058,-0.023
36,-0.013,0.046,-0.129
37,-0.018,0.034,-0.195
38,-0.018,0.024,-0.232
39,-0.007,0.015,-0.246
40,0.002,0.006,-0.253
41,0.018,-0.002,-0.251
42,0.013,-0.009,-0.254
43,-0.006,-0.013,-0.264
44,-0.013,-0.015,-0.267
45,-0.004,-0.016,-0.263
46,-0.002,-0.013,-0.261
47,-0.019,-0.009,-0.262
48,-0.024,-0.002,-0.262
49,-0.022,0.006,-0.252
50,-0.014,0.014,-0.234
51,-0.011,0.022,-0.204
52,-0.011,0.03,-0.149
53,0.004,0.037,-0.06
54,0.017,0.044,0.066
55,0.028,0.052,0.217
56,0.07,0.058,0.387
57,0.124,0.062,0.556
58,0.188,0.062,0.687
59,0.188,0.063,0.724
60,0.124,0.062,0.65
61,0.061,0.059,0.505
62,0.035,0.055,0.338
63,0.028,0.051,0.176
64,0.035,0.048,0.036
65,0.022,0.045,-0.078
66,0.006,0.041,-0.159
67,0.001,0.036,-0.206
68,-0.001,0.029,-0.231
69,-0.003,0.023,-0.244
70,0.008,0.018,-0.245
71,0.014,0.014,-0.247
72,0.01,0.01,-0.254
73,0.018,0.007,-0.255
74,-0.0,0.006,-0.261
75,-0.012,0.007,-0.263
76,-0.004,0.008,-0.258
77,0.013,0.011,-0.25
78,0.031,0.015,-0.239
79,0.031,0.019,-0.228
80,0.012,0.026,-0.209
81,0.016,0.033,-0.167
82,0.028,0.04,-0.098
83,0.049,0.046,0.002
84,0.091,0.049,0.141
85,0.094,0.048,0.294
86,0.074,0.047,0.447
87,0.04,0.046,0.571
88,0.023,0.044,0.641
89,0.025,0.041,0.633
90,0.06,0.038,0.548
91,0.064,0.034,0.408
92,0.037,0.03,0.242
93,0.01,0.024,0.087
94,-0.002,0.016,-0.034
95,-0.007,0.007,-0.123
96,-0.01,-0.001,-0.181
97,-0.011,-0.008,-0.216
98,-0.016,-0.013,-0.234
99,-0.012,-0.018,-0.242
100,-0.007,-0.021,-0.244
101,-0.001,-0.022,-0.246
102,-0.012,-0.022,-0.255
103,-0.026,-0.021,-0.26
104,-0.032,-0.019,-0.262
105,-0.042,-0.015,-0.261
106,-0.041,-0.01,-0.256
107,-0.038,-0.004,-0.252
108,-0.027,0.002,-0.243
109,0.005,0.009,-0.219
110,0.001,0.014,-0.189
111,0.013,0.018,-0.136
112,0.026,0.021,-0.054
113,0.024,0.025,0.05
114,0.026,0.029,0.18
115,0.053,0.033,0.327
116,0.098,0.035,0.477
117,0.112,0.036,0.588
118,0.107,0.036,0.626
119,0.061,0.036,0.57
120,0.015,0.033,0.444
121,-0.009,0.027,0.295
122,-0.008,0.022,0.15
123,0.011,0.018,0.027
124,0.004,0.014,-0.075
125,-0.006,0.009,-0.149
126,-0.012,0.002,-0.196
127,-0.034,-0.005,-0.226
128,-0.024,-0.012,-0.237
129,-0.019,-0.018,-0.242
130,-0.016,-0.022,-0.242
131,-0.023,-0.025,-0.248
132,-0.018,-0.025,-0.253
133,-0.022,-0.024,-0.256
134,-0.01,-0.022,-0.251
135,-0.016,-0.019,-0.245
136,-0.018,-0.015,-0.239
137,-0.029,-0.011,-0.239
138,-0.035,-0.005,-0.232
139,-0.03,0.001,-0.209
140,-0.014,0.007,-0.17
141,0.002,0.013,-0.109
142,0.033,0.017,-0.014
143,0.062,0.019,0.105
144,0.071,0.02,0.24
145,0.048,0.02,0.369
146,0.004,0.022,0.474
147,-0.003,0.023,0.548
148,0.039,0.025,0.564
149,0.062,0.025,0.499
150,0.061,0.025,0.377
151,0.03,0.025,0.231
152,0.016,0.021,0.094
153,-0.009,0.015,-0.02
154,-0.021,0.009,-0.103
155,-0.016,0.005,-0.161
156,-0.013,0.0,-0.199
157,-0.008,-0.003,-0.218
158,-0.01,-0.007,-0.231
159,-0.018,-0.01,-0.237
160,-0.004,-0.014,-0.238
161,-0.004,-0.017,-0.244
162,-0.004,-0.019,-0.249
163,0.003,-0.019,-0.247
164,-0.011,-0.017,-0.247
165,-0.019,-0.013,-0.241
166,-0.019,-0.009,-0.236
167,-0.014,-0.004,-0.229
168,-0.025,-0.0,-0.218
169,-0.019,0.003,-0.192
170,-0.02,0.004,-0.146
171,-0.012,0.006,-0.077
172,-0.017,0.009,0.015
173,0.002,0.013,0.134
174,0.029,0.018,0.267
175,0.073,0.02,0.411
176,0.119,0.022,0.528
177,0.057,0.024,0.562
178,0.012,0.024,0.517
179,-0.011,0.022,0.422
180,0.004,0.02,0.303
181,0.021,0.017,0.179
182,0.028,0.016,0.06
183,0.019,0.015,-0.042
184,0.024,0.012,-0.115
185,0.001,0.007,-0.169
186,-0.028,0.002,-0.209
187,-0.031,-0.003,-0.23
188,-0.025,-0.008,-0.235
189,-0.002,-0.013,-0.234
190,0.002,-0.016,-0.239
191,-0.002,-0.018,-0.247
192,-0.005,-0.018,-0.248
193,0.003,-0.018,-0.243
194,-0.0,-0.016,-0.237
195,-0.023,-0.014,-0.236
196,-0.037,-0.01,-0.233
197,-0.061,-0.006,-0.232
198,-0.052,-0.0,-0.214
199,-0.025,0.006,-0.177
200,-0.009,0.011,-0.121
201,0.032,0.014,-0.038
202,0.053,0.014,0.071
203,0.047,0.014,0.194
204,0.024,0.016,0.32
205,-0.001,0.018,0.437
206,0.007,0.019,0.526
207,0.048,0.018,0.563
208,0.097,0.017,0.519
209,0.076,0.017,0.406
210,0.036,0.014,0.266
211,0.008,0.01,0.135
212,-0.006,0.005,0.018
213,-0.02,0.001,-0.078
214,-0.042,-0.001,-0.15
215,-0.036,-0.002,-0.19
216,-0.032,-0.006,-0.218
217,-0.027,-0.011,-0.231
218,-0.025,-0.016,-0.236
219,-0.026,-0.021,-0.243
220,-0.034,-0.026,-0.248
221,-0.022,-0.029,-0.246
222,-0.02,-0.03,-0.245
223,-0.021,-0.027,-0.242
224,-0.002,-0.023,-0.232
225,-0.013,-0.018,-0.229
226,-0.02,-0.012,-0.227
227,-0.01,-0.007,-0.215
228,-0.009,-0.003,-0.196
229,-0.011,0.002,-0.157
230,0.002,0.008,-0.092
231,0.007,0.014,-0.006
232,-0.007,0.02,0.103
233,0.02,0.024,0.244
234,0.062,0.025,0.394
235,0.071,0.025,0.516
236,0.027,0.025,0.575
237,-0.019,0.023,0.552
238,-0.007,0.021,0.474
239,0.039,0.019,0.364
240,0.085,0.018,0.241
241,0.071,0.018,0.106
242,0.027,0.016,-0.016
243,0.006,0.012,-0.105
244,-0.01,0.005,-0.166
245,-0.024,-0.001,-0.207
246,-0.04,-0.006,-0.23
247,-0.034,-0.011,-0.239
248,-0.016,-0.015,-0.24
249,-0.022,-0.018,-0.244
250,-0.024,-0.021,-0.247
251,-0.019,-0.023,-0.246
252,-0.031,-0.024,-0.248
253,-0.027,-0.024,-0.242
254,-0.013,-0.022,-0.233
255,-0.005,-0.019,-0.228
256,-0.02,-0.015,-0.226
257,-0.014,-0.01,-0.211
258,-0.013,-0.004,-0.185
259,-0.008,0.002,-0.138
260,-0.004,0.006,-0.063
261,0.006,0.009,0.04
262,-0.006,0.013,0.165
263,-0.015,0.018,0.307
264,-0.008,0.024,0.448
265,0.03,0.027,0.565
266,0.098,0.028,0.628
267,0.111,0.028,0.593
268,0.075,0.028,0.474
269,0.032,0.027,0.322
270,0.015,0.024,0.179
271,0.021,0.022,0.05
272,0.013,0.022,-0.058
273,0.014,0.022,-0.136
274,0.015,0.021,-0.183
275,0.018,0.019,-0.212
276,-0.002,0.016,-0.233
277,-0.024,0.011,-0.244
278,-0.018,0.007,-0.243
279,-0.012,0.004,-0.242
280,-0.013,0.001,-0.243
281,0.003,-0.002,-0.24
282,0.005,-0.002,-0.236
283,0.005,-0.003,-0.231
284,-0.001,-0.002,-0.23
285,0.013,-0.001,-0.223
286,0.026,0.0,-0.21
287,0.011,0.003,-0.196
288,0.003,0.006,-0.161
289,0.013,0.009,-0.101
290,0.01,0.014,-0.013
291,0.008,0.019,0.104
292,0.009,0.021,0.25
293,0.031,0.02,0.412
294,0.021,0.02,0.546
295,-0.01,0.021,0.622
296,-0.024,0.022,0.616
297,0.011,0.021,0.546
298,0.057,0.021,0.424
299,0.074,0.022,0.277
300,0.065,0.023,0.13
301,0.052,0.021,0.001
302,0.018,0.016,-0.1
303,-0.0,0.012,-0.169
304,-0.018,0.007,-0.21
305,-0.022,0.002,-0.23
306,-0.011,-0.001,-0.237
307,-0.004,-0.003,-0.235
308,-0.001,-0.005,-0.237
309,-0.0,-0.005,-0.239
310,-0.014,-0.004,-0.244
311,-0.002,-0.003,-0.241
312,0.02,-0.002,-0.231
313,0.011,-0.001,-0.232
314,-0.015,0.002,-0.237
315,-0.01,0.004,-0.23
316,-0.001,0.007,-0.213
317,-0.004,0.01,-0.185
318,-0.02,0.013,-0.14
319,-0.008,0.015,-0.063
320,0.008,0.016,0.051
321,-0.001,0.018,0.186
322,-0.017,0.022,0.335
323,-0.001,0.024,0.489
324,0.077,0.026,0.632
325,0.123,0.025,0.693
326,0.109,0.024,0.641
327,0.071,0.022,0.513
328,0.035,0.018,0.352
329,0.001,0.012,0.188
330,-0.013,0.005,0.046
331,-0.029,-0.0,-0.072
332,-0.029,-0.005,-0.153
333,-0.026,-0.01,-0.202
334,-0.028,-0.016,-0.227
335,-0.035,-0.022,-0.241
336,-0.032,-0.027,-0.241
337,-0.041,-0.03,-0.242
338,-0.045,-0.033,-0.243
339,-0.038,-0.034,-0.244
340,-0.031,-0.033,-0.244
341,-0.023,-0.029,-0.241
342,-0.028,-0.026,-0.239
343,-0.01,-0.022,-0.233
344,-0.017,-0.016,-0.233
345,-0.027,-0.01,-0.228
346,-0.033,-0.004,-0.208
347,-0.03,0.002,-0.171
348,-0.025,0.01,-0.107
349,-0.005,0.019,-0.012
350,0.022,0.025,0.119
351,0.067,0.029,0.285
352,0.115,0.031,0.46
353,0.083,0.033,0.597
354,0.057,0.034,0.675
355,0.028,0.036,0.67
356,0.05,0.036,0.583
357,0.079,0.038,0.442
358,0.07,0.039,0.274
359,0.037,0.04,0.113
360,0.003,0.037,-0.021
361,-0.014,0.029,-0.116
362,-0.03,0.019,-0.182
363,-0.039,0.009,-0.219
364,-0.034,-0.001,-0.236
365,-0.014,-0.009,-0.237
366,0.014,-0.014,-0.229
367,0.022,-0.017,-0.229
368,0.01,-0.018,-0.235
369,0.02,-0.018,-0.234
370,0.014,-0.017,-0.235
371,0.009,-0.014,-0.234
372,-0.009,-0.01,-0.236
373,-0.014,-0.003,-0.236
374,-0.02,0.006,-0.23
375,-0.03,0.016,-0.218
376,-0.023,0.026,-0.19
377,-0.016,0.036,-0.14
378,-0.022,0.045,-0.062
379,-0.006,0.054,0.053
380,0.002,0.062,0.194
381,0.01,0.068,0.349
382,0.073,0.073,0.512
383,0.155,0.076,0.653
384,0.228,0.078,0.71
385,0.212,0.077,0.655
386,0.15,0.074,0.512
387,0.083,0.069,0.34
388,0.045,0.062,0.177
389,0.001,0.054,0.028
390,-0.028,0.043,-0.085
391,-0.015,0.031,-0.153
392,-0.001,0.018,-0.193
393,0.001,0.005,-0.214
394,-0.007,-0.008,-0.227
395,-0.015,-0.021,-0.232
396,-0.025,-0.031,-0.235
397,-0.04,-0.039,-0.242
398,-0.048,-0.044,-0.249
399,-0.037,-0.043,-0.247
400,-0.026,-0.035,-0.242
