lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.317,0.493,0.38
2,0.16,0.355,0.22
3,0.109,0.246,0.151
4,0.108,0.162,0.126
5,0.111,0.1,0.108
6,0.081,0.056,0.068
7,0.072,0.027,0.048
8,0.064,0.009,0.028
9,0.072,0.002,0.029
10,0.047,0.002,0.0
11,0.033,0.007,-0.012
12,0.047,0.016,0.002
13,0.033,0.028,-0.009
14,0.063,0.04,0.019
15,0.082,0.053,0.036
16,0.102,0.065,0.052
17,0.067,0.075,0.021
18,0.038,0.084,-0.004
19,0.041,0.09,0.001
20,0.104,0.094,0.061
21,0.09,0.096,0.055
22,0.068,0.095,0.041
23,0.017,0.091,0.008
24,0.036,0.086,0.039
25,0.042,0.079,0.061
26,0.075,0.057,0.112
27,0.063,0.051,0.124
28,0.025,0.047,0.109
29,0.045,0.045,0.137
30,0.035,0.041,0.126
31,0.047,0.037,0.124
32,0.017,0.034,0.075
33,0.004,0.03,0.041
34,0.031,0.029,0.043
35,0.009,0.025,0.007
36,0.032,0.022,0.013
37,0.046,0.02,0.013
38,0.052,0.019,0.011
39,0.007,0.02,-0.033
40,0.03,0.02,-0.014
41,0.017,0.021,-0.024
42,0.03,0.019,-0.013
43,0.014,0.019,-0.027
44,0.013,0.021,-0.029
45,-0.019,0.022,-0.056
46,0.016,0.022,-0.025
47,0.014,0.021,-0.026
48,0.019,0.02,-0.022
49,0.028,0.022,-0.008
50,0.034,0.024,0.003
51,0.025,0.025,-0.0
52,0.041,0.024,0.024
53,0.025,0.022,0.022
54,0.041,0.023,0.05
55,0.022,0.023,0.055
56,0.019,0.023,0.073
57,0.022,0.022,0.092
58,0.017,0.022,0.103
59,0.064,0.023,0.149
60,0.041,0.024,0.121
61,-0.008,0.024,0.06
62,-0.007,0.024,0.039
63,0.017,0.023,0.04
64,0.032,0.024,0.035
65,0.011,0.026,0.003
66,0.039,0.026,0.016
67,0.015,0.028,-0.016
68,0.028,0.028,-0.009
69,0.026,0.029,-0.014
70,0.023,0.03,-0.019
71,0.031,0.031,-0.01
72,0.011,0.031,-0.027
73,0.027,0.031,-0.014
74,0.047,0.031,0.003
75,0.059,0.03,0.012
76,0.057,0.031,0.009
77,0.023,0.031,-0.02
78,0.017,0.03,-0.02
79,0.026,0.028,-0.006
80,0.05,0.027,0.023
81,0.035,0.027,0.014
82,0.026,0.025,0.014
83,0.027,0.023,0.029
84,0.041,0.022,0.06
85,0.031,0.02,0.069
86,0.012,0.018,0.069
87,-0.026,0.017,0.052
88,-0.029,0.016,0.056
89,0.004,0.014,0.086
90,0.009,0.012,0.077
91,0.008,0.012,0.057
92,0.023,0.011,0.053
93,0.002,0.012,0.015
94,0.031,0.013,0.026
95,0.054,0.015,0.034
96,0.024,0.016,-0.003
97,0.027,0.018,-0.005
98,0.014,0.021,-0.018
99,-0.003,0.022,-0.035
100,0.01,0.024,-0.023
101,0.049,0.027,0.011
102,0.036,0.029,-0.002
103,0.03,0.032,-0.009
104,0.013,0.036,-0.026
105,0.037,0.04,-0.007
106,0.057,0.041,0.01
107,0.03,0.042,-0.011
108,0.027,0.044,-0.009
109,0.024,0.044,-0.004
110,0.045,0.043,0.018
111,0.079,0.041,0.052
112,0.07,0.039,0.056
113,0.061,0.039,0.062
114,0.031,0.04,0.051
115,0.022,0.04,0.062
116,0.027,0.04,0.083
117,0.029,0.04,0.096
118,0.044,0.039,0.115
119,0.059,0.04,0.121
120,0.053,0.04,0.104
121,0.041,0.039,0.077
122,0.053,0.04,0.071
123,0.044,0.04,0.049
124,0.008,0.042,0.004
125,-0.005,0.044,-0.019
126,0.036,0.045,0.009
127,0.03,0.043,0.0
128,0.031,0.042,-0.002
129,0.05,0.043,0.017
130,0.067,0.045,0.031
131,0.041,0.045,0.009
132,0.067,0.044,0.029
133,0.063,0.043,0.023
134,0.068,0.043,0.027
135,0.063,0.045,0.022
136,0.034,0.046,-0.004
137,0.03,0.045,-0.004
138,0.047,0.043,0.016
139,0.051,0.042,0.023
140,0.053,0.041,0.025
141,0.053,0.04,0.033
142,0.016,0.039,0.01
143,0.026,0.039,0.032
144,0.016,0.038,0.041
145,0.017,0.038,0.06
146,0.008,0.035,0.071
147,0.013,0.033,0.084
148,0.033,0.03,0.099
149,0.076,0.028,0.129
150,0.066,0.029,0.105
151,0.03,0.03,0.055
152,0.013,0.03,0.023
153,0.011,0.03,0.01
154,0.05,0.031,0.036
155,0.051,0.032,0.028
156,0.052,0.033,0.024
157,0.027,0.033,0.001
158,0.011,0.033,-0.018
159,-0.002,0.034,-0.03
160,0.044,0.034,0.011
161,0.049,0.034,0.013
162,0.034,0.035,-0.004
163,0.023,0.036,-0.013
164,0.042,0.036,0.002
165,0.051,0.037,0.01
166,0.018,0.036,-0.016
167,0.033,0.034,-0.001
168,0.029,0.033,0.001
169,0.037,0.032,0.008
170,0.068,0.031,0.038
171,0.031,0.031,0.015
172,0.008,0.031,0.007
173,0.023,0.032,0.033
174,0.018,0.033,0.047
175,0.055,0.033,0.099
176,0.065,0.033,0.122
177,0.032,0.035,0.1
178,0.017,0.037,0.083
179,0.034,0.04,0.085
180,0.042,0.041,0.076
181,0.054,0.04,0.069
182,0.021,0.04,0.025
183,-0.001,0.04,-0.005
184,0.027,0.038,0.014
185,0.047,0.038,0.026
186,0.032,0.035,0.009
187,0.043,0.033,0.015
188,0.023,0.031,-0.004
189,0.046,0.029,0.012
190,0.066,0.027,0.028
191,0.047,0.025,0.009
192,0.056,0.024,0.016
193,0.039,0.023,0.001
194,0.029,0.023,-0.006
195,0.023,0.023,-0.008
196,0.028,0.022,-0.003
197,-0.004,0.022,-0.028
198,-0.015,0.024,-0.036
199,-0.011,0.026,-0.031
200,-0.021,0.027,-0.033
201,-0.01,0.027,-0.008
202,0.017,0.027,0.028
203,0.029,0.028,0.054
204,0.046,0.029,0.087
205,0.03,0.03,0.088
206,0.042,0.031,0.106
207,0.067,0.03,0.129
208,0.089,0.03,0.143
209,0.047,0.032,0.095
210,0.046,0.034,0.078
211,0.04,0.035,0.053
212,0.056,0.035,0.053
213,0.042,0.036,0.03
214,0.025,0.037,0.009
215,0.016,0.038,-0.004
216,0.03,0.038,0.003
217,0.022,0.037,-0.007
218,-0.001,0.036,-0.029
219,0.017,0.035,-0.015
220,0.023,0.033,-0.013
221,0.026,0.031,-0.01
222,0.022,0.027,-0.01
223,0.032,0.024,0.001
224,0.042,0.022,0.008
225,0.03,0.022,-0.003
226,0.019,0.022,-0.013
227,0.016,0.022,-0.013
228,0.033,0.022,0.006
229,0.037,0.022,0.017
230,0.043,0.021,0.033
231,0.026,0.022,0.029
232,0.012,0.023,0.029
233,0.027,0.023,0.059
234,0.017,0.022,0.07
235,0.034,0.022,0.099
236,0.025,0.022,0.098
237,0.006,0.022,0.079
238,0.024,0.021,0.085
239,-0.006,0.019,0.044
240,0.0,0.019,0.032
241,0.021,0.019,0.036
242,0.007,0.018,0.009
243,0.008,0.017,-0.003
244,0.033,0.017,0.012
245,0.031,0.017,0.008
246,0.031,0.017,0.003
247,0.017,0.017,-0.015
248,0.01,0.017,-0.024
249,-0.004,0.017,-0.037
250,0.048,0.017,0.009
251,0.045,0.017,0.006
252,0.022,0.017,-0.01
253,0.005,0.018,-0.024
254,0.02,0.018,-0.013
255,0.001,0.019,-0.03
256,0.018,0.018,-0.014
257,0.007,0.018,-0.021
258,0.012,0.018,-0.013
259,0.011,0.017,-0.003
260,0.019,0.016,0.018
261,0.011,0.014,0.024
262,0.01,0.014,0.039
263,0.017,0.013,0.062
264,0.008,0.01,0.072
265,0.012,0.01,0.086
266,0.018,0.008,0.095
267,0.021,0.007,0.095
268,0.019,0.007,0.081
269,0.012,0.008,0.058
270,0.005,0.008,0.036
271,0.011,0.009,0.024
272,0.019,0.01,0.018
273,0.007,0.011,-0.007
274,-0.009,0.013,-0.028
275,0.002,0.016,-0.023
276,0.013,0.016,-0.018
277,0.003,0.016,-0.031
278,0.006,0.016,-0.032
279,0.001,0.018,-0.036
280,0.03,0.017,-0.011
281,0.007,0.017,-0.031
282,0.043,0.016,0.004
283,0.012,0.016,-0.025
284,0.036,0.017,-0.006
285,0.008,0.017,-0.03
286,0.022,0.017,-0.012
287,0.065,0.017,0.032
288,0.039,0.019,0.016
289,0.028,0.021,0.016
290,0.028,0.022,0.026
291,0.004,0.023,0.02
292,0.002,0.023,0.035
293,-0.004,0.023,0.051
294,0.0,0.022,0.073
295,-0.0,0.021,0.079
296,0.002,0.019,0.08
297,0.014,0.018,0.081
298,0.028,0.017,0.078
299,0.019,0.016,0.054
300,0.035,0.016,0.048
301,0.009,0.015,0.009
302,0.035,0.013,0.02
303,0.027,0.012,0.004
304,0.054,0.011,0.026
305,0.026,0.011,-0.005
306,0.007,0.011,-0.027
307,0.011,0.012,-0.026
308,0.001,0.012,-0.035
309,0.009,0.012,-0.029
310,-0.005,0.013,-0.042
311,-0.007,0.014,-0.043
312,-0.037,0.014,-0.073
313,0.003,0.013,-0.041
314,0.023,0.013,-0.024
315,0.022,0.014,-0.023
316,0.028,0.013,-0.011
317,0.01,0.014,-0.021
318,0.036,0.014,0.011
319,0.03,0.015,0.019
320,0.001,0.015,0.008
321,0.001,0.015,0.026
322,0.015,0.016,0.057
323,0.016,0.017,0.077
324,0.036,0.018,0.112
325,0.041,0.018,0.122
326,0.045,0.018,0.118
327,0.019,0.02,0.077
328,0.003,0.021,0.046
329,-0.009,0.021,0.014
330,0.018,0.019,0.02
331,0.025,0.019,0.016
332,0.012,0.019,-0.005
333,0.021,0.017,-0.001
334,0.003,0.015,-0.02
335,0.04,0.013,0.008
336,0.011,0.012,-0.023
337,-0.008,0.012,-0.04
338,-0.02,0.014,-0.051
339,0.012,0.015,-0.023
340,0.027,0.015,-0.013
341,0.022,0.015,-0.02
342,0.032,0.016,-0.014
343,0.036,0.019,-0.013
344,0.033,0.019,-0.015
345,0.012,0.019,-0.028
346,0.019,0.02,-0.016
347,0.016,0.022,-0.01
348,0.032,0.025,0.016
349,0.023,0.028,0.023
350,-0.012,0.029,0.008
351,0.015,0.029,0.054
352,0.041,0.03,0.097
353,0.03,0.03,0.105
354,0.032,0.031,0.115
355,0.025,0.032,0.107
356,0.058,0.033,0.124
357,0.074,0.033,0.118
358,0.034,0.034,0.065
359,0.014,0.034,0.028
360,0.021,0.033,0.02
361,0.01,0.03,-0.001
362,0.037,0.027,0.015
363,0.047,0.025,0.022
364,0.042,0.025,0.013
365,0.01,0.025,-0.018
366,0.017,0.025,-0.016
367,0.029,0.026,-0.01
368,0.054,0.026,0.011
369,0.026,0.025,-0.015
370,0.009,0.024,-0.029
371,-0.008,0.024,-0.044
372,0.023,0.025,-0.017
373,0.034,0.027,-0.008
374,0.037,0.028,-0.004
375,0.011,0.028,-0.022
376,0.012,0.031,-0.015
377,0.033,0.034,0.014
378,0.016,0.036,0.013
379,0.019,0.039,0.03
380,0.036,0.041,0.064
381,0.04,0.042,0.088
382,0.043,0.043,0.107
383,0.083,0.044,0.158
384,0.084,0.044,0.164
385,0.069,0.044,0.143
386,0.044,0.043,0.104
387,0.032,0.041,0.072
388,0.007,0.039,0.03
389,0.018,0.036,0.022
390,0.022,0.033,0.016
391,0.023,0.03,0.011
392,0.052,0.027,0.033
393,0.048,0.025,0.025
394,0.012,0.022,-0.013
395,0.022,0.021,-0.008
396,-0.013,0.021,-0.044
397,0.017,0.023,-0.021
398,0.045,0.028,0.001
399,0.063,0.035,0.017
400,0.027,0.045,-0.018
