lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.359,0.494,0.357
2,0.165,0.357,0.163
3,0.094,0.249,0.094
4,0.066,0.167,0.068
5,0.089,0.106,0.093
6,0.09,0.064,0.097
7,0.067,0.036,0.074
8,0.065,0.02,0.071
9,0.101,0.014,0.107
10,0.119,0.015,0.126
11,0.1,0.021,0.106
12,0.067,0.031,0.073
13,0.039,0.044,0.046
14,0.059,0.057,0.065
15,0.074,0.07,0.08
16,0.093,0.083,0.099
17,0.111,0.093,0.119
18,0.062,0.102,0.068
19,0.049,0.109,0.055
20,0.122,0.113,0.127
21,0.142,0.114,0.146
22,0.069,0.113,0.073
23,0.053,0.11,0.056
24,0.036,0.105,0.039
25,0.062,0.098,0.063
26,0.076,0.076,0.075
27,0.07,0.069,0.066
28,0.052,0.066,0.046
29,0.046,0.064,0.039
30,0.046,0.061,0.039
31,0.044,0.058,0.038
32,0.056,0.055,0.052
33,0.057,0.055,0.056
34,0.057,0.057,0.058
35,0.054,0.056,0.057
36,0.052,0.052,0.057
37,0.095,0.049,0.1
38,0.074,0.048,0.079
39,0.055,0.049,0.059
40,0.038,0.05,0.042
41,0.054,0.05,0.057
42,0.066,0.049,0.069
43,0.049,0.047,0.051
44,0.045,0.049,0.047
45,0.008,0.051,0.012
46,0.01,0.05,0.015
47,0.016,0.046,0.02
48,0.054,0.044,0.058
49,0.061,0.045,0.063
50,0.053,0.046,0.054
51,0.045,0.044,0.045
52,0.054,0.042,0.054
53,0.081,0.04,0.081
54,0.074,0.039,0.072
55,0.022,0.039,0.02
56,-0.001,0.038,-0.006
57,0.01,0.037,0.003
58,0.046,0.036,0.036
59,0.071,0.036,0.061
60,0.062,0.037,0.053
61,0.027,0.039,0.019
62,0.005,0.039,-0.001
63,0.021,0.038,0.018
64,0.042,0.037,0.042
65,0.064,0.035,0.066
66,0.036,0.037,0.039
67,0.014,0.036,0.017
68,0.01,0.035,0.012
69,0.041,0.034,0.043
70,0.048,0.033,0.049
71,0.036,0.033,0.037
72,0.029,0.035,0.03
73,0.015,0.037,0.017
74,0.062,0.039,0.065
75,0.08,0.04,0.085
76,0.04,0.042,0.045
77,0.019,0.042,0.024
78,0.03,0.041,0.034
79,0.043,0.039,0.045
80,0.083,0.038,0.083
81,0.03,0.039,0.03
82,0.017,0.042,0.017
83,0.011,0.045,0.01
84,0.042,0.045,0.039
85,0.05,0.044,0.046
86,0.074,0.043,0.069
87,0.044,0.044,0.036
88,0.034,0.044,0.026
89,0.038,0.043,0.029
90,0.018,0.041,0.009
91,0.064,0.038,0.058
92,0.043,0.037,0.04
93,0.035,0.036,0.035
94,0.043,0.036,0.045
95,0.042,0.035,0.046
96,0.013,0.034,0.016
97,0.036,0.034,0.039
98,0.037,0.034,0.04
99,0.037,0.034,0.04
100,0.06,0.033,0.062
101,0.072,0.03,0.074
102,0.028,0.03,0.031
103,-0.005,0.033,-0.001
104,-0.018,0.033,-0.012
105,-0.005,0.033,0.001
106,0.034,0.031,0.04
107,0.044,0.031,0.048
108,0.047,0.032,0.051
109,0.03,0.034,0.033
110,0.012,0.035,0.013
111,0.047,0.034,0.047
112,0.089,0.033,0.09
113,0.052,0.034,0.052
114,0.033,0.036,0.031
115,0.019,0.037,0.015
116,0.026,0.038,0.019
117,0.059,0.039,0.05
118,0.039,0.039,0.029
119,0.03,0.04,0.022
120,0.024,0.041,0.017
121,0.031,0.04,0.028
122,0.056,0.04,0.056
123,0.047,0.04,0.05
124,0.039,0.04,0.043
125,0.013,0.039,0.017
126,-0.006,0.037,-0.003
127,0.026,0.032,0.029
128,0.086,0.028,0.088
129,0.048,0.026,0.051
130,0.024,0.025,0.028
131,0.02,0.026,0.025
132,0.038,0.026,0.044
133,0.046,0.025,0.052
134,0.054,0.025,0.059
135,0.029,0.027,0.035
136,-0.017,0.03,-0.011
137,0.004,0.031,0.008
138,0.02,0.031,0.023
139,0.038,0.032,0.039
140,0.022,0.034,0.023
141,0.015,0.036,0.016
142,0.029,0.037,0.03
143,0.01,0.037,0.009
144,0.051,0.037,0.048
145,0.063,0.038,0.057
146,0.033,0.04,0.025
147,0.027,0.039,0.017
148,0.062,0.037,0.052
149,0.073,0.035,0.065
150,0.078,0.034,0.072
151,0.059,0.034,0.056
152,0.045,0.036,0.045
153,0.013,0.037,0.015
154,0.039,0.034,0.042
155,0.006,0.033,0.008
156,0.047,0.034,0.048
157,0.012,0.033,0.014
158,-0.009,0.03,-0.006
159,0.001,0.027,0.005
160,0.029,0.024,0.034
161,0.025,0.022,0.03
162,0.006,0.023,0.011
163,0.0,0.022,0.005
164,0.03,0.02,0.035
165,0.035,0.017,0.039
166,0.051,0.017,0.055
167,0.018,0.018,0.021
168,0.012,0.018,0.014
169,0.027,0.019,0.027
170,0.043,0.02,0.043
171,0.069,0.02,0.07
172,0.02,0.022,0.02
173,-0.003,0.025,-0.005
174,-0.006,0.026,-0.009
175,0.015,0.026,0.009
176,0.01,0.025,0.002
177,0.02,0.024,0.011
178,0.021,0.023,0.013
179,0.007,0.023,0.001
180,0.028,0.022,0.023
181,0.065,0.022,0.063
182,0.04,0.021,0.04
183,0.003,0.02,0.004
184,-0.015,0.019,-0.014
185,0.003,0.018,0.004
186,0.04,0.016,0.042
187,0.058,0.016,0.062
188,0.037,0.017,0.042
189,-0.001,0.017,0.004
190,-0.02,0.017,-0.016
191,0.02,0.016,0.025
192,0.041,0.015,0.044
193,0.014,0.015,0.018
194,-0.011,0.016,-0.007
195,0.011,0.016,0.015
196,0.01,0.014,0.012
197,0.005,0.011,0.007
198,0.039,0.01,0.04
199,0.015,0.01,0.015
200,-0.005,0.011,-0.004
201,0.001,0.011,0.001
202,0.016,0.011,0.015
203,0.015,0.011,0.012
204,-0.006,0.012,-0.011
205,0.003,0.012,-0.004
206,0.023,0.012,0.014
207,0.038,0.009,0.029
208,0.033,0.007,0.025
209,0.0,0.007,-0.005
210,-0.01,0.009,-0.012
211,-0.014,0.01,-0.015
212,0.004,0.009,0.005
213,0.04,0.007,0.042
214,0.009,0.006,0.011
215,0.003,0.006,0.006
216,0.002,0.007,0.007
217,-0.011,0.006,-0.006
218,0.011,0.004,0.017
219,0.037,0.005,0.043
220,0.005,0.007,0.01
221,-0.013,0.009,-0.008
222,-0.021,0.009,-0.017
223,0.015,0.009,0.019
224,0.007,0.009,0.011
225,0.019,0.011,0.022
226,0.009,0.015,0.012
227,0.012,0.017,0.014
228,0.023,0.018,0.025
229,0.042,0.019,0.043
230,0.042,0.022,0.044
231,0.017,0.025,0.018
232,-0.01,0.026,-0.011
233,0.01,0.027,0.007
234,0.025,0.026,0.019
235,0.046,0.026,0.038
236,0.045,0.027,0.036
237,0.03,0.028,0.022
238,0.012,0.027,0.005
239,0.032,0.024,0.028
240,0.058,0.022,0.056
241,0.028,0.02,0.028
242,-0.011,0.019,-0.009
243,0.001,0.017,0.004
244,0.03,0.015,0.033
245,0.026,0.011,0.03
246,0.042,0.009,0.048
247,-0.007,0.008,-0.0
248,-0.019,0.008,-0.012
249,-0.04,0.005,-0.034
250,0.015,0.004,0.021
251,0.032,0.004,0.036
252,0.01,0.004,0.013
253,-0.016,0.005,-0.013
254,-0.034,0.005,-0.032
255,0.006,0.003,0.008
256,0.015,0.001,0.016
257,0.003,0.001,0.005
258,0.006,0.003,0.008
259,-0.004,0.004,-0.0
260,0.012,0.006,0.014
261,0.03,0.008,0.031
262,0.043,0.008,0.042
263,0.012,0.01,0.009
264,-0.008,0.011,-0.014
265,0.007,0.011,-0.001
266,0.005,0.01,-0.003
267,0.024,0.01,0.017
268,0.018,0.013,0.013
269,-0.003,0.015,-0.006
270,-0.002,0.015,-0.004
271,-0.004,0.014,-0.005
272,0.028,0.011,0.028
273,0.023,0.011,0.024
274,-0.019,0.01,-0.018
275,-0.016,0.009,-0.013
276,0.021,0.007,0.025
277,0.025,0.004,0.03
278,0.041,0.001,0.046
279,0.016,0.0,0.021
280,-0.006,0.0,-0.003
281,-0.005,-0.0,-0.003
282,-0.0,-0.001,0.002
283,-0.011,-0.001,-0.01
284,-0.009,0.001,-0.008
285,0.008,0.002,0.01
286,0.011,0.003,0.013
287,-0.004,0.003,-0.002
288,0.017,0.002,0.019
289,-0.015,0.003,-0.013
290,-0.035,0.005,-0.034
291,-0.028,0.006,-0.03
292,-0.015,0.006,-0.019
293,0.025,0.007,0.019
294,0.034,0.008,0.026
295,0.009,0.009,-0.001
296,0.016,0.009,0.008
297,0.015,0.009,0.009
298,0.05,0.007,0.045
299,0.033,0.007,0.03
300,0.019,0.008,0.018
301,0.01,0.01,0.011
302,-0.001,0.01,-0.001
303,-0.002,0.01,-0.001
304,0.007,0.009,0.008
305,-0.006,0.009,-0.004
306,-0.005,0.008,-0.002
307,-0.01,0.006,-0.006
308,-0.012,0.004,-0.008
309,0.033,0.003,0.036
310,0.003,0.003,0.005
311,-0.0,0.003,0.001
312,-0.014,0.002,-0.014
313,-0.027,-0.0,-0.027
314,0.001,-0.003,0.001
315,0.012,-0.005,0.012
316,0.001,-0.006,0.001
317,-0.011,-0.006,-0.01
318,-0.005,-0.006,-0.004
319,0.033,-0.007,0.033
320,0.017,-0.007,0.016
321,0.007,-0.006,0.003
322,-0.011,-0.005,-0.017
323,-0.046,-0.006,-0.055
324,-0.026,-0.009,-0.035
325,-0.017,-0.012,-0.027
326,-0.002,-0.012,-0.012
327,-0.02,-0.012,-0.028
328,-0.018,-0.013,-0.024
329,-0.018,-0.016,-0.023
330,0.009,-0.018,0.006
331,0.0,-0.02,-0.002
332,-0.031,-0.02,-0.033
333,-0.048,-0.019,-0.051
334,-0.054,-0.019,-0.055
335,-0.012,-0.02,-0.012
336,0.012,-0.021,0.013
337,0.009,-0.019,0.01
338,-0.012,-0.017,-0.011
339,-0.017,-0.015,-0.018
340,-0.017,-0.014,-0.018
341,-0.022,-0.014,-0.023
342,-0.009,-0.011,-0.009
343,-0.046,-0.009,-0.047
344,-0.031,-0.007,-0.032
345,-0.013,-0.005,-0.014
346,0.02,-0.005,0.019
347,0.053,-0.002,0.052
348,-0.017,0.0,-0.017
349,-0.025,0.004,-0.028
350,-0.032,0.005,-0.037
351,0.017,0.006,0.009
352,0.054,0.006,0.044
353,0.038,0.007,0.026
354,-0.005,0.009,-0.017
355,-0.018,0.009,-0.03
356,-0.008,0.006,-0.017
357,0.014,0.002,0.007
358,0.018,0.001,0.012
359,0.006,0.001,0.002
360,-0.009,0.001,-0.012
361,-0.025,-0.001,-0.027
362,0.018,-0.003,0.016
363,0.037,-0.006,0.035
364,0.001,-0.007,-0.0
365,-0.021,-0.008,-0.022
366,-0.025,-0.01,-0.025
367,-0.004,-0.011,-0.004
368,-0.014,-0.011,-0.016
369,-0.041,-0.009,-0.044
370,-0.032,-0.007,-0.035
371,-0.046,-0.006,-0.049
372,-0.005,-0.005,-0.007
373,0.011,-0.007,0.008
374,0.023,-0.006,0.02
375,-0.008,-0.003,-0.012
376,-0.021,-0.001,-0.023
377,-0.011,0.001,-0.013
378,0.015,0.003,0.012
379,0.048,0.005,0.043
380,0.029,0.006,0.023
381,-0.008,0.007,-0.016
382,-0.013,0.007,-0.023
383,0.015,0.007,0.003
384,0.019,0.006,0.008
385,0.01,0.005,-0.001
386,-0.016,0.004,-0.025
387,-0.011,0.002,-0.018
388,-0.006,-0.001,-0.01
389,0.003,-0.003,0.0
390,-0.008,-0.006,-0.009
391,-0.022,-0.008,-0.022
392,-0.029,-0.01,-0.03
393,-0.01,-0.011,-0.01
394,0.017,-0.011,0.019
395,0.002,-0.009,0.004
396,0.008,-0.006,0.01
397,0.007,-0.0,0.008
398,-0.007,0.008,-0.006
399,0.004,0.02,0.005
400,0.044,0.037,0.046
