gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,103,931,43.358325958252,36.1992683410645,-115.110946655273,3670144,103,691,196611,3866755,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-04-01 08:52:40.314848,95.41238480934265,50.51165382655232,43.11280187816912,0.0045611442070842174,5.0,-50.53,1.7549928774784245,-50.93,38.248,43.5937,51.7954,0.8061,35.0058,34.9501,34.788685426139246,0
100930,npp,1984,3842,75.9671096801758,36.1999740600586,-115.109970092773,3670176,1989,3084,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-04-01 10:32:52.463003,-69.04385259224291,66.4101730847436,54.25636512501312,1.7631488973260657e-07,21.0,66.37,3.1865100272627664,66.14,51.6645,61.3016,68.6241,0.5732,39.7422,43.5466,43.5466,0
101048,npp,2374,376,40.720573425293,36.2029647827148,-115.104721069336,3670144,2375,210,196611,3866755,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-04-02 08:33:42.852843,92.53282871784712,63.82368920291819,52.63038095938096,0.016912670413547062,2.0,-63.81,2.7445598364131496,-64.1,45.0561,59.4536,70.5364,0.591,28.3143,24.0678,23.46927661119549,0
101057,npp,1349,3321,40.3883819580078,36.1997566223145,-115.110847473145,3670144,1350,2669,196611,3866755,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-04-02 10:14:12.793172,-72.23968316312768,55.43064411895082,46.824330650149875,0.0011207934591736866,18.0,55.42,2.0682789409984763,55.06,38.5616,45.9002,60.5006,0.7656,32.4749,30.9201,30.880436180926388,0
101181,npp,668,2778,38.6418190002441,36.1981201171875,-115.111930847168,3670144,667,2234,196611,3866755,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-04-03 09:55:27.781535,-74.38872646765259,38.195033542543186,33.20316127873907,0.011351893813989131,15.0,38.18,1.357151599901897,37.66,33.0281,38.9518,49.3616,0.9021,34.9114,34.8602,34.458467228724835,0
101552,npp,1578,1119,37.0241050720215,36.2004699707031,-115.104682922363,3670144,1578,823,196611,3866755,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-04-06 08:58:56.739743,95.90161483960738,44.52545311755603,38.389175975487134,0.1306982618989984,6.0,-44.54,1.5732132722552272,-45.01,37.1211,43.5345,49.7996,0.8072,31.0016,29.8849,25.25961228907834,0
101561,npp,337,4017,55.856143951416,36.2004280090332,-115.104537963867,3670144,341,3176,196611,3866755,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-04-06 10:39:05.329251,-68.52828846048233,69.24739347668103,55.91598564683694,0.07692997274522544,22.0,69.21,3.5496478698597698,68.97,52.766,61.1983,71.3796,0.5742,33.6349,32.0724,29.349921121015335,0
101674,npp,803,561,61.4242897033691,36.1988143920898,-115.107154846191,3670144,805,352,196611,3866755,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-04-07 08:40:01.058095,93.84014679814526,60.00036126293363,50.07993551736008,0.12658480426763666,3.0,-60.01,2.3545700244418297,-60.34,45.031,55.0505,64.2168,0.6383,37.8468,39.2084,34.72868365900548,0
101682,npp,2783,3495,64.9351806640625,36.2023162841797,-115.111968994141,3670144,2788,2836,196611,3866755,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-04-07 10:20:23.881993,-70.8508806665809,59.60591695747664,49.81270000114464,0.09316679704178295,19.0,59.58,2.3545700244418297,59.29,44.934,53.4175,64.2696,0.6578,40.0315,42.7166,39.419515286231565,0
101805,npp,2127,2961,42.5606498718262,36.2032890319824,-115.110168457031,3670144,2126,2387,196611,3866755,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-04-08 10:01:40.656766,-73.49075167486548,44.87315989684121,38.671454766561794,0.06853227754883709,16.0,44.85,1.5732132722552272,44.42,33.614,40.1875,52.0235,0.8744,36.6483,37.2149,34.78960760098503,0
102179,npp,3048,1307,44.9997634887695,36.1982269287109,-115.109352111816,3670144,3048,983,196611,3866755,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-04-11 09:05:13.165073,97.2709217944821,37.535997727614756,32.65431324636969,0.011419730449682166,7.0,-37.56,1.357151599901897,-38.08,32.6473,39.7573,47.0083,0.8839,39.0027,39.7734,39.36926655443229,0
102309,npp,1140,3672,39.4255905151367,36.2008628845215,-115.105407714844,3670144,1142,2973,196611,3866755,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-04-12 10:26:36.732146,-70.34701793438586,63.26335550945064,52.27834272448995,0.010643001844972197,20.0,63.25,2.7445598364131496,62.96,46.2896,55.0304,67.7988,0.6386,29.4541,25.1754,24.79875424415278,0
102430,npp,493,3142,39.0833473205566,36.2035865783691,-115.109001159668,3670144,492,2512,196611,3866755,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-04-13 10:07:53.495071,-72.89425248459061,50.57579111329174,43.16845569519433,0.0037368345776993875,17.0,50.56,1.847645286154319,50.15,37.6651,46.1172,55.6829,0.762,31.3329,29.7803,29.648056963261403,0
102671,npp,2170,2048,23.8923225402832,36.1996383666992,-115.109497070312,3670176,2170,1614,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-04-15 09:30:19.906425,-43.19753349851182,1.1085920757478749,0.9817962926631625,2.3091996501290583e-07,11.0,0.85,1.0,0.24,30.9885,35.1399,40.7413,1.0,23.8923,23.8923,23.8923,0
102792,npp,1439,1493,24.801326751709,36.2012557983398,-115.108497619629,3670176,1439,1120,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-04-16 09:11:27.775472,96.85792122295791,29.441289097241157,25.80530449694441,2.5688670167809065e-12,8.0,-29.45,1.184412938166907,-30.07,32.8667,38.8866,44.9471,0.9036,23.2476,22.4117,22.4117,0
102919,npp,2562,3844,67.9089660644531,36.2038993835449,-115.110794067383,3670176,2566,3085,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-04-17 10:32:47.794442,-69.38961525528099,66.42984735308495,54.273306949108814,6.853311878708087e-08,21.0,66.41,3.1865100272627664,66.14,51.6645,61.3016,68.6241,0.5732,37.2134,38.9274,38.9274,0
103160,npp,1258,2779,25.1727142333984,36.2010154724121,-115.10604095459,3670176,1258,2234,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-04-19 09:55:21.333537,-74.83219292735963,38.235357369106175,33.238713024631,5.017282115010142e-17,15.0,38.22,1.357151599901897,37.66,33.0281,38.9518,49.3616,0.9021,24.9869,22.7092,22.7092,0
103279,npp,563,2232,35.7866516113281,36.2022857666016,-115.109992980957,3670176,563,1790,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-04-20 09:36:34.541943,-77.9793901400059,11.482698754224018,10.154761624458885,6.204109474811962e-21,12.0,11.46,1.015504800579495,10.73,29.2007,34.2521,40.5374,1.0259,36.651,36.7142,36.7142,0
103396,npp,2913,1679,28.7618217468262,36.1996994018555,-115.108245849609,3670176,2913,1270,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-04-21 09:17:44.194331,100.16667402707608,20.116718192011046,17.734314227127374,1.7461396310450854e-24,9.0,-20.16,1.0837787002826917,-20.84,30.4979,35.7658,43.8224,0.9825,28.6773,28.2584,28.2584,0
103515,npp,2147,1118,37.409294128418,36.2027740478516,-115.108436584473,3670176,2149,822,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-04-22 08:58:50.289130,96.59015036520138,44.55141341363669,38.412588182627104,3.014646852934804e-23,6.0,-44.57,1.5732132722552272,-45.01,37.1211,43.5345,49.7996,0.8072,31.2464,30.1958,30.1958,0
103524,npp,922,4017,65.1345062255859,36.2003211975098,-115.107803344727,3670176,921,3176,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-04-22 10:38:57.099693,-68.32421567920535,69.23989774531663,55.9168700751871,6.389205339124222e-20,22.0,69.21,3.5496478698597698,68.97,52.766,61.1983,71.3796,0.5742,36.2488,37.4,37.4,0
103634,npp,1370,559,57.0354270935059,36.1976585388184,-115.109931945801,3670176,1369,351,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-04-23 08:39:52.831414,93.2662847869459,60.05450234211513,50.12139768546703,1.2104066667184529e-21,3.0,-60.05,2.3545700244418297,-60.34,45.031,55.0505,64.2168,0.6383,35.9829,36.4069,36.4069,0
103643,npp,279,3496,55.5569190979004,36.1981010437012,-115.11003112793,3670176,279,2836,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-04-23 10:20:17.434758,-71.3049761541322,59.623916409990464,49.82917274938218,9.983328452121804e-21,19.0,59.6,2.3545700244418297,59.29,44.934,53.4175,64.2696,0.6578,36.0485,36.5472,36.5472,0
103760,npp,2693,2962,50.3929786682129,36.197322845459,-115.106170654297,3670176,2694,2387,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-04-24 10:01:34.213334,-74.34952321530467,44.90509412458132,38.69959189748847,1.2302765945309238e-20,16.0,44.89,1.5732132722552272,44.42,33.614,40.1875,52.0235,0.8744,41.6269,44.0635,44.0635,0
103997,npp,1292,1862,32.574779510498,36.1968078613281,-115.106414794922,3670176,1292,1436,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-04-26 09:23:57.096198,98.75069064794114,9.945995486519964,8.799064149343788,4.74742183512622e-17,10.0,-9.98,1.0,-10.67,30.5638,34.0271,40.5818,1.0327,33.6875,33.6401,33.6401,0
104112,npp,550,1306,27.5820655822754,36.2007026672363,-115.106147766113,3670176,551,982,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-04-27 09:05:04.976710,96.89867634817362,37.58610355319306,32.69708771626107,1.17909035702707e-13,7.0,-37.6,1.357151599901897,-38.08,32.6473,39.7573,47.0083,0.8839,26.1687,24.3787,24.3787,0
104346,npp,2039,188,69.3431701660156,36.2022819519043,-115.112213134766,3670176,2040,92,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-04-29 08:27:10.066522,91.76944734543383,67.21668097169369,54.73887411692906,0.00015060142827049227,1.0,-67.22,3.1865100272627664,-67.43,49.1912,61.2039,72.9652,0.5741,37.6942,39.813,39.813,0
104355,npp,1047,3142,28.4545478820801,36.2009696960449,-115.105003356934,3670176,1048,2512,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-04-29 10:07:45.345178,-73.24805407542645,50.57126491304165,43.1666987051838,7.491855680554962e-13,17.0,50.56,1.847645286154319,50.15,37.6651,46.1172,55.6829,0.762,25.5803,21.6815,21.6815,0
104472,npp,369,2596,27.6963939666748,36.2005767822266,-115.104347229004,3670176,370,2097,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-04-30 09:49:00.345435,-76.63409869893862,30.41351286294013,26.63875765742582,1.7484738628346897e-08,14.0,30.4,1.184412938166907,29.74,32.4251,37.6164,45.9986,0.9342,26.7644,25.873,25.873,0
105485,npp,2735,2046,32.7593955993652,36.1980895996094,-115.110969543457,3670144,2735,1613,196611,3866755,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-05-01 09:30:10.009386,-48.14076345844539,0.9356499368284759,0.8286618518698495,0.0005161233845603369,11.0,0.74,1.0,0.24,30.9885,35.1399,40.7413,1.0,32.7594,32.7594,32.7594,0
106021,npp,453,372,59.7048797607422,36.1972045898438,-115.106544494629,3670144,454,207,196611,3866755,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-05-04 08:33:26.569365,92.63030443822707,63.88160338538757,52.67425740387927,0.05299509972341599,2.0,-63.89,2.7445598364131496,-64.1,45.0561,59.4536,70.5364,0.591,35.2314,35.2884,33.412953609754915,0
106032,npp,2483,3320,47.9893264770508,36.2016334533691,-115.111022949219,3670144,2485,2668,196611,3866755,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-05-04 10:13:56.511216,-72.42373573387879,55.401420074365554,46.80854038344996,0.01749942153082547,18.0,55.39,2.0682789409984763,55.06,38.5616,45.9002,60.5006,0.7656,36.1499,36.7392,36.11991204483718,0
106388,npp,1100,2229,33.3120536804199,36.2012901306152,-115.110641479492,3670144,1100,1787,196611,3866755,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-05-06 09:36:22.977258,-74.15994826145739,11.337506488125408,10.02693272020976,0.1079915251642832,12.0,11.29,1.015504800579495,10.73,29.2007,34.2521,40.5374,1.0259,34.2141,34.1754,30.35368219772314,0
106569,npp,376,1676,45.7677726745605,36.1968002319336,-115.108276367188,3670144,376,1267,196611,3866755,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-05-07 09:17:32.652087,98.39080129821583,20.287110489599005,17.88312412932093,0.0724016687342928,9.0,-20.32,1.0837787002826917,-20.84,30.4979,35.7658,43.8224,0.9825,44.3686,44.9667,42.40447351143557,0
106742,npp,2696,1115,49.098388671875,36.1966094970703,-115.107963562012,3670144,2696,820,196611,3866755,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-05-08 08:58:38.767941,96.02130907179378,44.657356209290484,38.49814803186254,0.04739761968340804,6.0,-44.68,1.5732132722552272,-45.01,37.1211,43.5345,49.7996,0.8072,38.6765,39.6309,37.95354312728182,0
107143,npp,2548,2411,33.7529296875,36.1994552612305,-115.106925964355,3670144,2548,1951,196611,3866755,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-05-11 09:42:35.948798,-76.48861410737241,21.292942012282932,18.761285684111204,0.013045639271959257,13.0,21.3,1.0837787002826917,20.77,31.6486,38.3433,45.9161,0.9165,30.9044,30.933,30.47132718102755,0
107311,npp,1816,1859,35.7611236572266,36.197395324707,-115.107559204102,3670144,1816,1433,196611,3866755,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-05-12 09:23:45.618951,98.3325952706479,10.145627437282243,8.97545268000531,0.005092924281390714,10.0,-10.15,1.0,-10.67,30.5638,34.0271,40.5818,1.0327,36.8739,36.9306,36.75036623293143,0
107486,npp,1072,1302,41.2665061950684,36.1985244750977,-115.108200073242,3670144,1074,979,196611,3866755,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-05-13 09:04:51.732288,96.24478725146379,37.75244435993784,32.83654291186102,0.0008551672842518843,7.0,-37.76,1.357151599901897,-38.08,32.6473,39.7573,47.0083,0.8839,36.2519,36.4738,36.4738,0
107659,npp,301,739,47.8798599243164,36.196361541748,-115.106330871582,3670176,299,521,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-05-14 08:45:56.067303,94.32207521003312,55.74489600162734,47.056061435296286,3.180840604750916e-06,4.0,-55.75,2.0682789409984763,-55.98,41.419,50.9088,59.7598,0.6903,33.6754,33.0491,33.0491,0
107832,npp,2573,185,70.0551681518555,36.1985855102539,-115.111213684082,3670176,2571,91,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-05-15 08:26:56.844576,91.35316142085796,67.28637642510702,54.78056892543907,6.756806959177164e-11,1.0,-67.27,3.1865100272627664,-67.43,49.1912,61.2039,72.9652,0.5741,37.9176,40.2218,40.2218,0
108369,npp,2530,1488,31.5802688598633,36.2018852233887,-115.107131958008,3670176,2531,1116,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-05-18 09:11:06.489597,98.50249524883367,29.65497339856478,25.988741320070933,3.712524501699812e-15,8.0,-29.69,1.184412938166907,-30.07,32.8667,38.8866,44.9471,0.9036,28.9711,28.5375,28.5375,0
108542,npp,1752,925,50.6780204772949,36.196704864502,-115.106376647949,3670176,1752,687,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-05-19 08:52:10.827811,95.11761535263345,50.69470315207601,43.25826351281284,7.174191502134469e-19,5.0,-50.7,1.847645286154319,-50.93,38.248,43.5937,51.7954,0.8061,38.9741,40.8504,40.8504,0
108715,npp,961,369,39.3868522644043,36.2015533447266,-115.104949951172,3670176,965,205,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-05-20 08:33:13.384009,92.81355487603545,63.94867997387888,52.71641075340672,4.618603510879237e-22,2.0,-63.95,2.7445598364131496,-64.1,45.0561,59.4536,70.5364,0.591,27.8284,23.2795,23.2795,0
121819,npp,2471,728,51.2797508239746,36.1969871520996,-115.107383728027,3670176,2471,510,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-07-17 08:45:10.954038,94.18268113362893,56.053914476693656,47.27323153673513,2.5574878012661312e-17,4.0,-56.04,2.0682789409984763,-55.98,41.419,50.9088,59.7598,0.6903,35.3192,35.3959,35.3959,0
121989,npp,1679,175,69.1784362792969,36.1982383728027,-115.11254119873,3670176,1685,85,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-07-18 08:26:11.731363,91.25586210419861,67.47989203684132,54.8848300306108,6.571804655623339e-22,1.0,-67.44,3.1865100272627664,-67.43,49.1912,61.2039,72.9652,0.5741,37.6425,39.7184,39.7184,0
122525,npp,1649,1478,28.1715621948242,36.2029075622559,-115.105613708496,3670176,1650,1108,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-07-21 09:10:24.941919,98.11870309751286,30.160231088204426,26.417575732483538,1.108877418439369e-25,8.0,-30.16,1.184412938166907,-30.07,32.8667,38.8866,44.9471,0.9036,26.0931,25.4572,25.4572,0
123251,npp,794,2216,24.9625244140625,36.2010116577148,-115.109985351562,3670176,794,1775,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-07-25 09:35:31.806948,-75.28618617127385,10.560270957726885,9.340271401411684,3.9098859364522264e-23,12.0,10.56,1.0,10.73,29.2007,34.2521,40.5374,1.0259,25.8503,25.6095,25.6095,0
123428,npp,76,1663,21.5465602874756,36.2013206481934,-115.111694335938,3670176,76,1256,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-07-26 09:16:41.480936,97.97166133503734,21.00449133511988,18.50676424961295,1.1867637544737716e-18,9.0,-21.0,1.0837787002826917,-20.84,30.4979,35.7658,43.8224,0.9825,22.0198,21.1694,21.1694,0
123600,npp,2403,1103,32.8210906982422,36.2012481689453,-115.111404418945,3670176,2404,811,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-07-27 08:57:49.376691,96.50200410349804,45.07081005858271,38.824945836852244,6.06698890221283e-13,6.0,-45.08,1.5732132722552272,-45.01,37.1211,43.5345,49.7996,0.8072,28.33,26.4923,26.4923,0
123775,npp,1613,545,64.1295776367188,36.203556060791,-115.11124420166,3670176,1611,339,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-07-28 08:38:51.935139,93.03705320332438,60.37235614442792,50.33206398864223,1.2355523927349988e-06,3.0,-60.36,2.4157378735459294,-60.34,45.031,55.0505,64.2168,0.6383,38.8982,40.9352,40.9352,0
129925,npp,54,730,53.4122543334961,36.1974220275879,-115.105194091797,3670144,55,512,196611,3866755,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-08-02 08:45:12.017814,94.61610431643481,55.977966838711936,47.220196886877034,0.1440232758455973,4.0,-55.98,2.0682789409984763,-55.98,41.419,50.9088,59.7598,0.6903,36.3502,36.8678,31.77095266495196,0
130125,npp,1345,3128,45.2261352539062,36.199836730957,-115.108818054199,3670144,1347,2503,196611,3866755,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-08-03 10:06:49.853449,-73.39116446051142,50.1514323445043,42.83777215153235,0.10051113678358665,17.0,50.15,1.7549928774784245,50.15,37.6651,46.1172,55.6829,0.762,34.6321,34.4609,30.903906058220183,0
130316,npp,671,2582,26.4065895080566,36.2018699645996,-115.104141235352,3670144,671,2087,196611,3866755,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-08-04 09:48:03.085361,-75.39042312431053,29.758647130624873,26.07615436735791,0.08782746270319061,14.0,29.74,1.184412938166907,29.74,32.4251,37.6164,45.9986,0.9342,25.6754,24.6681,21.55996927186205,0
130503,npp,3027,2034,37.2280082702637,36.2020301818848,-115.109718322754,3670144,3027,1601,196611,3866755,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-08-05 09:29:16.313919,171.71012529716617,0.03448947033470632,0.03054353688975087,0.07047895305503661,11.0,0.23,1.0,0.24,30.9885,35.1399,40.7413,1.0,37.228,37.228,34.73381659841811,0
130689,npp,2299,1479,39.1092414855957,36.1990203857422,-115.109184265137,3670144,2299,1109,196611,3866755,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-08-06 09:10:24.206526,97.74087725305937,30.100570267743407,26.36824412528013,0.05160418408701881,8.0,-30.11,1.184412938166907,-30.07,32.8667,38.8866,44.9471,0.9036,35.3278,35.341,33.514776796861476,0
131237,npp,2130,2765,34.4506950378418,36.2005043029785,-115.109703063965,3670144,2131,2222,196611,3866755,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-08-09 09:54:19.615742,-75.3212255932525,37.645627142071355,32.74607651227931,0.018057811986722606,15.0,37.66,1.357151599901897,37.66,33.0281,38.9518,49.3616,0.9021,31.8233,31.0792,30.440151135426216,0
131414,npp,1437,2218,25.4778099060059,36.2027244567871,-115.106498718262,3670144,1437,1777,196611,3866755,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-08-10 09:35:31.074215,-76.48517379271769,10.679558749475277,9.446030468866764,0.00893253426464597,12.0,10.67,1.015504800579495,10.73,29.2007,34.2521,40.5374,1.0259,26.4995,26.1381,25.821986071923575,0
131592,npp,702,1665,35.4833221435547,36.1993980407715,-115.106315612793,3670144,702,1257,196611,3866755,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-08-11 09:16:40.755513,97.20728945350145,20.909887233989647,18.425561428085363,0.003115451476109932,9.0,-20.89,1.0837787002826917,-20.84,30.4979,35.7658,43.8224,0.9825,34.8792,34.8623,34.75204712274628,0
132309,npp,2899,2401,43.468433380127,36.1971473693848,-115.107200622559,3670176,2899,1942,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-08-15 09:41:47.631095,-77.0615617226689,20.766404706710713,18.30109550556356,9.460121632482394e-13,13.0,20.77,1.0837787002826917,20.77,31.6486,38.3433,45.9161,0.9165,39.8688,39.8368,39.8368,0
133405,npp,581,2035,32.4601669311523,36.1948280334473,-115.104385375977,3670176,581,1601,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-08-21 09:29:13.859877,8.772229504205134,0.4666919541758638,0.4133229412634405,9.135292391730656e-29,11.0,0.24,1.0,0.24,30.9885,35.1399,40.7413,1.0,32.4602,32.4602,32.4602,0
133762,npp,2167,917,42.6842880249023,36.1968994140625,-115.106216430664,3670176,2167,682,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-08-23 08:51:27.873064,95.09089392608321,50.93286492441288,43.440883000461405,1.2948581889610435e-22,5.0,-50.93,1.847645286154319,-50.93,38.248,43.5937,51.7954,0.8061,34.6477,34.4068,34.4068,0
133775,npp,980,3832,59.713695526123,36.1965293884277,-115.108253479004,3670176,982,3077,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-08-23 10:31:41.801380,-69.39800147178941,66.21002914326999,54.140148696198686,4.513484263466955e-28,21.0,66.2,3.0,66.14,51.6645,61.3016,68.6241,0.5732,34.6106,34.2296,34.2296,0
133958,npp,344,3309,48.1258506774902,36.1959495544434,-115.106689453125,3670176,344,2656,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-08-24 10:13:00.373293,-72.29644173888491,55.11691121845634,46.59775200288025,1.9220535807417495e-24,18.0,55.11,2.0682789409984763,55.06,38.5616,45.9002,60.5006,0.7656,36.2159,36.8437,36.8437,0
134138,npp,2750,2765,34.4557266235352,36.1997604370117,-115.110763549805,3670176,2749,2222,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-08-25 09:54:15.387610,-74.51461387467518,37.65477481297327,32.75549586544559,4.878921758692168e-19,15.0,37.66,1.357151599901897,37.66,33.0281,38.9518,49.3616,0.9021,31.827,31.0838,31.0838,0
134322,npp,2040,2218,35.7696075439453,36.2029495239258,-115.111373901367,3670176,2040,1777,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-08-26 09:35:28.627406,-76.38418312947466,10.672389151213492,9.440180360114988,2.2644683957954816e-12,12.0,10.67,1.015504800579495,10.73,29.2007,34.2521,40.5374,1.0259,36.6342,36.6967,36.6967,0
134505,npp,1320,1665,38.2252197265625,36.1968231201172,-115.109649658203,3670176,1320,1258,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-08-27 09:16:38.312815,98.81259208292087,20.882398274674788,18.40255291415272,3.92740240725684e-05,9.0,-20.89,1.0837787002826917,-20.84,30.4979,35.7658,43.8224,0.9825,37.4091,37.5562,37.5562,0
134689,npp,571,1104,29.4287147521973,36.2016181945801,-115.107437133789,3670144,571,812,196611,3866755,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-08-28 08:57:44.437130,95.94402994737482,45.04701021471387,38.81134709837929,0.010076733772403538,6.0,-45.05,1.5732132722552272,-45.01,37.1211,43.5345,49.7996,0.8072,26.1737,23.7541,23.39749393495726,0
134700,npp,2406,4004,70.3389205932617,36.1996269226074,-115.112197875977,3670176,2407,3170,196611,3866787,1008,usa_lasvegas_36_19,36.2,-115.10833333,36,19,usa_lasvegas,2012-08-28 10:37:53.028351,-68.53096093029271,69.03713463984512,55.80319354110454,1.7270189155374556e-06,22.0,69.01,3.5496478698597698,68.97,52.766,61.1983,71.3796,0.5742,37.7149,40.3884,40.3884,0
