lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.567,0.599,0.845
2,0.303,0.438,0.637
3,0.171,0.306,0.426
4,0.124,0.201,0.238
5,0.093,0.118,0.079
6,0.062,0.055,-0.05
7,0.028,0.008,-0.145
8,0.007,-0.024,-0.206
9,-0.002,-0.044,-0.24
10,0.01,-0.054,-0.256
11,0.008,-0.056,-0.264
12,0.006,-0.051,-0.266
13,0.01,-0.042,-0.263
14,0.017,-0.03,-0.262
15,0.037,-0.015,-0.259
16,0.023,0.001,-0.263
17,-0.0,0.017,-0.27
18,-0.02,0.033,-0.273
19,-0.026,0.048,-0.268
20,-0.001,0.062,-0.248
21,0.004,0.073,-0.219
22,0.007,0.083,-0.175
23,0.015,0.09,-0.1
24,0.053,0.095,0.011
25,0.108,0.098,0.161
26,0.149,0.09,0.335
27,0.144,0.086,0.516
28,0.099,0.085,0.669
29,0.067,0.084,0.758
30,0.087,0.082,0.758
31,0.125,0.08,0.663
32,0.164,0.076,0.501
33,0.121,0.073,0.308
34,0.076,0.067,0.132
35,0.029,0.057,-0.012
36,0.011,0.045,-0.113
37,-0.001,0.033,-0.184
38,-0.014,0.022,-0.229
39,-0.018,0.012,-0.251
40,-0.012,0.002,-0.262
41,-0.011,-0.007,-0.264
42,-0.009,-0.015,-0.265
43,-0.019,-0.02,-0.266
44,-0.02,-0.022,-0.268
45,-0.018,-0.02,-0.268
46,-0.016,-0.017,-0.267
47,-0.012,-0.011,-0.268
48,-0.023,-0.003,-0.267
49,-0.028,0.007,-0.255
50,-0.019,0.017,-0.231
51,0.001,0.026,-0.194
52,0.019,0.034,-0.135
53,0.017,0.041,-0.046
54,0.008,0.049,0.072
55,0.037,0.058,0.223
56,0.077,0.064,0.394
57,0.126,0.067,0.567
58,0.193,0.067,0.705
59,0.188,0.065,0.743
60,0.127,0.063,0.672
61,0.071,0.059,0.524
62,0.044,0.053,0.35
63,0.04,0.046,0.184
64,0.037,0.041,0.04
65,0.018,0.036,-0.077
66,0.004,0.032,-0.16
67,-0.016,0.026,-0.214
68,-0.032,0.019,-0.247
69,-0.035,0.013,-0.261
70,-0.02,0.007,-0.264
71,-0.013,0.003,-0.262
72,-0.016,0.001,-0.264
73,-0.003,-0.001,-0.263
74,-0.013,-0.002,-0.267
75,-0.0,-0.0,-0.265
76,-0.005,0.002,-0.268
77,0.009,0.005,-0.262
78,0.023,0.009,-0.249
79,0.043,0.015,-0.229
80,0.053,0.024,-0.199
81,0.053,0.033,-0.155
82,0.035,0.042,-0.092
83,0.05,0.05,0.006
84,0.073,0.054,0.139
85,0.106,0.055,0.295
86,0.091,0.057,0.45
87,0.032,0.058,0.577
88,0.007,0.058,0.649
89,0.025,0.056,0.646
90,0.056,0.052,0.561
91,0.08,0.048,0.419
92,0.066,0.044,0.252
93,0.028,0.038,0.094
94,0.003,0.031,-0.033
95,-0.001,0.024,-0.124
96,0.016,0.017,-0.183
97,0.029,0.012,-0.22
98,0.025,0.008,-0.241
99,0.018,0.005,-0.251
100,0.033,0.002,-0.251
101,0.015,0.001,-0.255
102,-0.007,0.002,-0.26
103,-0.005,0.003,-0.26
104,-0.011,0.006,-0.261
105,-0.018,0.008,-0.262
106,-0.019,0.011,-0.261
107,-0.012,0.014,-0.255
108,-0.006,0.019,-0.244
109,0.0,0.024,-0.222
110,0.005,0.027,-0.187
111,0.033,0.029,-0.131
112,0.052,0.03,-0.05
113,0.052,0.033,0.057
114,0.043,0.036,0.185
115,0.056,0.04,0.328
116,0.08,0.042,0.475
117,0.111,0.042,0.589
118,0.086,0.041,0.623
119,0.05,0.04,0.57
120,0.015,0.038,0.45
121,0.003,0.033,0.302
122,0.003,0.027,0.156
123,0.021,0.022,0.031
124,0.019,0.018,-0.072
125,-0.004,0.013,-0.15
126,0.001,0.006,-0.197
127,-0.008,-0.001,-0.228
128,-0.001,-0.006,-0.244
129,-0.008,-0.01,-0.253
130,-0.01,-0.012,-0.256
131,-0.012,-0.013,-0.257
132,-0.013,-0.012,-0.259
133,-0.014,-0.01,-0.26
134,-0.007,-0.007,-0.258
135,-0.016,-0.002,-0.258
136,-0.018,0.003,-0.254
137,-0.018,0.007,-0.247
138,-0.015,0.013,-0.234
139,-0.012,0.018,-0.208
140,0.006,0.024,-0.166
141,0.025,0.03,-0.104
142,0.051,0.034,-0.013
143,0.081,0.035,0.104
144,0.115,0.036,0.243
145,0.099,0.037,0.375
146,0.041,0.039,0.484
147,0.013,0.04,0.554
148,0.04,0.041,0.561
149,0.063,0.041,0.498
150,0.064,0.041,0.378
151,0.033,0.041,0.233
152,0.005,0.037,0.095
153,0.003,0.031,-0.014
154,-0.001,0.025,-0.099
155,-0.006,0.019,-0.162
156,-0.004,0.014,-0.202
157,0.001,0.01,-0.225
158,0.007,0.006,-0.24
159,0.018,0.001,-0.244
160,0.018,-0.003,-0.246
161,0.004,-0.006,-0.25
162,-0.004,-0.008,-0.255
163,0.002,-0.007,-0.254
164,0.008,-0.006,-0.25
165,0.011,-0.002,-0.248
166,0.01,0.002,-0.244
167,0.004,0.007,-0.237
168,-0.016,0.012,-0.224
169,-0.023,0.016,-0.196
170,-0.009,0.018,-0.147
171,0.007,0.019,-0.076
172,-0.002,0.022,0.013
173,-0.003,0.026,0.127
174,0.035,0.029,0.265
175,0.075,0.031,0.407
176,0.114,0.032,0.521
177,0.076,0.034,0.56
178,0.027,0.035,0.521
179,0.006,0.035,0.43
180,0.025,0.034,0.311
181,0.036,0.033,0.184
182,0.059,0.033,0.066
183,0.04,0.033,-0.037
184,0.031,0.031,-0.115
185,-0.001,0.027,-0.175
186,0.006,0.021,-0.208
187,0.011,0.015,-0.229
188,0.012,0.011,-0.239
189,0.006,0.008,-0.245
190,0.008,0.004,-0.246
191,0.002,0.002,-0.25
192,0.015,0.002,-0.249
193,0.016,0.002,-0.248
194,0.011,0.003,-0.247
195,0.002,0.005,-0.247
196,-0.01,0.008,-0.245
197,-0.009,0.012,-0.234
198,-0.014,0.016,-0.213
199,-0.019,0.022,-0.181
200,-0.004,0.027,-0.125
201,0.021,0.029,-0.044
202,0.055,0.029,0.066
203,0.05,0.029,0.19
204,0.033,0.029,0.32
205,0.012,0.031,0.44
206,0.028,0.031,0.529
207,0.065,0.031,0.563
208,0.123,0.03,0.524
209,0.101,0.029,0.413
210,0.06,0.028,0.273
211,0.016,0.024,0.137
212,-0.007,0.019,0.021
213,-0.006,0.014,-0.071
214,-0.017,0.011,-0.141
215,-0.035,0.008,-0.191
216,-0.036,0.003,-0.222
217,-0.02,-0.002,-0.237
218,-0.009,-0.008,-0.244
219,-0.024,-0.014,-0.252
220,-0.022,-0.018,-0.253
221,-0.014,-0.02,-0.252
222,-0.018,-0.022,-0.253
223,-0.004,-0.022,-0.249
224,0.004,-0.02,-0.246
225,0.005,-0.016,-0.244
226,-0.003,-0.01,-0.24
227,-0.013,-0.005,-0.229
228,-0.016,-0.0,-0.205
229,-0.01,0.005,-0.16
230,-0.007,0.012,-0.096
231,-0.014,0.019,-0.01
232,-0.01,0.026,0.102
233,0.022,0.031,0.242
234,0.069,0.032,0.396
235,0.087,0.031,0.521
236,0.039,0.03,0.579
237,-0.007,0.029,0.562
238,0.009,0.028,0.487
239,0.064,0.026,0.373
240,0.092,0.024,0.244
241,0.065,0.023,0.107
242,0.036,0.022,-0.01
243,0.006,0.018,-0.101
244,-0.01,0.011,-0.161
245,-0.003,0.005,-0.199
246,-0.009,-0.0,-0.224
247,-0.029,-0.006,-0.242
248,-0.044,-0.011,-0.253
249,-0.032,-0.015,-0.251
250,-0.026,-0.02,-0.249
251,-0.026,-0.024,-0.251
252,-0.031,-0.027,-0.253
253,-0.032,-0.028,-0.253
254,-0.024,-0.027,-0.249
255,-0.009,-0.025,-0.243
256,-0.011,-0.022,-0.236
257,0.002,-0.017,-0.218
258,-0.011,-0.011,-0.189
259,-0.013,-0.006,-0.139
260,-0.027,-0.001,-0.067
261,-0.016,0.003,0.037
262,-0.016,0.008,0.166
263,-0.015,0.014,0.313
264,-0.008,0.02,0.459
265,0.025,0.023,0.575
266,0.069,0.024,0.629
267,0.1,0.024,0.598
268,0.074,0.025,0.482
269,0.032,0.025,0.329
270,0.013,0.023,0.183
271,0.039,0.021,0.06
272,0.025,0.019,-0.048
273,0.023,0.019,-0.127
274,0.015,0.018,-0.178
275,0.007,0.016,-0.212
276,-0.006,0.013,-0.234
277,-0.033,0.009,-0.25
278,-0.019,0.005,-0.251
279,-0.008,0.002,-0.248
280,0.006,0.0,-0.244
281,-0.004,-0.002,-0.247
282,-0.013,-0.003,-0.249
283,-0.01,-0.004,-0.246
284,-0.014,-0.005,-0.246
285,0.002,-0.004,-0.239
286,0.016,-0.003,-0.223
287,0.023,-0.001,-0.198
288,0.014,0.002,-0.158
289,0.004,0.006,-0.098
290,-0.002,0.012,-0.011
291,0.012,0.016,0.109
292,0.011,0.019,0.256
293,0.035,0.019,0.422
294,0.017,0.019,0.56
295,-0.004,0.02,0.641
296,-0.011,0.021,0.639
297,0.013,0.02,0.561
298,0.045,0.019,0.43
299,0.064,0.019,0.28
300,0.057,0.019,0.135
301,0.034,0.017,0.006
302,0.004,0.012,-0.093
303,-0.005,0.007,-0.161
304,-0.008,0.002,-0.201
305,-0.012,-0.003,-0.228
306,-0.019,-0.007,-0.244
307,-0.007,-0.011,-0.245
308,-0.013,-0.013,-0.246
309,-0.015,-0.015,-0.247
310,-0.007,-0.014,-0.246
311,-0.012,-0.012,-0.248
312,-0.013,-0.01,-0.248
313,-0.016,-0.008,-0.247
314,-0.022,-0.005,-0.245
315,0.005,-0.002,-0.232
316,-0.002,0.002,-0.217
317,-0.01,0.006,-0.185
318,-0.011,0.01,-0.135
319,-0.018,0.012,-0.058
320,-0.001,0.015,0.054
321,0.004,0.019,0.192
322,-0.01,0.023,0.344
323,0.008,0.027,0.504
324,0.063,0.03,0.643
325,0.126,0.03,0.707
326,0.113,0.03,0.656
327,0.071,0.029,0.524
328,0.04,0.026,0.36
329,0.018,0.022,0.199
330,0.009,0.017,0.059
331,0.004,0.011,-0.055
332,-0.004,0.007,-0.14
333,-0.024,0.002,-0.194
334,-0.038,-0.005,-0.228
335,-0.041,-0.011,-0.247
336,-0.027,-0.017,-0.252
337,-0.011,-0.022,-0.249
338,-0.013,-0.024,-0.248
339,-0.024,-0.025,-0.25
340,-0.022,-0.023,-0.249
341,-0.029,-0.02,-0.249
342,-0.017,-0.017,-0.246
343,-0.012,-0.012,-0.246
344,-0.022,-0.006,-0.244
345,-0.024,0.0,-0.231
346,-0.021,0.007,-0.204
347,-0.018,0.013,-0.161
348,-0.001,0.021,-0.093
349,0.004,0.028,0.001
350,0.035,0.034,0.129
351,0.075,0.037,0.291
352,0.108,0.039,0.461
353,0.081,0.042,0.606
354,0.065,0.044,0.693
355,0.062,0.046,0.693
356,0.069,0.046,0.601
357,0.094,0.045,0.454
358,0.088,0.044,0.282
359,0.054,0.043,0.121
360,0.005,0.038,-0.012
361,-0.022,0.031,-0.109
362,-0.025,0.022,-0.173
363,-0.044,0.011,-0.217
364,-0.031,0.001,-0.238
365,-0.027,-0.007,-0.247
366,-0.006,-0.012,-0.244
367,0.004,-0.015,-0.242
368,0.025,-0.016,-0.236
369,0.029,-0.015,-0.238
370,0.02,-0.011,-0.239
371,0.023,-0.005,-0.238
372,0.017,0.003,-0.239
373,0.008,0.013,-0.24
374,-0.021,0.024,-0.238
375,-0.031,0.035,-0.221
376,-0.025,0.048,-0.186
377,-0.02,0.061,-0.131
378,0.015,0.072,-0.044
379,0.034,0.082,0.071
380,0.061,0.091,0.212
381,0.07,0.097,0.37
382,0.106,0.101,0.532
383,0.169,0.102,0.668
384,0.23,0.101,0.725
385,0.209,0.097,0.669
386,0.164,0.09,0.53
387,0.107,0.081,0.356
388,0.066,0.069,0.187
389,0.017,0.055,0.04
390,-0.01,0.04,-0.073
391,-0.017,0.023,-0.147
392,-0.04,0.007,-0.198
393,-0.043,-0.008,-0.223
394,-0.029,-0.022,-0.235
395,-0.025,-0.032,-0.241
396,-0.029,-0.037,-0.244
397,-0.027,-0.035,-0.244
398,-0.004,-0.025,-0.239
399,0.007,-0.005,-0.236
400,0.022,0.029,-0.231
