lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.647,0.625,0.885
2,0.347,0.46,0.69
3,0.145,0.323,0.475
4,0.089,0.21,0.277
5,0.083,0.12,0.106
6,0.065,0.048,-0.034
7,0.039,-0.006,-0.139
8,0.001,-0.046,-0.21
9,-0.017,-0.072,-0.253
10,-0.022,-0.088,-0.278
11,-0.025,-0.095,-0.29
12,-0.029,-0.093,-0.296
13,-0.036,-0.086,-0.299
14,-0.036,-0.074,-0.3
15,-0.039,-0.058,-0.301
16,-0.035,-0.039,-0.3
17,-0.033,-0.019,-0.297
18,-0.03,0.001,-0.293
19,-0.032,0.022,-0.285
20,-0.025,0.042,-0.265
21,-0.017,0.061,-0.231
22,-0.002,0.078,-0.175
23,0.017,0.093,-0.09
24,0.053,0.106,0.03
25,0.119,0.115,0.188
26,0.157,0.114,0.37
27,0.195,0.113,0.552
28,0.134,0.114,0.698
29,0.071,0.115,0.781
30,0.106,0.115,0.785
31,0.181,0.112,0.707
32,0.254,0.108,0.558
33,0.226,0.103,0.369
34,0.143,0.095,0.178
35,0.056,0.081,0.015
36,0.014,0.062,-0.103
37,-0.013,0.041,-0.185
38,-0.025,0.022,-0.237
39,-0.033,0.005,-0.268
40,-0.041,-0.011,-0.285
41,-0.049,-0.024,-0.294
42,-0.049,-0.035,-0.296
43,-0.043,-0.042,-0.296
44,-0.045,-0.046,-0.297
45,-0.052,-0.045,-0.298
46,-0.054,-0.041,-0.296
47,-0.053,-0.033,-0.294
48,-0.049,-0.022,-0.288
49,-0.047,-0.008,-0.276
50,-0.035,0.008,-0.25
51,-0.006,0.024,-0.203
52,0.025,0.039,-0.132
53,0.042,0.052,-0.033
54,0.034,0.066,0.097
55,0.033,0.082,0.255
56,0.068,0.096,0.431
57,0.165,0.107,0.606
58,0.262,0.112,0.735
59,0.313,0.113,0.778
60,0.243,0.111,0.71
61,0.138,0.105,0.565
62,0.077,0.095,0.396
63,0.063,0.083,0.226
64,0.071,0.072,0.073
65,0.044,0.062,-0.057
66,0.005,0.05,-0.154
67,-0.024,0.036,-0.218
68,-0.028,0.021,-0.255
69,-0.033,0.006,-0.276
70,-0.038,-0.008,-0.287
71,-0.039,-0.019,-0.292
72,-0.039,-0.028,-0.293
73,-0.04,-0.034,-0.294
74,-0.043,-0.037,-0.294
75,-0.041,-0.037,-0.293
76,-0.039,-0.034,-0.292
77,-0.038,-0.028,-0.288
78,-0.034,-0.02,-0.279
79,-0.028,-0.01,-0.259
80,-0.024,0.002,-0.226
81,-0.016,0.018,-0.174
82,0.005,0.034,-0.094
83,0.065,0.048,0.021
84,0.132,0.058,0.169
85,0.161,0.062,0.334
86,0.111,0.065,0.486
87,0.05,0.067,0.61
88,0.033,0.068,0.683
89,0.066,0.067,0.68
90,0.124,0.064,0.598
91,0.131,0.06,0.452
92,0.092,0.055,0.28
93,0.043,0.048,0.117
94,0.006,0.035,-0.018
95,-0.008,0.021,-0.12
96,-0.018,0.008,-0.19
97,-0.023,-0.003,-0.237
98,-0.031,-0.012,-0.266
99,-0.036,-0.02,-0.281
100,-0.043,-0.027,-0.288
101,-0.045,-0.033,-0.291
102,-0.043,-0.037,-0.292
103,-0.035,-0.039,-0.291
104,-0.037,-0.039,-0.291
105,-0.042,-0.036,-0.29
106,-0.044,-0.031,-0.287
107,-0.045,-0.024,-0.283
108,-0.045,-0.014,-0.272
109,-0.037,-0.005,-0.249
110,-0.012,0.001,-0.207
111,0.011,0.006,-0.144
112,0.017,0.012,-0.055
113,0.016,0.02,0.06
114,0.006,0.028,0.198
115,0.046,0.035,0.352
116,0.115,0.038,0.506
117,0.159,0.04,0.621
118,0.146,0.04,0.658
119,0.054,0.037,0.599
120,-0.009,0.032,0.474
121,-0.032,0.025,0.323
122,-0.018,0.018,0.173
123,0.002,0.012,0.039
124,0.011,0.007,-0.071
125,-0.004,0.0,-0.156
126,-0.024,-0.008,-0.214
127,-0.031,-0.017,-0.249
128,-0.028,-0.025,-0.269
129,-0.036,-0.032,-0.281
130,-0.041,-0.037,-0.286
131,-0.044,-0.041,-0.289
132,-0.04,-0.042,-0.289
133,-0.039,-0.042,-0.289
134,-0.043,-0.039,-0.289
135,-0.048,-0.035,-0.287
136,-0.044,-0.029,-0.283
137,-0.043,-0.024,-0.275
138,-0.04,-0.017,-0.26
139,-0.035,-0.009,-0.231
140,-0.023,0.001,-0.185
141,-0.005,0.01,-0.117
142,0.046,0.015,-0.016
143,0.077,0.017,0.11
144,0.074,0.017,0.248
145,0.035,0.018,0.383
146,-0.013,0.019,0.495
147,-0.008,0.02,0.568
148,0.041,0.019,0.579
149,0.084,0.019,0.515
150,0.068,0.017,0.391
151,0.036,0.014,0.244
152,-0.013,0.007,0.099
153,-0.035,-0.003,-0.02
154,-0.039,-0.013,-0.112
155,-0.038,-0.022,-0.18
156,-0.043,-0.029,-0.226
157,-0.046,-0.035,-0.255
158,-0.051,-0.041,-0.271
159,-0.055,-0.046,-0.279
160,-0.05,-0.051,-0.281
161,-0.046,-0.054,-0.283
162,-0.054,-0.055,-0.286
163,-0.058,-0.055,-0.287
164,-0.052,-0.052,-0.284
165,-0.053,-0.048,-0.282
166,-0.056,-0.042,-0.278
167,-0.054,-0.035,-0.268
168,-0.052,-0.029,-0.249
169,-0.033,-0.025,-0.214
170,-0.025,-0.021,-0.161
171,-0.028,-0.016,-0.086
172,-0.026,-0.009,0.015
173,-0.029,-0.001,0.137
174,0.025,0.004,0.279
175,0.074,0.007,0.42
176,0.121,0.009,0.531
177,0.057,0.009,0.57
178,0.006,0.008,0.532
179,-0.045,0.006,0.433
180,-0.028,0.003,0.309
181,-0.005,-0.0,0.178
182,0.007,-0.002,0.054
183,0.008,-0.004,-0.052
184,-0.019,-0.008,-0.138
185,-0.034,-0.015,-0.197
186,-0.038,-0.024,-0.234
187,-0.037,-0.032,-0.257
188,-0.037,-0.039,-0.27
189,-0.04,-0.043,-0.277
190,-0.043,-0.046,-0.281
191,-0.042,-0.049,-0.283
192,-0.042,-0.049,-0.284
193,-0.043,-0.048,-0.283
194,-0.048,-0.045,-0.283
195,-0.055,-0.04,-0.281
196,-0.051,-0.035,-0.275
197,-0.048,-0.028,-0.262
198,-0.049,-0.02,-0.239
199,-0.035,-0.011,-0.2
200,-0.019,-0.003,-0.14
201,0.013,0.002,-0.051
202,0.026,0.005,0.062
203,0.021,0.007,0.192
204,-0.006,0.01,0.326
205,-0.032,0.015,0.449
206,0.002,0.018,0.543
207,0.061,0.02,0.577
208,0.136,0.021,0.535
209,0.107,0.019,0.425
210,0.062,0.017,0.284
211,-0.008,0.011,0.139
212,-0.024,0.004,0.017
213,-0.025,-0.002,-0.082
214,-0.021,-0.006,-0.156
215,-0.022,-0.009,-0.207
216,-0.039,-0.014,-0.242
217,-0.045,-0.021,-0.262
218,-0.051,-0.029,-0.273
219,-0.051,-0.037,-0.278
220,-0.047,-0.043,-0.28
221,-0.043,-0.047,-0.281
222,-0.036,-0.049,-0.279
223,-0.036,-0.049,-0.277
224,-0.041,-0.047,-0.277
225,-0.05,-0.042,-0.276
226,-0.052,-0.037,-0.269
227,-0.048,-0.032,-0.254
228,-0.041,-0.027,-0.224
229,-0.033,-0.021,-0.175
230,-0.026,-0.013,-0.102
231,-0.016,-0.004,-0.005
232,0.004,0.006,0.12
233,0.035,0.013,0.265
234,0.059,0.016,0.412
235,0.062,0.018,0.532
236,0.007,0.018,0.593
237,-0.04,0.018,0.577
238,-0.029,0.017,0.501
239,0.032,0.015,0.389
240,0.096,0.013,0.258
241,0.092,0.011,0.121
242,0.058,0.01,-0.005
243,-0.002,0.004,-0.108
244,-0.026,-0.004,-0.177
245,-0.039,-0.014,-0.221
246,-0.046,-0.021,-0.25
247,-0.052,-0.028,-0.267
248,-0.051,-0.034,-0.274
249,-0.047,-0.039,-0.277
250,-0.042,-0.042,-0.278
251,-0.042,-0.044,-0.279
252,-0.049,-0.044,-0.28
253,-0.05,-0.042,-0.279
254,-0.047,-0.037,-0.277
255,-0.044,-0.031,-0.272
256,-0.04,-0.024,-0.261
257,-0.034,-0.015,-0.24
258,-0.029,-0.007,-0.204
259,-0.01,0.001,-0.146
260,0.014,0.008,-0.059
261,0.018,0.013,0.055
262,0.017,0.02,0.193
263,-0.001,0.029,0.341
264,-0.003,0.037,0.483
265,0.036,0.043,0.598
266,0.114,0.046,0.65
267,0.175,0.047,0.619
268,0.135,0.045,0.508
269,0.062,0.041,0.355
270,0.0,0.033,0.201
271,0.016,0.023,0.066
272,0.019,0.014,-0.046
273,0.014,0.008,-0.133
274,-0.004,0.003,-0.195
275,-0.022,-0.003,-0.235
276,-0.04,-0.012,-0.259
277,-0.043,-0.021,-0.27
278,-0.05,-0.028,-0.275
279,-0.047,-0.033,-0.277
280,-0.046,-0.037,-0.278
281,-0.041,-0.038,-0.278
282,-0.039,-0.036,-0.277
283,-0.041,-0.033,-0.276
284,-0.044,-0.027,-0.274
285,-0.035,-0.02,-0.265
286,-0.032,-0.012,-0.25
287,-0.021,-0.003,-0.22
288,-0.016,0.007,-0.172
289,-0.011,0.019,-0.101
290,0.001,0.032,0.002
291,0.049,0.044,0.139
292,0.109,0.052,0.302
293,0.158,0.056,0.471
294,0.139,0.058,0.607
295,0.05,0.059,0.674
296,-0.003,0.059,0.664
297,0.02,0.057,0.584
298,0.08,0.055,0.455
299,0.13,0.052,0.307
300,0.112,0.049,0.152
301,0.058,0.041,0.012
302,0.009,0.028,-0.094
303,-0.005,0.012,-0.167
304,-0.02,-0.004,-0.216
305,-0.036,-0.017,-0.248
306,-0.048,-0.028,-0.266
307,-0.049,-0.037,-0.273
308,-0.052,-0.044,-0.277
309,-0.053,-0.049,-0.279
310,-0.057,-0.05,-0.281
311,-0.057,-0.049,-0.281
312,-0.052,-0.044,-0.279
313,-0.052,-0.037,-0.277
314,-0.046,-0.028,-0.271
315,-0.036,-0.016,-0.258
316,-0.027,-0.001,-0.236
317,-0.018,0.013,-0.198
318,0.005,0.025,-0.134
319,0.012,0.034,-0.043
320,0.017,0.042,0.083
321,-0.005,0.052,0.232
322,0.009,0.064,0.396
323,0.067,0.074,0.56
324,0.175,0.08,0.697
325,0.276,0.083,0.757
326,0.245,0.083,0.709
327,0.167,0.081,0.578
328,0.078,0.073,0.409
329,0.023,0.062,0.237
330,0.021,0.048,0.085
331,0.023,0.036,-0.039
332,0.006,0.025,-0.134
333,-0.021,0.012,-0.199
334,-0.038,-0.002,-0.238
335,-0.042,-0.017,-0.259
336,-0.044,-0.03,-0.269
337,-0.055,-0.04,-0.274
338,-0.058,-0.047,-0.278
339,-0.059,-0.05,-0.279
340,-0.054,-0.049,-0.279
341,-0.053,-0.045,-0.278
342,-0.052,-0.038,-0.277
343,-0.054,-0.027,-0.273
344,-0.055,-0.015,-0.265
345,-0.043,-0.002,-0.247
346,-0.024,0.013,-0.213
347,-0.005,0.032,-0.161
348,0.013,0.052,-0.084
349,0.036,0.071,0.024
350,0.103,0.086,0.172
351,0.16,0.095,0.342
352,0.233,0.1,0.519
353,0.176,0.103,0.659
354,0.126,0.105,0.737
355,0.096,0.106,0.733
356,0.149,0.104,0.653
357,0.187,0.1,0.51
358,0.18,0.096,0.339
359,0.124,0.09,0.165
360,0.043,0.077,0.013
361,0.001,0.057,-0.097
362,-0.026,0.033,-0.172
363,-0.043,0.011,-0.221
364,-0.056,-0.008,-0.251
365,-0.058,-0.024,-0.266
366,-0.053,-0.039,-0.271
367,-0.041,-0.049,-0.272
368,-0.036,-0.056,-0.272
369,-0.037,-0.059,-0.273
370,-0.042,-0.057,-0.273
371,-0.047,-0.051,-0.273
372,-0.047,-0.04,-0.27
373,-0.051,-0.026,-0.265
374,-0.046,-0.008,-0.252
375,-0.04,0.012,-0.227
376,-0.023,0.035,-0.185
377,0.001,0.058,-0.119
378,0.019,0.08,-0.024
379,0.029,0.1,0.102
380,0.04,0.119,0.253
381,0.06,0.135,0.416
382,0.154,0.147,0.582
383,0.268,0.155,0.715
384,0.401,0.16,0.771
385,0.326,0.159,0.707
386,0.209,0.154,0.563
387,0.112,0.145,0.391
388,0.075,0.131,0.221
389,0.077,0.112,0.073
390,0.051,0.091,-0.049
391,0.027,0.066,-0.137
392,-0.0,0.039,-0.196
393,-0.018,0.012,-0.231
394,-0.035,-0.014,-0.253
395,-0.04,-0.037,-0.263
396,-0.048,-0.056,-0.268
397,-0.05,-0.067,-0.269
398,-0.047,-0.069,-0.269
399,-0.042,-0.057,-0.268
400,-0.038,-0.029,-0.266
