lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.286,0.479,0.301
2,0.164,0.341,0.179
3,0.101,0.231,0.114
4,0.082,0.148,0.091
5,0.055,0.086,0.059
6,0.044,0.041,0.045
7,0.076,0.012,0.074
8,0.056,-0.005,0.053
9,0.066,-0.013,0.065
10,0.073,-0.013,0.075
11,0.063,-0.008,0.065
12,0.037,0.001,0.039
13,0.016,0.012,0.015
14,0.016,0.023,0.014
15,0.02,0.035,0.017
16,0.044,0.046,0.042
17,0.052,0.056,0.052
18,0.051,0.063,0.054
19,0.036,0.069,0.039
20,0.045,0.072,0.047
21,0.063,0.073,0.062
22,0.045,0.071,0.042
23,0.029,0.067,0.026
24,0.025,0.061,0.026
25,0.034,0.054,0.039
26,0.02,0.033,0.029
27,0.037,0.028,0.049
28,0.006,0.025,0.022
29,0.011,0.024,0.03
30,0.017,0.024,0.037
31,0.005,0.024,0.023
32,0.011,0.025,0.024
33,-0.005,0.024,0.005
34,0.035,0.024,0.042
35,0.026,0.024,0.028
36,0.024,0.022,0.022
37,0.053,0.021,0.048
38,0.064,0.02,0.057
39,0.037,0.02,0.033
40,0.014,0.021,0.014
41,0.008,0.022,0.008
42,-0.003,0.023,-0.003
43,0.003,0.023,0.0
44,0.016,0.024,0.012
45,0.048,0.025,0.043
46,0.037,0.026,0.034
47,0.038,0.026,0.039
48,0.045,0.026,0.047
49,0.003,0.028,0.004
50,0.005,0.027,0.004
51,0.02,0.025,0.015
52,0.027,0.024,0.024
53,0.012,0.023,0.012
54,0.015,0.023,0.017
55,0.028,0.023,0.034
56,0.031,0.023,0.041
57,0.034,0.023,0.046
58,0.009,0.022,0.025
59,0.039,0.023,0.057
60,0.036,0.023,0.052
61,0.024,0.023,0.037
62,0.025,0.023,0.035
63,0.028,0.023,0.033
64,0.022,0.022,0.023
65,0.015,0.021,0.011
66,0.024,0.019,0.018
67,0.012,0.018,0.004
68,-0.003,0.018,-0.009
69,0.01,0.019,0.006
70,0.014,0.019,0.011
71,0.01,0.019,0.006
72,0.032,0.018,0.025
73,0.02,0.019,0.012
74,0.064,0.018,0.054
75,0.011,0.018,0.003
76,0.0,0.02,-0.003
77,-0.007,0.019,-0.007
78,0.007,0.019,0.008
79,0.041,0.02,0.04
80,0.028,0.021,0.024
81,0.031,0.021,0.026
82,0.022,0.022,0.019
83,0.019,0.021,0.017
84,0.015,0.021,0.018
85,0.015,0.02,0.021
86,0.022,0.019,0.033
87,0.012,0.018,0.024
88,0.03,0.017,0.044
89,0.04,0.017,0.054
90,0.044,0.017,0.056
91,0.014,0.018,0.022
92,-0.006,0.02,-0.001
93,0.013,0.022,0.015
94,0.029,0.024,0.027
95,0.005,0.024,-0.001
96,-0.002,0.025,-0.01
97,0.008,0.026,-0.001
98,0.029,0.027,0.02
99,0.034,0.028,0.027
100,0.014,0.026,0.009
101,0.05,0.026,0.044
102,0.014,0.026,0.006
103,0.026,0.027,0.017
104,0.032,0.027,0.024
105,0.045,0.024,0.038
106,0.033,0.023,0.029
107,0.072,0.02,0.069
108,0.026,0.018,0.024
109,0.023,0.015,0.02
110,0.012,0.015,0.007
111,0.02,0.014,0.014
112,0.002,0.012,-0.003
113,-0.028,0.011,-0.03
114,-0.005,0.01,-0.001
115,-0.029,0.006,-0.022
116,-0.011,0.003,0.0
117,-0.002,0.002,0.011
118,0.024,0.0,0.038
119,0.024,-0.0,0.035
120,-0.014,-0.002,-0.006
121,-0.028,-0.003,-0.022
122,0.0,-0.003,0.002
123,-0.002,-0.003,-0.005
124,0.001,-0.003,-0.007
125,-0.003,-0.003,-0.012
126,-0.005,-0.003,-0.015
127,0.029,-0.003,0.02
128,0.031,-0.002,0.022
129,0.005,-0.001,-0.003
130,-0.004,-0.001,-0.013
131,-0.002,-0.001,-0.012
132,0.0,-0.001,-0.011
133,-0.018,-0.004,-0.028
134,-0.04,-0.005,-0.047
135,0.003,-0.006,-0.002
136,-0.003,-0.008,-0.006
137,0.003,-0.009,0.001
138,-0.004,-0.01,-0.006
139,0.003,-0.008,-0.003
140,-0.043,-0.008,-0.048
141,-0.01,-0.006,-0.016
142,-0.003,-0.003,-0.007
143,-0.024,-0.001,-0.024
144,0.008,-0.0,0.012
145,0.01,-0.0,0.017
146,-0.0,0.001,0.009
147,0.002,0.004,0.014
148,0.004,0.006,0.016
149,0.013,0.009,0.023
150,0.011,0.011,0.018
151,-0.0,0.013,0.004
152,0.014,0.016,0.014
153,0.037,0.016,0.032
154,0.026,0.016,0.019
155,0.029,0.015,0.02
156,0.023,0.015,0.014
157,0.027,0.014,0.019
158,0.011,0.013,0.005
159,0.011,0.012,0.006
160,0.01,0.013,0.004
161,-0.006,0.012,-0.014
162,0.01,0.011,-0.0
163,-0.011,0.007,-0.02
164,-0.002,0.005,-0.009
165,-0.003,0.001,-0.007
166,0.001,0.001,-0.002
167,0.014,-0.002,0.009
168,0.002,-0.003,-0.003
169,0.003,-0.004,-0.002
170,-0.014,-0.005,-0.02
171,-0.011,-0.006,-0.016
172,-0.028,-0.007,-0.03
173,0.002,-0.008,0.003
174,-0.004,-0.009,0.001
175,0.01,-0.01,0.018
176,-0.011,-0.01,-0.001
177,0.0,-0.009,0.011
178,-0.009,-0.008,0.001
179,0.006,-0.006,0.014
180,-0.009,-0.004,-0.003
181,-0.024,-0.003,-0.022
182,-0.026,-0.002,-0.027
183,-0.015,-0.003,-0.02
184,-0.005,-0.003,-0.013
185,0.024,-0.002,0.016
186,0.006,-0.001,-0.001
187,0.029,0.001,0.023
188,-0.025,0.001,-0.028
189,-0.004,0.002,-0.009
190,-0.004,0.002,-0.011
191,0.009,0.003,-0.001
192,-0.02,0.002,-0.029
193,0.009,0.001,-0.001
194,0.009,-0.0,0.003
195,0.015,-0.002,0.011
196,0.024,-0.002,0.02
197,0.013,-0.003,0.008
198,0.006,-0.002,-0.0
199,-0.004,-0.003,-0.011
200,-0.023,-0.002,-0.03
201,-0.021,-0.001,-0.028
202,-0.019,-0.001,-0.023
203,-0.02,-0.001,-0.019
204,0.001,-0.0,0.005
205,0.012,-0.001,0.018
206,0.003,-0.0,0.012
207,0.006,-0.001,0.017
208,-0.02,0.0,-0.01
209,-0.029,0.001,-0.022
210,0.002,0.001,0.006
211,-0.001,0.001,0.001
212,0.02,0.001,0.017
213,0.015,-0.001,0.011
214,0.008,-0.001,0.001
215,0.026,-0.002,0.019
216,0.024,-0.002,0.019
217,0.005,-0.003,0.001
218,-0.002,-0.001,-0.005
219,-0.002,-0.001,-0.007
220,-0.022,-0.001,-0.03
221,0.0,-0.002,-0.009
222,-0.02,-0.004,-0.029
223,-0.008,-0.005,-0.016
224,-0.046,-0.006,-0.051
225,-0.018,-0.007,-0.023
226,0.017,-0.007,0.011
227,-0.029,-0.007,-0.036
228,-0.006,-0.006,-0.013
229,0.004,-0.006,-0.004
230,-0.009,-0.006,-0.014
231,0.015,-0.006,0.013
232,-0.012,-0.006,-0.009
233,0.007,-0.005,0.012
234,-0.003,-0.004,0.005
235,-0.001,-0.002,0.009
236,0.027,-0.0,0.039
237,0.005,0.001,0.015
238,0.003,0.003,0.012
239,-0.002,0.005,0.005
240,-0.009,0.008,-0.004
241,-0.004,0.01,-0.002
242,0.004,0.012,0.004
243,0.015,0.013,0.013
244,0.018,0.012,0.015
245,0.026,0.012,0.025
246,0.004,0.013,0.004
247,0.002,0.014,0.002
248,0.01,0.015,0.009
249,0.014,0.016,0.01
250,0.03,0.019,0.024
251,0.023,0.021,0.016
252,0.012,0.021,0.005
253,0.046,0.022,0.041
254,0.025,0.023,0.02
255,0.016,0.023,0.012
256,0.02,0.024,0.016
257,0.032,0.023,0.026
258,0.043,0.024,0.036
259,0.027,0.025,0.021
260,0.028,0.026,0.024
261,0.017,0.026,0.017
262,-0.022,0.026,-0.017
263,0.033,0.026,0.039
264,0.003,0.025,0.012
265,0.026,0.023,0.038
266,0.049,0.021,0.062
267,0.046,0.02,0.056
268,0.037,0.019,0.047
269,0.001,0.018,0.009
270,0.003,0.015,0.011
271,-0.002,0.013,0.003
272,0.017,0.012,0.018
273,0.008,0.012,0.007
274,0.022,0.011,0.019
275,0.018,0.012,0.017
276,0.027,0.012,0.026
277,0.036,0.012,0.035
278,0.01,0.013,0.006
279,-0.008,0.013,-0.016
280,0.01,0.014,0.001
281,-0.005,0.015,-0.014
282,-0.006,0.016,-0.014
283,-0.011,0.017,-0.014
284,0.012,0.018,0.008
285,0.023,0.018,0.019
286,0.01,0.018,0.005
287,0.043,0.019,0.036
288,0.048,0.02,0.041
289,0.047,0.02,0.042
290,0.028,0.021,0.026
291,0.011,0.022,0.014
292,0.024,0.022,0.031
293,0.043,0.021,0.052
294,0.037,0.02,0.049
295,-0.001,0.021,0.013
296,0.007,0.021,0.02
297,0.016,0.022,0.025
298,0.017,0.022,0.025
299,-0.002,0.022,0.004
300,0.033,0.021,0.036
301,0.021,0.02,0.022
302,0.008,0.019,0.007
303,0.012,0.016,0.009
304,0.003,0.014,0.001
305,0.015,0.013,0.014
306,0.012,0.011,0.011
307,0.012,0.01,0.01
308,0.002,0.008,-0.002
309,0.038,0.007,0.031
310,0.023,0.006,0.015
311,0.015,0.004,0.009
312,0.027,0.004,0.023
313,-0.002,0.003,-0.003
314,-0.002,0.003,-0.002
315,-0.008,0.002,-0.01
316,0.002,0.002,-0.003
317,-0.013,0.002,-0.018
318,-0.006,0.003,-0.011
319,-0.012,0.003,-0.014
320,-0.004,0.002,-0.002
321,-0.013,0.003,-0.006
322,0.007,0.004,0.017
323,0.012,0.005,0.024
324,0.003,0.006,0.019
325,-0.007,0.006,0.009
326,0.008,0.005,0.021
327,0.015,0.005,0.026
328,0.011,0.005,0.02
329,0.004,0.007,0.012
330,0.017,0.009,0.021
331,0.037,0.01,0.038
332,0.038,0.011,0.037
333,0.013,0.013,0.013
334,0.023,0.014,0.024
335,0.024,0.014,0.026
336,-0.022,0.014,-0.018
337,0.002,0.014,0.002
338,-0.005,0.012,-0.008
339,0.0,0.012,-0.004
340,0.014,0.011,0.01
341,0.001,0.011,-0.002
342,0.004,0.009,0.004
343,-0.005,0.009,-0.004
344,0.03,0.007,0.031
345,0.012,0.008,0.012
346,0.011,0.008,0.009
347,0.013,0.01,0.011
348,0.05,0.011,0.047
349,0.038,0.012,0.039
350,0.005,0.013,0.011
351,-0.009,0.015,0.001
352,-0.003,0.018,0.01
353,-0.01,0.019,0.005
354,0.014,0.021,0.031
355,0.027,0.023,0.042
356,0.037,0.024,0.048
357,0.013,0.026,0.022
358,0.033,0.026,0.04
359,0.022,0.027,0.026
360,0.033,0.027,0.033
361,0.023,0.028,0.02
362,0.046,0.029,0.042
363,0.02,0.028,0.017
364,0.045,0.028,0.043
365,0.036,0.028,0.034
366,0.045,0.027,0.042
367,0.031,0.026,0.026
368,0.024,0.025,0.017
369,-0.006,0.025,-0.012
370,0.021,0.022,0.014
371,-0.001,0.02,-0.005
372,0.035,0.017,0.033
373,0.028,0.015,0.026
374,0.002,0.011,-0.0
375,0.008,0.008,0.004
376,0.014,0.005,0.008
377,0.028,0.004,0.023
378,-0.0,0.002,-0.003
379,0.008,0.001,0.009
380,-0.01,0.001,-0.004
381,-0.008,0.001,0.0
382,0.009,0.002,0.019
383,-0.01,0.003,0.003
384,-0.0,0.006,0.015
385,-0.003,0.008,0.011
386,0.034,0.011,0.044
387,0.017,0.015,0.025
388,0.011,0.019,0.017
389,0.009,0.023,0.012
390,0.028,0.027,0.025
391,0.03,0.031,0.024
392,0.037,0.034,0.031
393,0.05,0.037,0.045
394,0.055,0.039,0.052
395,0.041,0.039,0.039
396,0.03,0.038,0.026
397,0.029,0.034,0.022
398,0.021,0.028,0.013
399,0.011,0.019,0.004
400,0.016,0.005,0.01
