lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.529,0.639,0.547
2,0.407,0.53,0.423
3,0.338,0.443,0.35
4,0.318,0.376,0.323
5,0.317,0.324,0.316
6,0.295,0.286,0.292
7,0.292,0.26,0.287
8,0.294,0.242,0.284
9,0.29,0.233,0.274
10,0.297,0.228,0.276
11,0.269,0.229,0.246
12,0.253,0.232,0.229
13,0.259,0.237,0.234
14,0.254,0.243,0.228
15,0.252,0.249,0.227
16,0.229,0.255,0.203
17,0.236,0.26,0.21
18,0.217,0.263,0.193
19,0.229,0.265,0.207
20,0.249,0.266,0.23
21,0.261,0.264,0.247
22,0.265,0.261,0.257
23,0.231,0.256,0.23
24,0.214,0.25,0.219
25,0.212,0.243,0.223
26,0.235,0.225,0.252
27,0.241,0.218,0.263
28,0.231,0.213,0.26
29,0.22,0.209,0.252
30,0.204,0.204,0.236
31,0.209,0.2,0.237
32,0.188,0.196,0.209
33,0.174,0.193,0.191
34,0.16,0.19,0.172
35,0.156,0.186,0.163
36,0.177,0.181,0.178
37,0.183,0.176,0.179
38,0.189,0.173,0.179
39,0.176,0.17,0.162
40,0.161,0.166,0.143
41,0.13,0.163,0.109
42,0.165,0.16,0.143
43,0.174,0.157,0.152
44,0.167,0.155,0.144
45,0.163,0.152,0.141
46,0.143,0.15,0.122
47,0.149,0.146,0.126
48,0.16,0.142,0.137
49,0.144,0.139,0.124
50,0.133,0.138,0.118
51,0.118,0.137,0.11
52,0.142,0.134,0.138
53,0.159,0.131,0.162
54,0.133,0.128,0.142
55,0.105,0.125,0.121
56,0.106,0.122,0.127
57,0.108,0.118,0.135
58,0.116,0.115,0.147
59,0.127,0.113,0.157
60,0.103,0.112,0.133
61,0.097,0.11,0.122
62,0.078,0.108,0.097
63,0.102,0.105,0.113
64,0.113,0.102,0.118
65,0.109,0.1,0.11
66,0.114,0.098,0.112
67,0.112,0.098,0.105
68,0.116,0.096,0.103
69,0.097,0.094,0.081
70,0.098,0.093,0.077
71,0.106,0.091,0.083
72,0.066,0.09,0.044
73,0.077,0.089,0.056
74,0.087,0.088,0.066
75,0.1,0.087,0.077
76,0.09,0.087,0.068
77,0.062,0.089,0.041
78,0.075,0.089,0.055
79,0.097,0.088,0.077
80,0.088,0.087,0.073
81,0.09,0.088,0.082
82,0.066,0.088,0.066
83,0.068,0.088,0.076
84,0.085,0.087,0.098
85,0.109,0.086,0.125
86,0.102,0.085,0.123
87,0.095,0.084,0.12
88,0.074,0.084,0.101
89,0.076,0.082,0.1
90,0.085,0.079,0.106
91,0.1,0.078,0.117
92,0.095,0.076,0.107
93,0.076,0.075,0.083
94,0.076,0.072,0.078
95,0.07,0.069,0.067
96,0.07,0.066,0.064
97,0.066,0.063,0.054
98,0.049,0.061,0.033
99,0.042,0.06,0.022
100,0.033,0.058,0.01
101,0.04,0.055,0.015
102,0.055,0.052,0.03
103,0.044,0.051,0.021
104,0.038,0.049,0.014
105,0.03,0.046,0.005
106,0.059,0.044,0.033
107,0.061,0.043,0.035
108,0.057,0.043,0.032
109,0.05,0.045,0.028
110,0.041,0.045,0.027
111,0.064,0.044,0.055
112,0.067,0.044,0.065
113,0.049,0.043,0.055
114,0.023,0.043,0.037
115,0.023,0.043,0.041
116,0.037,0.042,0.058
117,0.032,0.04,0.054
118,0.046,0.038,0.066
119,0.044,0.036,0.063
120,0.029,0.034,0.044
121,0.017,0.032,0.028
122,0.019,0.03,0.025
123,0.035,0.028,0.035
124,0.047,0.026,0.043
125,0.027,0.024,0.019
126,0.037,0.022,0.022
127,0.028,0.02,0.009
128,0.022,0.018,-0.002
129,0.028,0.018,-0.0
130,-0.004,0.017,-0.033
131,-0.019,0.018,-0.048
132,0.008,0.017,-0.022
133,0.017,0.016,-0.014
134,0.03,0.015,-0.002
135,0.006,0.015,-0.025
136,0.003,0.016,-0.026
137,0.028,0.015,-0.002
138,0.029,0.013,0.002
139,0.037,0.013,0.015
140,0.02,0.015,0.006
141,0.007,0.016,0.001
142,0.014,0.017,0.014
143,0.011,0.019,0.016
144,0.011,0.02,0.022
145,0.025,0.02,0.039
146,0.004,0.021,0.02
147,0.025,0.022,0.041
148,0.034,0.025,0.049
149,0.036,0.027,0.049
150,0.032,0.028,0.041
151,0.019,0.03,0.025
152,0.013,0.03,0.015
153,0.019,0.03,0.015
154,0.042,0.03,0.032
155,0.032,0.029,0.018
156,0.053,0.03,0.032
157,0.035,0.032,0.011
158,0.03,0.033,0.003
159,0.041,0.034,0.01
160,0.038,0.035,0.005
161,0.039,0.036,0.006
162,0.027,0.037,-0.005
163,0.015,0.037,-0.017
164,0.026,0.036,-0.007
165,0.048,0.035,0.015
166,0.043,0.035,0.013
167,0.041,0.036,0.013
168,0.04,0.037,0.015
169,0.046,0.036,0.026
170,0.026,0.037,0.015
171,0.031,0.037,0.026
172,0.021,0.038,0.022
173,0.036,0.038,0.04
174,0.039,0.038,0.047
175,0.036,0.039,0.047
176,0.066,0.039,0.076
177,0.057,0.04,0.069
178,0.041,0.042,0.053
179,0.031,0.043,0.041
180,0.028,0.043,0.036
181,0.027,0.044,0.031
182,0.052,0.044,0.05
183,0.044,0.045,0.037
184,0.029,0.045,0.017
185,0.063,0.045,0.044
186,0.058,0.045,0.032
187,0.067,0.046,0.038
188,0.049,0.046,0.017
189,0.022,0.046,-0.012
190,0.034,0.046,-0.0
191,0.047,0.045,0.013
192,0.052,0.045,0.018
193,0.065,0.045,0.03
194,0.035,0.046,0.001
195,0.046,0.046,0.013
196,0.038,0.046,0.009
197,0.045,0.045,0.019
198,0.04,0.044,0.017
199,0.037,0.044,0.021
200,0.035,0.044,0.025
201,0.046,0.043,0.039
202,0.034,0.041,0.032
203,0.057,0.038,0.058
204,0.035,0.036,0.041
205,0.035,0.034,0.044
206,0.038,0.032,0.048
207,0.042,0.031,0.052
208,0.029,0.029,0.04
209,0.026,0.028,0.036
210,0.014,0.027,0.02
211,0.035,0.025,0.035
212,0.049,0.023,0.042
213,0.037,0.021,0.026
214,0.022,0.021,0.007
215,0.003,0.022,-0.019
216,-0.008,0.023,-0.035
217,-0.016,0.022,-0.046
218,0.015,0.022,-0.017
219,0.036,0.022,0.003
220,0.037,0.022,0.004
221,0.025,0.023,-0.007
222,0.011,0.023,-0.019
223,0.009,0.024,-0.02
224,0.038,0.024,0.008
225,0.034,0.026,0.006
226,0.032,0.027,0.007
227,0.044,0.027,0.022
228,0.027,0.027,0.01
229,0.039,0.026,0.028
230,0.022,0.026,0.018
231,0.03,0.026,0.03
232,0.022,0.025,0.027
233,0.031,0.024,0.038
234,0.034,0.023,0.044
235,0.026,0.022,0.04
236,0.009,0.022,0.025
237,-0.011,0.02,0.006
238,0.003,0.018,0.019
239,0.029,0.016,0.04
240,0.035,0.014,0.043
241,0.021,0.013,0.023
242,0.009,0.013,0.006
243,0.0,0.014,-0.008
244,0.011,0.016,-0.004
245,0.018,0.016,-0.002
246,0.01,0.018,-0.014
247,0.001,0.019,-0.026
248,0.016,0.02,-0.011
249,0.013,0.021,-0.013
250,0.044,0.022,0.017
251,0.039,0.023,0.014
252,0.024,0.025,0.001
253,0.022,0.025,-0.0
254,0.032,0.027,0.01
255,0.04,0.028,0.02
256,0.032,0.029,0.016
257,0.02,0.031,0.01
258,0.048,0.033,0.041
259,0.034,0.033,0.033
260,0.042,0.033,0.043
261,0.039,0.034,0.044
262,0.029,0.035,0.04
263,0.029,0.037,0.043
264,0.036,0.039,0.053
265,0.028,0.04,0.05
266,0.02,0.04,0.043
267,0.032,0.041,0.054
268,0.029,0.042,0.049
269,0.034,0.042,0.049
270,0.04,0.043,0.051
271,0.071,0.044,0.075
272,0.073,0.045,0.071
273,0.063,0.047,0.054
274,0.044,0.048,0.028
275,0.045,0.05,0.024
276,0.049,0.051,0.026
277,0.059,0.052,0.033
278,0.049,0.053,0.024
279,0.051,0.055,0.029
280,0.051,0.056,0.03
281,0.045,0.056,0.025
282,0.065,0.057,0.046
283,0.071,0.058,0.052
284,0.05,0.058,0.035
285,0.047,0.059,0.034
286,0.048,0.06,0.036
287,0.072,0.061,0.063
288,0.063,0.062,0.059
289,0.056,0.063,0.056
290,0.061,0.064,0.065
291,0.061,0.065,0.069
292,0.087,0.066,0.098
293,0.074,0.067,0.091
294,0.062,0.069,0.085
295,0.066,0.071,0.091
296,0.064,0.072,0.09
297,0.074,0.073,0.098
298,0.076,0.073,0.095
299,0.07,0.073,0.083
300,0.073,0.073,0.079
301,0.066,0.074,0.067
302,0.078,0.074,0.073
303,0.088,0.073,0.075
304,0.087,0.073,0.068
305,0.086,0.073,0.064
306,0.076,0.073,0.053
307,0.08,0.075,0.057
308,0.048,0.075,0.028
309,0.067,0.075,0.049
310,0.068,0.076,0.053
311,0.075,0.077,0.06
312,0.071,0.079,0.057
313,0.076,0.08,0.062
314,0.089,0.082,0.075
315,0.085,0.084,0.075
316,0.083,0.086,0.075
317,0.08,0.089,0.076
318,0.096,0.091,0.095
319,0.104,0.094,0.107
320,0.091,0.097,0.098
321,0.097,0.1,0.109
322,0.099,0.103,0.116
323,0.107,0.106,0.129
324,0.115,0.108,0.141
325,0.118,0.11,0.146
326,0.12,0.112,0.148
327,0.124,0.114,0.146
328,0.103,0.115,0.12
329,0.106,0.115,0.118
330,0.106,0.114,0.112
331,0.12,0.114,0.121
332,0.133,0.114,0.128
333,0.123,0.114,0.113
334,0.109,0.114,0.093
335,0.126,0.115,0.107
336,0.129,0.117,0.111
337,0.103,0.118,0.085
338,0.112,0.119,0.096
339,0.124,0.12,0.109
340,0.101,0.121,0.09
341,0.118,0.122,0.107
342,0.116,0.125,0.106
343,0.107,0.128,0.099
344,0.12,0.131,0.113
345,0.14,0.133,0.134
346,0.146,0.136,0.142
347,0.151,0.14,0.151
348,0.144,0.145,0.148
349,0.148,0.149,0.156
350,0.155,0.153,0.168
351,0.171,0.157,0.189
352,0.185,0.16,0.208
353,0.182,0.163,0.211
354,0.166,0.168,0.197
355,0.15,0.172,0.184
356,0.166,0.177,0.194
357,0.176,0.182,0.198
358,0.185,0.186,0.2
359,0.17,0.189,0.18
360,0.172,0.192,0.176
361,0.206,0.194,0.204
362,0.22,0.194,0.212
363,0.203,0.195,0.191
364,0.189,0.197,0.173
365,0.181,0.197,0.165
366,0.188,0.197,0.169
367,0.208,0.196,0.188
368,0.222,0.195,0.203
369,0.196,0.196,0.18
370,0.181,0.196,0.167
371,0.178,0.195,0.163
372,0.198,0.194,0.183
373,0.205,0.191,0.191
374,0.21,0.187,0.199
375,0.19,0.184,0.181
376,0.182,0.18,0.178
377,0.152,0.175,0.153
378,0.154,0.17,0.159
379,0.158,0.165,0.167
380,0.142,0.159,0.158
381,0.145,0.154,0.167
382,0.148,0.148,0.175
383,0.168,0.142,0.197
384,0.159,0.136,0.188
385,0.146,0.131,0.173
386,0.13,0.125,0.152
387,0.112,0.12,0.129
388,0.111,0.115,0.123
389,0.122,0.111,0.129
390,0.117,0.107,0.121
391,0.087,0.103,0.088
392,0.08,0.101,0.077
393,0.072,0.098,0.065
394,0.094,0.097,0.082
395,0.097,0.096,0.082
396,0.12,0.097,0.103
397,0.115,0.098,0.099
398,0.109,0.1,0.094
399,0.095,0.103,0.081
400,0.099,0.108,0.084
