lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.628,0.626,0.831
2,0.35,0.464,0.619
3,0.208,0.331,0.417
4,0.126,0.224,0.233
5,0.085,0.14,0.08
6,0.062,0.075,-0.041
7,0.047,0.028,-0.129
8,0.034,-0.005,-0.186
9,0.035,-0.026,-0.214
10,0.042,-0.037,-0.23
11,0.036,-0.04,-0.241
12,0.019,-0.037,-0.25
13,0.023,-0.028,-0.251
14,0.025,-0.016,-0.252
15,0.012,-0.002,-0.258
16,0.015,0.014,-0.256
17,0.018,0.029,-0.253
18,0.013,0.045,-0.25
19,0.006,0.06,-0.245
20,0.01,0.073,-0.229
21,0.012,0.085,-0.204
22,0.019,0.095,-0.161
23,0.03,0.102,-0.089
24,0.07,0.107,0.017
25,0.121,0.111,0.159
26,0.17,0.104,0.326
27,0.17,0.1,0.49
28,0.113,0.098,0.615
29,0.085,0.097,0.692
30,0.077,0.096,0.686
31,0.104,0.095,0.607
32,0.148,0.094,0.477
33,0.136,0.094,0.309
34,0.109,0.09,0.148
35,0.07,0.082,0.012
36,0.048,0.07,-0.088
37,0.031,0.057,-0.159
38,0.02,0.045,-0.203
39,0.017,0.035,-0.227
40,0.015,0.025,-0.24
41,0.011,0.017,-0.247
42,0.0,0.01,-0.252
43,0.004,0.005,-0.252
44,0.014,0.002,-0.251
45,0.01,0.001,-0.251
46,0.0,0.002,-0.253
47,-0.007,0.004,-0.254
48,-0.0,0.009,-0.246
49,0.008,0.017,-0.231
50,0.005,0.025,-0.212
51,0.009,0.032,-0.181
52,0.013,0.038,-0.128
53,0.016,0.043,-0.041
54,0.006,0.049,0.068
55,0.011,0.055,0.205
56,0.047,0.063,0.368
57,0.116,0.069,0.528
58,0.197,0.073,0.652
59,0.213,0.075,0.687
60,0.148,0.076,0.619
61,0.079,0.073,0.484
62,0.043,0.069,0.33
63,0.034,0.062,0.18
64,0.036,0.057,0.048
65,0.03,0.053,-0.062
66,0.025,0.048,-0.14
67,0.019,0.042,-0.189
68,0.027,0.035,-0.213
69,0.028,0.03,-0.229
70,0.026,0.025,-0.24
71,0.02,0.022,-0.245
72,0.009,0.02,-0.251
73,0.009,0.019,-0.253
74,0.009,0.019,-0.255
75,0.013,0.019,-0.252
76,0.01,0.021,-0.25
77,0.018,0.024,-0.243
78,0.012,0.029,-0.237
79,0.01,0.035,-0.222
80,0.018,0.043,-0.194
81,0.027,0.053,-0.15
82,0.044,0.063,-0.081
83,0.077,0.07,0.02
84,0.135,0.074,0.156
85,0.159,0.074,0.304
86,0.128,0.074,0.44
87,0.086,0.075,0.551
88,0.05,0.075,0.611
89,0.07,0.073,0.614
90,0.099,0.072,0.541
91,0.106,0.07,0.414
92,0.057,0.068,0.25
93,0.027,0.063,0.099
94,0.02,0.054,-0.017
95,0.027,0.044,-0.101
96,0.031,0.035,-0.16
97,0.024,0.026,-0.198
98,0.023,0.02,-0.22
99,0.02,0.015,-0.234
100,0.012,0.01,-0.243
101,0.009,0.006,-0.246
102,0.006,0.005,-0.25
103,0.006,0.005,-0.252
104,0.006,0.006,-0.251
105,0.002,0.01,-0.25
106,0.005,0.015,-0.247
107,0.011,0.021,-0.24
108,0.009,0.029,-0.228
109,0.008,0.037,-0.209
110,0.006,0.043,-0.179
111,0.035,0.047,-0.123
112,0.05,0.05,-0.042
113,0.042,0.054,0.056
114,0.038,0.059,0.178
115,0.076,0.063,0.326
116,0.124,0.064,0.47
117,0.166,0.064,0.582
118,0.147,0.064,0.613
119,0.097,0.064,0.562
120,0.046,0.061,0.446
121,0.018,0.056,0.304
122,0.018,0.049,0.164
123,0.04,0.043,0.045
124,0.032,0.039,-0.057
125,0.017,0.033,-0.131
126,0.002,0.026,-0.182
127,0.008,0.018,-0.208
128,0.001,0.011,-0.227
129,0.002,0.005,-0.238
130,0.005,0.0,-0.242
131,-0.0,-0.003,-0.247
132,-0.009,-0.005,-0.252
133,-0.007,-0.006,-0.253
134,-0.012,-0.005,-0.252
135,-0.009,-0.003,-0.249
136,-0.002,0.001,-0.243
137,-0.009,0.005,-0.236
138,-0.006,0.01,-0.221
139,0.004,0.017,-0.195
140,0.006,0.025,-0.157
141,0.01,0.032,-0.1
142,0.035,0.037,-0.01
143,0.086,0.04,0.109
144,0.109,0.041,0.245
145,0.079,0.042,0.367
146,0.028,0.043,0.467
147,0.009,0.044,0.537
148,0.036,0.045,0.553
149,0.087,0.045,0.502
150,0.088,0.044,0.389
151,0.063,0.043,0.247
152,0.029,0.039,0.106
153,0.012,0.034,-0.004
154,-0.004,0.028,-0.09
155,0.007,0.023,-0.148
156,0.002,0.019,-0.188
157,0.009,0.015,-0.21
158,0.012,0.011,-0.225
159,0.01,0.008,-0.235
160,0.007,0.004,-0.24
161,-0.005,0.001,-0.246
162,-0.005,-0.002,-0.247
163,0.003,-0.003,-0.245
164,0.005,-0.003,-0.244
165,0.002,-0.001,-0.241
166,-0.008,0.002,-0.239
167,-0.004,0.006,-0.229
168,0.005,0.01,-0.21
169,0.012,0.013,-0.181
170,0.01,0.014,-0.137
171,0.005,0.016,-0.071
172,0.002,0.019,0.018
173,0.014,0.023,0.132
174,0.042,0.027,0.269
175,0.071,0.03,0.407
176,0.095,0.032,0.519
177,0.051,0.033,0.552
178,0.011,0.033,0.513
179,-0.006,0.033,0.424
180,0.008,0.033,0.31
181,0.029,0.033,0.186
182,0.042,0.034,0.068
183,0.043,0.035,-0.028
184,0.05,0.034,-0.101
185,0.034,0.03,-0.156
186,0.021,0.025,-0.191
187,0.016,0.021,-0.213
188,0.001,0.018,-0.228
189,0.014,0.015,-0.232
190,0.025,0.013,-0.233
191,0.024,0.011,-0.236
192,0.017,0.011,-0.24
193,0.013,0.011,-0.241
194,0.024,0.012,-0.234
195,0.016,0.012,-0.232
196,0.008,0.014,-0.228
197,-0.004,0.017,-0.22
198,-0.009,0.02,-0.201
199,-0.004,0.024,-0.169
200,0.01,0.026,-0.114
201,0.032,0.028,-0.033
202,0.039,0.027,0.068
203,0.028,0.027,0.189
204,0.008,0.028,0.314
205,-0.001,0.029,0.428
206,0.018,0.031,0.521
207,0.068,0.032,0.56
208,0.125,0.033,0.525
209,0.094,0.034,0.411
210,0.057,0.032,0.273
211,0.014,0.028,0.133
212,-0.004,0.023,0.02
213,0.01,0.019,-0.064
214,0.01,0.017,-0.131
215,-0.003,0.016,-0.177
216,-0.009,0.013,-0.206
217,0.002,0.01,-0.221
218,0.008,0.006,-0.231
219,-0.008,0.003,-0.24
220,-0.01,-0.0,-0.242
221,0.002,-0.002,-0.241
222,0.002,-0.003,-0.241
223,0.002,-0.003,-0.24
224,-0.002,-0.002,-0.238
225,-0.003,0.0,-0.232
226,-0.002,0.003,-0.225
227,0.009,0.005,-0.209
228,0.003,0.008,-0.187
229,0.0,0.012,-0.147
230,-0.008,0.016,-0.088
231,-0.001,0.022,-0.001
232,0.018,0.028,0.114
233,0.043,0.032,0.253
234,0.088,0.033,0.402
235,0.094,0.032,0.516
236,0.041,0.032,0.562
237,-0.008,0.031,0.535
238,-0.012,0.03,0.453
239,0.037,0.029,0.353
240,0.064,0.028,0.232
241,0.056,0.028,0.103
242,0.036,0.028,-0.006
243,0.011,0.024,-0.094
244,0.007,0.017,-0.15
245,-0.001,0.01,-0.188
246,-0.007,0.005,-0.213
247,0.003,0.001,-0.225
248,0.008,-0.004,-0.231
249,-0.003,-0.007,-0.237
250,-0.009,-0.009,-0.241
251,-0.015,-0.01,-0.245
252,-0.015,-0.01,-0.245
253,-0.01,-0.009,-0.241
254,-0.003,-0.006,-0.235
255,-0.007,-0.002,-0.23
256,-0.006,0.004,-0.22
257,-0.003,0.01,-0.203
258,0.001,0.016,-0.174
259,0.01,0.023,-0.123
260,0.018,0.027,-0.048
261,0.017,0.03,0.051
262,0.005,0.034,0.173
263,0.005,0.04,0.314
264,0.022,0.045,0.449
265,0.056,0.049,0.56
266,0.112,0.05,0.617
267,0.155,0.05,0.586
268,0.128,0.049,0.471
269,0.061,0.046,0.317
270,0.02,0.043,0.169
271,0.043,0.039,0.054
272,0.035,0.037,-0.046
273,0.027,0.034,-0.121
274,0.017,0.032,-0.172
275,0.008,0.027,-0.204
276,-0.002,0.021,-0.223
277,-0.006,0.015,-0.234
278,-0.011,0.009,-0.239
279,-0.012,0.004,-0.242
280,0.005,0.0,-0.239
281,-0.001,-0.002,-0.241
282,-0.007,-0.002,-0.24
283,-0.01,-0.002,-0.238
284,-0.007,0.0,-0.233
285,-0.001,0.003,-0.224
286,0.001,0.006,-0.21
287,0.013,0.011,-0.185
288,0.025,0.017,-0.143
289,0.03,0.024,-0.081
290,0.036,0.032,0.004
291,0.043,0.04,0.117
292,0.055,0.045,0.262
293,0.066,0.047,0.411
294,0.044,0.048,0.53
295,0.016,0.049,0.595
296,0.006,0.05,0.588
297,0.047,0.05,0.527
298,0.081,0.05,0.414
299,0.134,0.05,0.288
300,0.102,0.05,0.142
301,0.05,0.047,0.011
302,0.034,0.04,-0.082
303,0.025,0.032,-0.146
304,0.005,0.025,-0.189
305,-0.005,0.018,-0.215
306,-0.002,0.013,-0.226
307,0.008,0.008,-0.229
308,0.004,0.005,-0.234
309,0.001,0.004,-0.237
310,-0.007,0.004,-0.241
311,-0.003,0.005,-0.239
312,0.012,0.007,-0.233
313,0.004,0.009,-0.233
314,-0.001,0.011,-0.229
315,-0.001,0.013,-0.218
316,0.01,0.016,-0.198
317,0.014,0.02,-0.169
318,0.018,0.024,-0.118
319,0.017,0.028,-0.043
320,0.019,0.032,0.062
321,0.007,0.038,0.188
322,0.005,0.045,0.33
323,0.044,0.051,0.481
324,0.106,0.056,0.609
325,0.178,0.057,0.672
326,0.162,0.059,0.625
327,0.082,0.059,0.495
328,0.035,0.056,0.336
329,0.017,0.051,0.182
330,0.015,0.045,0.054
331,0.019,0.04,-0.046
332,0.007,0.036,-0.127
333,-0.003,0.031,-0.179
334,0.01,0.024,-0.202
335,0.036,0.016,-0.212
336,0.035,0.01,-0.22
337,0.029,0.005,-0.225
338,0.024,0.001,-0.228
339,0.013,-0.002,-0.236
340,-0.008,-0.003,-0.243
341,-0.016,-0.002,-0.244
342,-0.008,-0.0,-0.24
343,-0.012,0.002,-0.236
344,-0.023,0.006,-0.231
345,-0.022,0.012,-0.218
346,-0.01,0.018,-0.189
347,-0.01,0.026,-0.148
348,-0.007,0.035,-0.085
349,0.01,0.043,0.007
350,0.048,0.049,0.134
351,0.097,0.051,0.289
352,0.132,0.05,0.45
353,0.102,0.05,0.568
354,0.055,0.05,0.631
355,0.039,0.051,0.627
356,0.072,0.051,0.556
357,0.115,0.051,0.435
358,0.106,0.053,0.277
359,0.063,0.055,0.122
360,0.029,0.052,-0.005
361,0.008,0.043,-0.096
362,0.003,0.031,-0.155
363,-0.0,0.017,-0.191
364,-0.02,0.004,-0.217
365,-0.015,-0.007,-0.228
366,-0.008,-0.014,-0.23
367,-0.011,-0.018,-0.235
368,-0.023,-0.019,-0.241
369,-0.017,-0.017,-0.242
370,-0.002,-0.013,-0.238
371,0.005,-0.007,-0.234
372,0.008,0.002,-0.23
373,0.011,0.013,-0.223
374,0.014,0.026,-0.212
375,0.013,0.04,-0.196
376,0.013,0.056,-0.167
377,-0.003,0.071,-0.123
378,0.002,0.085,-0.044
379,0.021,0.098,0.065
380,0.042,0.11,0.2
381,0.054,0.119,0.347
382,0.103,0.126,0.495
383,0.225,0.13,0.634
384,0.319,0.131,0.703
385,0.292,0.13,0.65
386,0.233,0.125,0.525
387,0.151,0.116,0.355
388,0.079,0.105,0.187
389,0.029,0.092,0.045
390,0.005,0.076,-0.061
391,-0.005,0.059,-0.133
392,-0.0,0.041,-0.175
393,0.005,0.024,-0.197
394,-0.005,0.007,-0.214
395,-0.011,-0.006,-0.225
396,-0.011,-0.016,-0.229
397,0.0,-0.019,-0.227
398,0.009,-0.014,-0.227
399,0.014,0.001,-0.229
400,0.021,0.029,-0.226
