lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.637,0.607,0.899
2,0.315,0.433,0.7
3,0.096,0.288,0.475
4,0.036,0.17,0.265
5,0.027,0.075,0.085
6,0.021,0.002,-0.057
7,0.004,-0.053,-0.161
8,-0.028,-0.091,-0.233
9,-0.044,-0.116,-0.277
10,-0.051,-0.129,-0.303
11,-0.059,-0.132,-0.317
12,-0.066,-0.127,-0.324
13,-0.066,-0.116,-0.327
14,-0.058,-0.099,-0.327
15,-0.055,-0.079,-0.327
16,-0.05,-0.056,-0.326
17,-0.051,-0.032,-0.324
18,-0.057,-0.007,-0.321
19,-0.06,0.017,-0.312
20,-0.054,0.04,-0.293
21,-0.046,0.062,-0.258
22,-0.026,0.081,-0.201
23,0.001,0.098,-0.113
24,0.069,0.112,0.013
25,0.174,0.123,0.181
26,0.245,0.12,0.381
27,0.241,0.118,0.583
28,0.143,0.117,0.756
29,0.082,0.118,0.864
30,0.117,0.117,0.865
31,0.178,0.115,0.754
32,0.24,0.112,0.568
33,0.199,0.106,0.358
34,0.118,0.095,0.16
35,0.031,0.074,-0.002
36,-0.014,0.049,-0.121
37,-0.041,0.022,-0.203
38,-0.046,-0.001,-0.256
39,-0.056,-0.021,-0.289
40,-0.059,-0.039,-0.308
41,-0.066,-0.053,-0.317
42,-0.068,-0.065,-0.321
43,-0.07,-0.073,-0.323
44,-0.069,-0.077,-0.324
45,-0.077,-0.075,-0.324
46,-0.079,-0.069,-0.323
47,-0.074,-0.058,-0.32
48,-0.07,-0.043,-0.314
49,-0.069,-0.023,-0.301
50,-0.062,-0.003,-0.275
51,-0.04,0.016,-0.229
52,-0.013,0.031,-0.158
53,-0.013,0.044,-0.057
54,-0.005,0.06,0.08
55,0.014,0.077,0.252
56,0.098,0.092,0.451
57,0.238,0.102,0.65
58,0.356,0.107,0.803
59,0.364,0.108,0.852
60,0.247,0.105,0.773
61,0.107,0.097,0.606
62,0.031,0.085,0.411
63,0.021,0.071,0.223
64,0.02,0.059,0.059
65,0.014,0.045,-0.072
66,-0.009,0.03,-0.168
67,-0.037,0.015,-0.233
68,-0.05,-0.002,-0.273
69,-0.06,-0.019,-0.297
70,-0.063,-0.033,-0.31
71,-0.075,-0.045,-0.317
72,-0.076,-0.054,-0.321
73,-0.066,-0.06,-0.321
74,-0.061,-0.063,-0.322
75,-0.064,-0.061,-0.321
76,-0.063,-0.056,-0.32
77,-0.061,-0.047,-0.315
78,-0.056,-0.035,-0.306
79,-0.045,-0.02,-0.286
80,-0.038,-0.002,-0.252
81,-0.023,0.02,-0.197
82,0.011,0.042,-0.114
83,0.081,0.06,0.005
84,0.166,0.069,0.159
85,0.191,0.074,0.337
86,0.144,0.076,0.518
87,0.068,0.078,0.67
88,0.045,0.08,0.762
89,0.099,0.079,0.758
90,0.122,0.076,0.652
91,0.119,0.073,0.483
92,0.107,0.066,0.297
93,0.049,0.054,0.124
94,0.006,0.038,-0.018
95,-0.014,0.019,-0.125
96,-0.023,0.0,-0.201
97,-0.032,-0.016,-0.252
98,-0.049,-0.03,-0.285
99,-0.059,-0.041,-0.303
100,-0.057,-0.051,-0.311
101,-0.057,-0.059,-0.315
102,-0.058,-0.064,-0.318
103,-0.063,-0.065,-0.32
104,-0.076,-0.063,-0.321
105,-0.078,-0.057,-0.32
106,-0.073,-0.049,-0.316
107,-0.062,-0.037,-0.309
108,-0.059,-0.023,-0.296
109,-0.051,-0.009,-0.272
110,-0.027,0.003,-0.23
111,-0.01,0.012,-0.166
112,0.003,0.022,-0.072
113,0.005,0.033,0.052
114,0.014,0.045,0.206
115,0.079,0.053,0.382
116,0.18,0.059,0.556
117,0.232,0.063,0.687
118,0.2,0.063,0.731
119,0.127,0.06,0.671
120,0.034,0.053,0.532
121,-0.007,0.043,0.361
122,-0.007,0.031,0.193
123,-0.002,0.022,0.046
124,0.003,0.013,-0.074
125,-0.021,0.003,-0.164
126,-0.037,-0.009,-0.226
127,-0.05,-0.023,-0.265
128,-0.049,-0.037,-0.289
129,-0.058,-0.048,-0.303
130,-0.068,-0.057,-0.31
131,-0.075,-0.063,-0.314
132,-0.077,-0.066,-0.316
133,-0.077,-0.067,-0.318
134,-0.073,-0.064,-0.317
135,-0.071,-0.059,-0.314
136,-0.07,-0.052,-0.309
137,-0.067,-0.043,-0.3
138,-0.058,-0.032,-0.282
139,-0.046,-0.017,-0.252
140,-0.027,-0.001,-0.202
141,0.005,0.014,-0.129
142,0.067,0.025,-0.025
143,0.116,0.032,0.11
144,0.12,0.035,0.266
145,0.062,0.037,0.424
146,-0.001,0.039,0.562
147,-0.02,0.041,0.651
148,0.053,0.041,0.662
149,0.119,0.041,0.585
150,0.114,0.038,0.445
151,0.068,0.033,0.278
152,0.01,0.023,0.119
153,-0.021,0.01,-0.012
154,-0.028,-0.004,-0.114
155,-0.034,-0.017,-0.189
156,-0.039,-0.026,-0.24
157,-0.054,-0.034,-0.273
158,-0.059,-0.042,-0.292
159,-0.057,-0.05,-0.302
160,-0.058,-0.058,-0.306
161,-0.068,-0.063,-0.31
162,-0.078,-0.065,-0.313
163,-0.081,-0.065,-0.313
164,-0.072,-0.062,-0.311
165,-0.065,-0.056,-0.307
166,-0.061,-0.047,-0.301
167,-0.052,-0.037,-0.289
168,-0.042,-0.028,-0.268
169,-0.031,-0.021,-0.232
170,-0.027,-0.015,-0.176
171,-0.027,-0.007,-0.094
172,-0.026,0.003,0.013
173,0.005,0.014,0.151
174,0.07,0.023,0.311
175,0.122,0.028,0.472
176,0.155,0.03,0.599
177,0.065,0.03,0.651
178,0.005,0.028,0.613
179,-0.041,0.024,0.503
180,-0.031,0.018,0.358
181,0.025,0.012,0.207
182,0.049,0.009,0.066
183,0.04,0.006,-0.052
184,0.004,-0.001,-0.144
185,-0.025,-0.013,-0.209
186,-0.042,-0.027,-0.252
187,-0.053,-0.039,-0.28
188,-0.065,-0.048,-0.296
189,-0.069,-0.055,-0.304
190,-0.067,-0.059,-0.308
191,-0.066,-0.062,-0.309
192,-0.057,-0.062,-0.309
193,-0.066,-0.061,-0.309
194,-0.071,-0.058,-0.308
195,-0.074,-0.052,-0.304
196,-0.069,-0.045,-0.297
197,-0.059,-0.034,-0.281
198,-0.047,-0.022,-0.254
199,-0.029,-0.009,-0.211
200,0.002,0.002,-0.145
201,0.039,0.011,-0.051
202,0.055,0.015,0.07
203,0.032,0.021,0.213
204,-0.02,0.026,0.367
205,-0.037,0.033,0.512
206,0.007,0.038,0.62
207,0.099,0.041,0.657
208,0.208,0.041,0.603
209,0.162,0.039,0.474
210,0.08,0.033,0.311
211,0.005,0.024,0.153
212,-0.027,0.013,0.018
213,-0.028,0.004,-0.09
214,-0.02,-0.002,-0.17
215,-0.021,-0.006,-0.225
216,-0.029,-0.013,-0.261
217,-0.041,-0.021,-0.284
218,-0.059,-0.032,-0.297
219,-0.065,-0.043,-0.303
220,-0.078,-0.051,-0.307
221,-0.078,-0.057,-0.308
222,-0.068,-0.06,-0.307
223,-0.062,-0.06,-0.304
224,-0.056,-0.058,-0.301
225,-0.062,-0.054,-0.297
226,-0.053,-0.049,-0.287
227,-0.044,-0.044,-0.268
228,-0.034,-0.039,-0.236
229,-0.026,-0.032,-0.184
230,-0.024,-0.022,-0.108
231,-0.021,-0.01,-0.005
232,0.011,0.003,0.13
233,0.054,0.012,0.29
234,0.075,0.014,0.456
235,0.053,0.014,0.594
236,-0.034,0.013,0.666
237,-0.086,0.012,0.653
238,-0.058,0.01,0.56
239,0.017,0.008,0.42
240,0.1,0.007,0.264
241,0.104,0.004,0.112
242,0.067,-0.0,-0.019
243,-0.002,-0.009,-0.123
244,-0.043,-0.021,-0.196
245,-0.058,-0.034,-0.244
246,-0.064,-0.044,-0.273
247,-0.07,-0.052,-0.291
248,-0.07,-0.058,-0.3
249,-0.067,-0.063,-0.303
250,-0.067,-0.066,-0.304
251,-0.074,-0.066,-0.306
252,-0.083,-0.065,-0.306
253,-0.085,-0.061,-0.304
254,-0.078,-0.055,-0.3
255,-0.067,-0.048,-0.292
256,-0.049,-0.039,-0.278
257,-0.04,-0.028,-0.253
258,-0.029,-0.018,-0.212
259,-0.023,-0.009,-0.151
260,0.003,-0.003,-0.061
261,-0.015,0.004,0.059
262,-0.014,0.012,0.208
263,-0.024,0.023,0.374
264,-0.007,0.034,0.538
265,0.085,0.041,0.668
266,0.157,0.044,0.725
267,0.198,0.045,0.679
268,0.141,0.042,0.546
269,0.048,0.035,0.375
270,-0.008,0.025,0.203
271,-0.006,0.014,0.055
272,-0.005,0.005,-0.065
273,-0.005,-0.002,-0.156
274,-0.023,-0.008,-0.219
275,-0.038,-0.016,-0.259
276,-0.056,-0.027,-0.283
277,-0.064,-0.038,-0.295
278,-0.07,-0.047,-0.301
279,-0.068,-0.052,-0.303
280,-0.068,-0.055,-0.304
281,-0.065,-0.056,-0.303
282,-0.062,-0.054,-0.302
283,-0.065,-0.05,-0.3
284,-0.059,-0.043,-0.295
285,-0.056,-0.035,-0.285
286,-0.04,-0.026,-0.266
287,-0.029,-0.014,-0.233
288,-0.018,-0.001,-0.181
289,-0.012,0.014,-0.105
290,0.005,0.031,0.002
291,0.062,0.044,0.144
292,0.136,0.053,0.316
293,0.151,0.058,0.497
294,0.111,0.06,0.652
295,0.034,0.061,0.741
296,-0.01,0.06,0.736
297,0.022,0.058,0.642
298,0.1,0.055,0.49
299,0.141,0.053,0.315
300,0.136,0.05,0.146
301,0.061,0.042,0.0
302,-0.0,0.027,-0.112
303,-0.023,0.008,-0.189
304,-0.033,-0.012,-0.239
305,-0.046,-0.03,-0.271
306,-0.061,-0.045,-0.288
307,-0.065,-0.056,-0.296
308,-0.068,-0.064,-0.3
309,-0.068,-0.068,-0.301
310,-0.071,-0.07,-0.302
311,-0.074,-0.067,-0.301
312,-0.077,-0.061,-0.3
313,-0.074,-0.052,-0.296
314,-0.062,-0.041,-0.289
315,-0.052,-0.027,-0.275
316,-0.05,-0.011,-0.251
317,-0.038,0.005,-0.21
318,-0.009,0.019,-0.144
319,0.008,0.029,-0.05
320,0.002,0.039,0.077
321,-0.019,0.051,0.234
322,-0.02,0.063,0.411
323,0.05,0.074,0.593
324,0.197,0.081,0.743
325,0.302,0.085,0.808
326,0.319,0.084,0.756
327,0.238,0.081,0.607
328,0.1,0.071,0.414
329,0.016,0.057,0.224
330,-0.008,0.042,0.061
331,-0.017,0.029,-0.065
332,-0.021,0.017,-0.159
333,-0.047,0.004,-0.222
334,-0.061,-0.012,-0.261
335,-0.078,-0.03,-0.284
336,-0.075,-0.047,-0.294
337,-0.075,-0.061,-0.299
338,-0.085,-0.07,-0.303
339,-0.092,-0.075,-0.304
340,-0.087,-0.076,-0.304
341,-0.076,-0.073,-0.301
342,-0.066,-0.066,-0.299
343,-0.057,-0.055,-0.293
344,-0.06,-0.042,-0.284
345,-0.052,-0.027,-0.265
346,-0.047,-0.009,-0.231
347,-0.041,0.012,-0.179
348,-0.021,0.037,-0.099
349,0.018,0.062,0.015
350,0.102,0.081,0.167
351,0.183,0.094,0.351
352,0.241,0.101,0.542
353,0.144,0.103,0.701
354,0.083,0.105,0.791
355,0.065,0.104,0.786
356,0.132,0.103,0.685
357,0.215,0.102,0.52
358,0.235,0.1,0.33
359,0.17,0.095,0.148
360,0.067,0.08,-0.005
361,-0.001,0.058,-0.117
362,-0.033,0.032,-0.192
363,-0.045,0.007,-0.241
364,-0.055,-0.015,-0.271
365,-0.069,-0.033,-0.287
366,-0.067,-0.046,-0.294
367,-0.059,-0.057,-0.297
368,-0.048,-0.062,-0.297
369,-0.054,-0.064,-0.298
370,-0.059,-0.061,-0.297
371,-0.066,-0.055,-0.296
372,-0.06,-0.044,-0.293
373,-0.058,-0.029,-0.286
374,-0.052,-0.01,-0.272
375,-0.045,0.01,-0.247
376,-0.031,0.035,-0.205
377,0.002,0.058,-0.138
378,0.016,0.081,-0.042
379,0.007,0.102,0.086
380,-0.0,0.121,0.246
381,0.047,0.136,0.429
382,0.177,0.148,0.617
383,0.337,0.155,0.767
384,0.471,0.157,0.82
385,0.363,0.154,0.748
386,0.22,0.146,0.588
387,0.084,0.133,0.394
388,0.036,0.115,0.208
389,0.007,0.093,0.05
390,-0.002,0.066,-0.072
391,-0.03,0.038,-0.16
392,-0.052,0.007,-0.219
393,-0.056,-0.023,-0.253
394,-0.057,-0.052,-0.273
395,-0.063,-0.077,-0.283
396,-0.072,-0.095,-0.289
397,-0.076,-0.104,-0.292
398,-0.071,-0.101,-0.293
399,-0.067,-0.081,-0.292
400,-0.064,-0.042,-0.291
