lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.35,0.512,0.375
2,0.203,0.382,0.228
3,0.157,0.279,0.175
4,0.137,0.199,0.148
5,0.118,0.14,0.125
6,0.111,0.098,0.113
7,0.078,0.07,0.077
8,0.093,0.053,0.088
9,0.122,0.046,0.112
10,0.11,0.045,0.099
11,0.15,0.05,0.134
12,0.118,0.058,0.101
13,0.094,0.069,0.08
14,0.079,0.081,0.068
15,0.111,0.092,0.099
16,0.123,0.103,0.11
17,0.096,0.113,0.083
18,0.097,0.121,0.082
19,0.085,0.127,0.071
20,0.079,0.13,0.069
21,0.084,0.132,0.074
22,0.084,0.13,0.08
23,0.096,0.127,0.096
24,0.112,0.122,0.119
25,0.077,0.114,0.091
26,0.077,0.092,0.098
27,0.093,0.085,0.122
28,0.068,0.08,0.105
29,0.072,0.075,0.113
30,0.067,0.071,0.107
31,0.086,0.068,0.121
32,0.072,0.065,0.1
33,0.108,0.065,0.127
34,0.072,0.064,0.085
35,0.072,0.061,0.081
36,0.044,0.059,0.05
37,0.036,0.055,0.038
38,0.036,0.05,0.034
39,0.037,0.047,0.033
40,0.021,0.044,0.015
41,0.021,0.041,0.015
42,0.044,0.037,0.038
43,0.028,0.034,0.024
44,0.023,0.03,0.018
45,0.037,0.028,0.029
46,0.052,0.027,0.042
47,0.04,0.025,0.028
48,0.04,0.022,0.028
49,0.018,0.021,0.009
50,0.048,0.02,0.04
51,0.021,0.019,0.017
52,0.017,0.019,0.022
53,0.015,0.017,0.027
54,-0.02,0.017,-0.001
55,-0.008,0.019,0.015
56,0.007,0.02,0.035
57,-0.002,0.02,0.035
58,0.032,0.02,0.072
59,0.033,0.018,0.073
60,0.023,0.018,0.061
61,0.028,0.017,0.06
62,0.027,0.015,0.051
63,0.018,0.015,0.036
64,0.01,0.015,0.027
65,0.002,0.013,0.014
66,0.033,0.012,0.038
67,0.012,0.012,0.013
68,0.017,0.011,0.015
69,0.004,0.01,0.0
70,0.005,0.009,-0.0
71,0.031,0.007,0.026
72,0.004,0.004,-0.0
73,-0.023,0.001,-0.027
74,0.004,-0.002,-0.001
75,0.005,-0.004,-0.004
76,-0.001,-0.006,-0.01
77,-0.007,-0.009,-0.019
78,-0.045,-0.01,-0.056
79,-0.018,-0.012,-0.028
80,-0.0,-0.012,-0.009
81,0.003,-0.011,-0.001
82,-0.008,-0.011,-0.004
83,-0.024,-0.011,-0.014
84,-0.036,-0.01,-0.022
85,0.001,-0.011,0.017
86,-0.012,-0.011,0.011
87,-0.03,-0.01,0.0
88,-0.004,-0.01,0.029
89,0.01,-0.01,0.042
90,-0.034,-0.009,-0.005
91,-0.019,-0.008,0.002
92,0.014,-0.009,0.028
93,0.007,-0.008,0.018
94,0.012,-0.01,0.022
95,0.019,-0.011,0.022
96,-0.008,-0.013,-0.009
97,-0.031,-0.015,-0.036
98,-0.015,-0.017,-0.024
99,-0.03,-0.017,-0.038
100,-0.033,-0.018,-0.043
101,-0.031,-0.021,-0.04
102,-0.034,-0.022,-0.042
103,-0.013,-0.024,-0.024
104,-0.032,-0.025,-0.046
105,-0.034,-0.027,-0.05
106,-0.013,-0.03,-0.034
107,-0.03,-0.032,-0.048
108,-0.047,-0.034,-0.063
109,-0.016,-0.035,-0.032
110,-0.044,-0.036,-0.055
111,-0.064,-0.037,-0.07
112,-0.022,-0.038,-0.024
113,-0.048,-0.037,-0.046
114,-0.038,-0.036,-0.033
115,-0.034,-0.037,-0.025
116,-0.031,-0.037,-0.017
117,-0.019,-0.036,-0.001
118,-0.011,-0.038,0.008
119,-0.036,-0.038,-0.019
120,-0.05,-0.04,-0.037
121,-0.059,-0.042,-0.051
122,-0.054,-0.043,-0.05
123,-0.053,-0.043,-0.048
124,-0.045,-0.044,-0.044
125,-0.033,-0.045,-0.038
126,-0.054,-0.045,-0.063
127,-0.028,-0.046,-0.043
128,-0.031,-0.046,-0.047
129,-0.036,-0.048,-0.051
130,-0.052,-0.048,-0.067
131,-0.065,-0.048,-0.078
132,-0.059,-0.049,-0.073
133,-0.044,-0.049,-0.061
134,-0.066,-0.05,-0.083
135,-0.069,-0.051,-0.088
136,-0.061,-0.053,-0.083
137,-0.054,-0.053,-0.077
138,-0.04,-0.054,-0.06
139,-0.033,-0.054,-0.05
140,-0.033,-0.053,-0.047
141,-0.044,-0.053,-0.052
142,-0.046,-0.053,-0.051
143,-0.07,-0.054,-0.072
144,-0.056,-0.055,-0.055
145,-0.062,-0.057,-0.056
146,-0.072,-0.058,-0.06
147,-0.057,-0.058,-0.041
148,-0.049,-0.058,-0.033
149,-0.053,-0.058,-0.041
150,-0.058,-0.057,-0.052
151,-0.047,-0.058,-0.046
152,-0.081,-0.057,-0.078
153,-0.058,-0.058,-0.057
154,-0.068,-0.058,-0.07
155,-0.076,-0.058,-0.083
156,-0.052,-0.058,-0.064
157,-0.042,-0.058,-0.057
158,-0.034,-0.057,-0.05
159,-0.045,-0.057,-0.061
160,-0.045,-0.056,-0.061
161,-0.088,-0.054,-0.102
162,-0.066,-0.053,-0.08
163,-0.059,-0.051,-0.074
164,-0.053,-0.051,-0.071
165,-0.048,-0.051,-0.067
166,-0.047,-0.052,-0.065
167,-0.054,-0.054,-0.071
168,-0.046,-0.055,-0.061
169,-0.044,-0.055,-0.058
170,-0.044,-0.056,-0.055
171,-0.055,-0.055,-0.063
172,-0.06,-0.055,-0.066
173,-0.056,-0.054,-0.059
174,-0.06,-0.054,-0.06
175,-0.035,-0.054,-0.032
176,-0.063,-0.054,-0.052
177,-0.061,-0.055,-0.049
178,-0.068,-0.054,-0.057
179,-0.059,-0.053,-0.051
180,-0.055,-0.052,-0.05
181,-0.047,-0.05,-0.046
182,-0.068,-0.05,-0.068
183,-0.057,-0.051,-0.061
184,-0.065,-0.052,-0.073
185,-0.043,-0.051,-0.057
186,-0.042,-0.051,-0.057
187,-0.027,-0.049,-0.046
188,-0.023,-0.048,-0.041
189,-0.03,-0.046,-0.048
190,-0.033,-0.044,-0.051
191,-0.034,-0.043,-0.053
192,-0.063,-0.041,-0.08
193,-0.052,-0.039,-0.071
194,-0.057,-0.036,-0.077
195,-0.045,-0.034,-0.067
196,-0.038,-0.033,-0.06
197,-0.056,-0.032,-0.075
198,-0.025,-0.032,-0.043
199,-0.025,-0.033,-0.04
200,-0.036,-0.032,-0.047
201,-0.052,-0.034,-0.06
202,-0.026,-0.036,-0.035
203,-0.027,-0.038,-0.035
204,-0.021,-0.039,-0.027
205,-0.016,-0.04,-0.016
206,-0.004,-0.041,-0.0
207,-0.033,-0.042,-0.027
208,-0.051,-0.041,-0.043
209,-0.063,-0.041,-0.057
210,-0.022,-0.041,-0.02
211,-0.05,-0.04,-0.05
212,-0.037,-0.039,-0.038
213,-0.059,-0.039,-0.062
214,-0.044,-0.04,-0.052
215,-0.067,-0.041,-0.078
216,-0.072,-0.041,-0.087
217,-0.063,-0.041,-0.081
218,-0.048,-0.04,-0.066
219,-0.035,-0.04,-0.052
220,-0.02,-0.037,-0.038
221,-0.005,-0.035,-0.022
222,-0.024,-0.033,-0.041
223,-0.018,-0.03,-0.036
224,-0.022,-0.028,-0.04
225,-0.004,-0.026,-0.024
226,-0.013,-0.024,-0.032
227,-0.014,-0.021,-0.029
228,-0.042,-0.02,-0.054
229,-0.037,-0.019,-0.046
230,-0.024,-0.019,-0.028
231,-0.031,-0.018,-0.033
232,-0.03,-0.019,-0.032
233,-0.012,-0.02,-0.013
234,-0.014,-0.022,-0.011
235,-0.031,-0.023,-0.022
236,-0.001,-0.024,0.012
237,-0.009,-0.025,0.005
238,-0.013,-0.027,0.001
239,-0.032,-0.028,-0.02
240,-0.058,-0.029,-0.049
241,-0.008,-0.03,-0.004
242,-0.03,-0.031,-0.028
243,-0.037,-0.031,-0.039
244,-0.062,-0.029,-0.067
245,-0.026,-0.027,-0.037
246,-0.024,-0.025,-0.038
247,-0.026,-0.024,-0.04
248,-0.02,-0.022,-0.034
249,-0.031,-0.02,-0.043
250,-0.026,-0.018,-0.038
251,-0.013,-0.016,-0.025
252,0.012,-0.015,-0.001
253,-0.023,-0.014,-0.036
254,-0.011,-0.012,-0.025
255,-0.027,-0.009,-0.04
256,0.022,-0.006,0.008
257,0.019,-0.003,0.009
258,-0.004,-0.001,-0.01
259,-0.022,-0.0,-0.023
260,-0.006,0.001,-0.003
261,-0.003,0.004,0.003
262,0.017,0.005,0.023
263,0.017,0.005,0.026
264,0.019,0.006,0.033
265,0.032,0.006,0.052
266,0.007,0.008,0.03
267,-0.018,0.008,0.005
268,-0.019,0.008,0.001
269,-0.001,0.007,0.013
270,0.02,0.009,0.03
271,-0.001,0.01,0.006
272,0.011,0.011,0.014
273,0.027,0.01,0.022
274,0.005,0.01,-0.004
275,0.005,0.011,-0.008
276,0.032,0.011,0.017
277,-0.004,0.011,-0.018
278,0.002,0.01,-0.01
279,0.014,0.01,0.004
280,0.018,0.011,0.01
281,0.035,0.014,0.027
282,0.035,0.016,0.025
283,0.021,0.016,0.01
284,-0.007,0.017,-0.018
285,0.009,0.018,-0.002
286,0.018,0.019,0.009
287,0.023,0.02,0.016
288,0.007,0.022,0.007
289,0.016,0.022,0.022
290,0.0,0.023,0.012
291,0.032,0.022,0.045
292,0.026,0.021,0.042
293,0.024,0.02,0.046
294,0.001,0.019,0.031
295,0.032,0.018,0.065
296,0.027,0.017,0.058
297,0.045,0.017,0.074
298,0.026,0.015,0.05
299,0.023,0.014,0.041
300,0.03,0.014,0.045
301,0.013,0.014,0.025
302,0.018,0.012,0.022
303,-0.007,0.012,-0.009
304,-0.025,0.012,-0.03
305,-0.006,0.011,-0.014
306,0.007,0.011,-0.003
307,0.027,0.01,0.019
308,0.01,0.009,0.006
309,0.023,0.008,0.02
310,-0.004,0.008,-0.005
311,-0.014,0.009,-0.016
312,-0.016,0.01,-0.02
313,0.021,0.012,0.014
314,0.017,0.015,0.009
315,0.046,0.018,0.037
316,0.043,0.021,0.035
317,0.049,0.023,0.045
318,0.021,0.025,0.024
319,0.016,0.028,0.026
320,0.014,0.031,0.028
321,0.021,0.033,0.037
322,0.031,0.035,0.053
323,0.017,0.035,0.048
324,0.033,0.035,0.07
325,0.035,0.035,0.074
326,0.049,0.034,0.085
327,0.044,0.033,0.076
328,0.059,0.032,0.082
329,0.039,0.032,0.058
330,0.034,0.033,0.047
331,0.044,0.033,0.051
332,0.047,0.034,0.049
333,0.039,0.034,0.036
334,0.015,0.033,0.01
335,0.009,0.032,0.005
336,0.009,0.032,0.004
337,0.018,0.033,0.014
338,0.022,0.036,0.022
339,0.033,0.036,0.032
340,0.041,0.039,0.04
341,0.055,0.039,0.051
342,0.038,0.041,0.031
343,0.038,0.042,0.029
344,0.044,0.043,0.036
345,0.048,0.044,0.039
346,0.073,0.046,0.064
347,0.083,0.048,0.078
348,0.052,0.05,0.054
349,0.041,0.054,0.052
350,0.05,0.058,0.064
351,0.072,0.061,0.091
352,0.051,0.065,0.078
353,0.049,0.068,0.083
354,0.051,0.07,0.091
355,0.068,0.071,0.106
356,0.066,0.073,0.098
357,0.093,0.074,0.117
358,0.076,0.074,0.093
359,0.084,0.073,0.094
360,0.055,0.073,0.062
361,0.077,0.074,0.078
362,0.081,0.074,0.077
363,0.08,0.075,0.073
364,0.066,0.076,0.059
365,0.085,0.075,0.077
366,0.074,0.074,0.067
367,0.083,0.071,0.077
368,0.1,0.069,0.094
369,0.077,0.067,0.072
370,0.063,0.066,0.056
371,0.053,0.066,0.045
372,0.041,0.062,0.032
373,0.036,0.059,0.025
374,0.065,0.057,0.054
375,0.043,0.055,0.033
376,0.05,0.053,0.043
377,0.069,0.051,0.068
378,0.067,0.05,0.073
379,0.047,0.049,0.058
380,0.049,0.048,0.065
381,0.055,0.047,0.079
382,0.052,0.047,0.084
383,0.036,0.048,0.074
384,0.019,0.049,0.059
385,0.059,0.05,0.094
386,0.044,0.051,0.074
387,0.045,0.052,0.067
388,0.065,0.054,0.079
389,0.075,0.055,0.082
390,0.083,0.056,0.084
391,0.072,0.057,0.067
392,0.034,0.057,0.027
393,0.031,0.057,0.026
394,0.048,0.056,0.043
395,0.055,0.053,0.049
396,0.067,0.049,0.061
397,0.027,0.042,0.024
398,0.037,0.034,0.034
399,0.022,0.023,0.017
400,0.013,0.009,0.008
