lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.355,0.514,0.361
2,0.197,0.388,0.203
3,0.158,0.288,0.163
4,0.134,0.21,0.138
5,0.143,0.152,0.146
6,0.141,0.109,0.144
7,0.096,0.08,0.099
8,0.117,0.061,0.12
9,0.112,0.051,0.113
10,0.106,0.047,0.105
11,0.113,0.048,0.111
12,0.111,0.053,0.109
13,0.091,0.06,0.089
14,0.089,0.068,0.088
15,0.084,0.076,0.082
16,0.082,0.084,0.08
17,0.074,0.09,0.071
18,0.067,0.095,0.065
19,0.072,0.099,0.071
20,0.074,0.1,0.075
21,0.073,0.099,0.074
22,0.06,0.097,0.061
23,0.037,0.093,0.038
24,0.056,0.087,0.057
25,0.045,0.08,0.046
26,0.06,0.06,0.062
27,0.067,0.056,0.07
28,0.058,0.054,0.062
29,0.05,0.053,0.054
30,0.041,0.052,0.046
31,0.039,0.05,0.042
32,0.018,0.047,0.022
33,0.027,0.046,0.029
34,0.052,0.044,0.053
35,0.071,0.043,0.072
36,0.052,0.043,0.053
37,0.056,0.042,0.057
38,0.057,0.04,0.056
39,0.054,0.039,0.051
40,0.058,0.038,0.055
41,0.037,0.037,0.033
42,0.025,0.036,0.021
43,0.035,0.035,0.032
44,0.023,0.033,0.019
45,0.011,0.031,0.006
46,0.02,0.028,0.015
47,0.018,0.026,0.013
48,0.003,0.024,-0.001
49,0.004,0.024,0.0
50,0.006,0.023,0.003
51,0.029,0.023,0.027
52,0.048,0.022,0.047
53,0.039,0.02,0.039
54,0.033,0.018,0.034
55,0.038,0.016,0.039
56,0.042,0.015,0.043
57,0.003,0.015,0.006
58,-0.0,0.016,0.003
59,0.003,0.017,0.006
60,-0.01,0.017,-0.008
61,0.028,0.016,0.029
62,0.012,0.016,0.013
63,0.006,0.016,0.008
64,0.016,0.015,0.017
65,0.023,0.014,0.024
66,0.007,0.012,0.007
67,0.021,0.011,0.019
68,0.029,0.01,0.027
69,0.021,0.008,0.018
70,0.006,0.007,0.002
71,-0.008,0.005,-0.012
72,-0.019,0.003,-0.023
73,0.002,0.001,-0.002
74,0.002,0.001,-0.003
75,0.001,0.002,-0.006
76,0.037,0.005,0.03
77,0.019,0.007,0.012
78,0.007,0.008,0.001
79,-0.011,0.01,-0.016
80,-0.019,0.009,-0.022
81,0.008,0.008,0.006
82,0.005,0.007,0.003
83,0.004,0.006,0.004
84,0.007,0.007,0.009
85,0.021,0.008,0.023
86,-0.0,0.01,0.002
87,0.012,0.011,0.014
88,0.016,0.012,0.017
89,0.017,0.013,0.018
90,-0.003,0.013,-0.002
91,0.021,0.013,0.022
92,0.037,0.014,0.038
93,0.035,0.013,0.036
94,0.026,0.013,0.027
95,0.039,0.013,0.042
96,0.008,0.013,0.01
97,0.004,0.014,0.005
98,-0.025,0.015,-0.025
99,-0.019,0.016,-0.021
100,-0.014,0.016,-0.017
101,0.014,0.018,0.011
102,0.029,0.018,0.026
103,0.046,0.02,0.042
104,0.05,0.019,0.044
105,0.027,0.02,0.022
106,0.015,0.022,0.009
107,0.015,0.023,0.011
108,-0.006,0.023,-0.008
109,0.015,0.023,0.012
110,0.029,0.023,0.028
111,0.037,0.023,0.037
112,0.043,0.024,0.044
113,0.036,0.026,0.038
114,0.037,0.027,0.039
115,0.046,0.029,0.049
116,0.029,0.032,0.033
117,0.027,0.034,0.031
118,0.015,0.035,0.017
119,0.024,0.037,0.026
120,0.03,0.036,0.032
121,0.029,0.034,0.032
122,0.034,0.033,0.036
123,0.038,0.033,0.04
124,0.017,0.034,0.019
125,0.01,0.035,0.011
126,0.012,0.034,0.012
127,0.049,0.033,0.047
128,0.068,0.032,0.064
129,0.023,0.028,0.019
130,0.033,0.025,0.027
131,0.047,0.022,0.042
132,0.067,0.019,0.06
133,0.025,0.016,0.018
134,0.029,0.015,0.022
135,-0.013,0.013,-0.02
136,-0.007,0.01,-0.014
137,-0.004,0.007,-0.009
138,-0.001,0.005,-0.005
139,-0.016,0.003,-0.019
140,-0.005,0.001,-0.006
141,-0.012,-0.0,-0.012
142,-0.017,-0.002,-0.015
143,-0.005,-0.003,-0.003
144,0.018,-0.004,0.02
145,-0.012,-0.004,-0.009
146,-0.029,-0.005,-0.025
147,-0.021,-0.005,-0.016
148,0.007,-0.005,0.01
149,0.035,-0.005,0.038
150,0.025,-0.003,0.028
151,-0.008,0.0,-0.004
152,0.005,0.005,0.01
153,0.021,0.008,0.025
154,0.002,0.01,0.007
155,-0.003,0.013,0.001
156,0.012,0.016,0.014
157,0.013,0.018,0.014
158,0.027,0.018,0.026
159,0.028,0.018,0.026
160,0.014,0.017,0.01
161,-0.003,0.017,-0.007
162,-0.0,0.017,-0.004
163,0.024,0.019,0.02
164,0.014,0.018,0.008
165,0.021,0.018,0.016
166,0.043,0.018,0.038
167,0.021,0.019,0.019
168,0.037,0.02,0.036
169,0.022,0.022,0.022
170,0.031,0.021,0.032
171,0.032,0.022,0.035
172,0.003,0.021,0.006
173,0.002,0.021,0.004
174,0.007,0.021,0.009
175,-0.011,0.018,-0.008
176,0.009,0.016,0.011
177,0.02,0.015,0.022
178,0.028,0.014,0.03
179,0.015,0.012,0.018
180,0.031,0.011,0.035
181,0.013,0.01,0.017
182,0.032,0.008,0.036
183,0.029,0.006,0.035
184,0.012,0.004,0.018
185,-0.01,0.002,-0.006
186,-0.009,0.0,-0.006
187,-0.009,0.0,-0.008
188,0.015,0.001,0.013
189,-0.018,0.001,-0.02
190,-0.019,0.001,-0.022
191,-0.033,0.001,-0.036
192,-0.02,0.001,-0.022
193,-0.008,0.001,-0.011
194,0.019,0.0,0.015
195,0.019,0.0,0.016
196,0.027,-0.002,0.025
197,-0.005,-0.003,-0.005
198,0.001,-0.003,0.002
199,0.0,-0.005,0.003
200,-0.013,-0.004,-0.009
201,-0.008,-0.004,-0.004
202,0.008,-0.003,0.012
203,0.014,-0.003,0.018
204,-0.004,-0.002,0.001
205,0.018,-0.002,0.021
206,0.001,-0.002,0.003
207,-0.007,-0.001,-0.005
208,-0.011,-0.001,-0.009
209,-0.008,-0.0,-0.006
210,-0.024,-0.0,-0.022
211,-0.019,0.0,-0.016
212,-0.014,0.001,-0.01
213,-0.004,0.0,0.0
214,0.009,-0.001,0.012
215,-0.004,-0.002,-0.003
216,-0.004,-0.001,-0.005
217,0.002,0.0,-0.0
218,0.012,0.001,0.007
219,0.012,0.002,0.007
220,0.022,0.001,0.017
221,-0.003,0.0,-0.007
222,0.014,-0.001,0.011
223,0.021,-0.001,0.018
224,-0.018,-0.002,-0.021
225,0.012,-0.003,0.008
226,-0.003,-0.002,-0.005
227,0.004,-0.002,0.003
228,-0.01,-0.002,-0.008
229,0.007,-0.003,0.009
230,-0.032,-0.002,-0.028
231,-0.032,-0.001,-0.029
232,-0.023,-0.001,-0.02
233,0.0,0.0,0.003
234,0.009,0.001,0.012
235,0.003,0.002,0.006
236,0.009,0.005,0.012
237,0.016,0.007,0.018
238,0.006,0.01,0.009
239,-0.007,0.012,-0.003
240,0.004,0.013,0.008
241,0.035,0.014,0.039
242,0.03,0.015,0.035
243,0.019,0.016,0.023
244,0.033,0.017,0.035
245,0.025,0.018,0.025
246,0.019,0.019,0.017
247,0.033,0.02,0.03
248,0.027,0.019,0.023
249,0.029,0.018,0.025
250,0.012,0.018,0.008
251,0.025,0.018,0.022
252,0.001,0.017,-0.001
253,0.014,0.017,0.011
254,-0.008,0.016,-0.011
255,0.004,0.015,0.001
256,0.012,0.016,0.01
257,-0.005,0.016,-0.005
258,0.022,0.016,0.022
259,-0.006,0.015,-0.004
260,0.016,0.015,0.018
261,0.014,0.014,0.015
262,0.011,0.015,0.012
263,0.047,0.014,0.047
264,0.044,0.014,0.044
265,0.04,0.015,0.04
266,0.019,0.016,0.02
267,0.01,0.016,0.012
268,0.014,0.018,0.017
269,0.006,0.019,0.009
270,0.024,0.02,0.028
271,0.032,0.02,0.037
272,0.035,0.021,0.04
273,0.011,0.022,0.013
274,-0.016,0.023,-0.014
275,0.012,0.023,0.012
276,0.013,0.023,0.011
277,0.01,0.023,0.007
278,0.022,0.024,0.019
279,0.027,0.024,0.025
280,0.025,0.025,0.024
281,0.063,0.026,0.062
282,0.029,0.027,0.028
283,0.029,0.029,0.028
284,0.034,0.029,0.033
285,0.034,0.031,0.032
286,0.018,0.032,0.017
287,0.055,0.033,0.056
288,0.039,0.034,0.041
289,0.024,0.034,0.025
290,0.028,0.034,0.029
291,0.022,0.033,0.023
292,0.014,0.032,0.015
293,0.051,0.032,0.052
294,0.034,0.031,0.035
295,0.039,0.03,0.04
296,0.015,0.028,0.017
297,0.012,0.026,0.015
298,0.04,0.023,0.043
299,0.039,0.021,0.043
300,0.027,0.02,0.03
301,0.002,0.018,0.005
302,0.022,0.017,0.024
303,0.012,0.016,0.013
304,0.015,0.016,0.014
305,0.009,0.016,0.007
306,0.002,0.016,-0.0
307,0.01,0.015,0.007
308,0.03,0.015,0.027
309,0.018,0.014,0.016
310,0.019,0.013,0.018
311,0.007,0.013,0.006
312,0.008,0.014,0.007
313,-0.009,0.012,-0.01
314,0.013,0.012,0.012
315,0.016,0.012,0.016
316,0.013,0.011,0.014
317,0.016,0.011,0.016
318,0.019,0.011,0.02
319,0.023,0.009,0.024
320,0.019,0.008,0.018
321,-0.013,0.008,-0.012
322,0.012,0.007,0.012
323,0.022,0.007,0.022
324,0.017,0.005,0.019
325,-0.007,0.004,-0.005
326,0.005,0.003,0.008
327,-0.014,0.003,-0.011
328,-0.013,0.001,-0.01
329,-0.004,-0.0,-0.002
330,-0.003,-0.001,-0.001
331,-0.007,-0.002,-0.005
332,0.014,-0.002,0.016
333,-0.001,-0.002,-0.001
334,-0.007,-0.003,-0.007
335,-0.015,-0.004,-0.015
336,-0.006,-0.005,-0.007
337,0.008,-0.005,0.006
338,-0.008,-0.005,-0.01
339,0.005,-0.003,0.004
340,0.008,-0.002,0.007
341,0.008,-0.001,0.007
342,-0.002,-0.0,-0.003
343,-0.0,-0.0,-0.002
344,-0.017,0.001,-0.019
345,-0.001,0.003,-0.002
346,0.014,0.004,0.013
347,-0.003,0.005,-0.003
348,-0.005,0.005,-0.005
349,-0.001,0.006,-0.001
350,0.002,0.006,0.003
351,0.02,0.008,0.021
352,0.024,0.008,0.026
353,0.002,0.009,0.006
354,0.005,0.009,0.009
355,0.019,0.01,0.024
356,0.001,0.01,0.007
357,0.013,0.01,0.017
358,0.028,0.01,0.03
359,0.012,0.01,0.014
360,0.002,0.01,0.005
361,0.011,0.01,0.014
362,0.003,0.01,0.006
363,-0.0,0.009,0.002
364,0.015,0.009,0.017
365,0.025,0.009,0.026
366,0.025,0.01,0.025
367,-0.005,0.01,-0.004
368,-0.015,0.011,-0.014
369,0.014,0.012,0.015
370,0.035,0.014,0.036
371,0.021,0.016,0.02
372,0.012,0.017,0.01
373,-0.003,0.018,-0.005
374,-0.0,0.02,-0.0
375,0.016,0.021,0.017
376,0.042,0.023,0.043
377,0.026,0.026,0.026
378,0.035,0.028,0.036
379,0.022,0.03,0.024
380,0.032,0.032,0.034
381,0.036,0.034,0.039
382,0.042,0.035,0.046
383,0.029,0.037,0.035
384,0.058,0.039,0.064
385,0.058,0.04,0.064
386,0.054,0.041,0.06
387,0.038,0.043,0.043
388,0.033,0.044,0.037
389,0.021,0.044,0.025
390,0.043,0.045,0.047
391,0.038,0.046,0.043
392,0.027,0.047,0.033
393,0.043,0.048,0.048
394,0.047,0.049,0.051
395,0.067,0.05,0.07
396,0.077,0.051,0.08
397,0.061,0.053,0.065
398,0.042,0.055,0.046
399,0.065,0.058,0.068
400,0.051,0.062,0.053
