lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.702,0.663,0.887
2,0.424,0.48,0.689
3,0.208,0.33,0.466
4,0.102,0.208,0.261
5,0.038,0.112,0.085
6,0.011,0.038,-0.052
7,-0.001,-0.017,-0.15
8,-0.012,-0.056,-0.218
9,-0.016,-0.08,-0.258
10,-0.016,-0.093,-0.281
11,-0.018,-0.097,-0.292
12,-0.025,-0.093,-0.298
13,-0.031,-0.083,-0.301
14,-0.033,-0.069,-0.304
15,-0.034,-0.052,-0.305
16,-0.027,-0.033,-0.303
17,-0.034,-0.014,-0.302
18,-0.035,0.006,-0.298
19,-0.039,0.025,-0.291
20,-0.039,0.042,-0.274
21,-0.037,0.058,-0.242
22,-0.022,0.071,-0.188
23,0.015,0.081,-0.104
24,0.061,0.089,0.015
25,0.126,0.095,0.174
26,0.181,0.092,0.36
27,0.188,0.088,0.555
28,0.119,0.084,0.711
29,0.065,0.081,0.802
30,0.062,0.078,0.801
31,0.092,0.076,0.701
32,0.146,0.073,0.535
33,0.116,0.07,0.339
34,0.081,0.063,0.156
35,0.024,0.049,0.002
36,-0.006,0.031,-0.111
37,-0.025,0.013,-0.19
38,-0.036,-0.003,-0.24
39,-0.041,-0.017,-0.271
40,-0.046,-0.029,-0.289
41,-0.049,-0.038,-0.297
42,-0.046,-0.044,-0.3
43,-0.04,-0.047,-0.3
44,-0.041,-0.047,-0.301
45,-0.041,-0.044,-0.301
46,-0.038,-0.038,-0.3
47,-0.037,-0.027,-0.298
48,-0.034,-0.014,-0.292
49,-0.038,0.001,-0.28
50,-0.033,0.016,-0.256
51,-0.013,0.031,-0.213
52,0.01,0.042,-0.144
53,0.013,0.052,-0.048
54,0.016,0.062,0.082
55,0.036,0.072,0.244
56,0.082,0.082,0.424
57,0.178,0.09,0.609
58,0.276,0.093,0.753
59,0.299,0.094,0.799
60,0.194,0.091,0.721
61,0.1,0.084,0.569
62,0.047,0.073,0.389
63,0.014,0.061,0.211
64,0.012,0.049,0.057
65,-0.0,0.039,-0.068
66,-0.008,0.03,-0.159
67,-0.021,0.019,-0.219
68,-0.029,0.007,-0.256
69,-0.029,-0.004,-0.277
70,-0.034,-0.015,-0.29
71,-0.041,-0.023,-0.295
72,-0.042,-0.03,-0.298
73,-0.043,-0.034,-0.3
74,-0.044,-0.037,-0.301
75,-0.041,-0.036,-0.3
76,-0.04,-0.032,-0.298
77,-0.036,-0.026,-0.294
78,-0.037,-0.018,-0.286
79,-0.03,-0.008,-0.267
80,-0.019,0.005,-0.233
81,-0.002,0.019,-0.18
82,0.028,0.034,-0.1
83,0.081,0.046,0.014
84,0.134,0.052,0.161
85,0.16,0.054,0.326
86,0.123,0.055,0.488
87,0.045,0.056,0.617
88,-0.001,0.055,0.691
89,0.01,0.054,0.692
90,0.064,0.053,0.606
91,0.098,0.051,0.458
92,0.064,0.047,0.28
93,0.039,0.039,0.118
94,0.008,0.027,-0.016
95,-0.008,0.013,-0.117
96,-0.006,-0.001,-0.188
97,-0.022,-0.012,-0.237
98,-0.029,-0.02,-0.267
99,-0.032,-0.027,-0.284
100,-0.032,-0.032,-0.291
101,-0.034,-0.036,-0.293
102,-0.029,-0.037,-0.294
103,-0.027,-0.035,-0.295
104,-0.031,-0.031,-0.296
105,-0.034,-0.025,-0.296
106,-0.036,-0.016,-0.293
107,-0.034,-0.005,-0.288
108,-0.033,0.006,-0.276
109,-0.025,0.017,-0.252
110,-0.006,0.026,-0.211
111,0.011,0.032,-0.149
112,0.019,0.038,-0.06
113,0.022,0.045,0.055
114,0.036,0.053,0.197
115,0.092,0.06,0.359
116,0.168,0.065,0.521
117,0.225,0.068,0.644
118,0.182,0.068,0.683
119,0.102,0.066,0.626
120,0.032,0.06,0.497
121,0.0,0.052,0.339
122,0.008,0.042,0.183
123,0.023,0.034,0.046
124,0.016,0.027,-0.066
125,0.001,0.02,-0.151
126,-0.012,0.011,-0.209
127,-0.021,0.001,-0.246
128,-0.021,-0.008,-0.267
129,-0.029,-0.017,-0.28
130,-0.032,-0.024,-0.286
131,-0.034,-0.028,-0.289
132,-0.035,-0.031,-0.29
133,-0.038,-0.032,-0.292
134,-0.038,-0.03,-0.291
135,-0.037,-0.026,-0.289
136,-0.033,-0.021,-0.285
137,-0.031,-0.014,-0.277
138,-0.027,-0.006,-0.26
139,-0.019,0.004,-0.231
140,-0.007,0.015,-0.185
141,0.018,0.025,-0.115
142,0.068,0.032,-0.015
143,0.107,0.034,0.112
144,0.12,0.035,0.257
145,0.075,0.036,0.397
146,0.005,0.037,0.516
147,-0.013,0.038,0.594
148,0.024,0.037,0.61
149,0.079,0.036,0.548
150,0.081,0.034,0.42
151,0.047,0.029,0.264
152,0.018,0.022,0.115
153,-0.009,0.012,-0.008
154,-0.021,0.001,-0.104
155,-0.028,-0.007,-0.175
156,-0.034,-0.014,-0.223
157,-0.039,-0.02,-0.254
158,-0.036,-0.026,-0.271
159,-0.033,-0.032,-0.279
160,-0.03,-0.037,-0.282
161,-0.033,-0.04,-0.284
162,-0.035,-0.042,-0.286
163,-0.038,-0.042,-0.287
164,-0.037,-0.04,-0.285
165,-0.039,-0.036,-0.283
166,-0.045,-0.03,-0.28
167,-0.045,-0.022,-0.271
168,-0.034,-0.016,-0.25
169,-0.027,-0.011,-0.215
170,-0.018,-0.007,-0.161
171,-0.02,-0.003,-0.085
172,-0.011,0.004,0.017
173,0.008,0.012,0.144
174,0.052,0.018,0.293
175,0.086,0.022,0.442
176,0.109,0.025,0.562
177,0.052,0.025,0.609
178,-0.002,0.024,0.573
179,-0.031,0.022,0.472
180,-0.019,0.018,0.338
181,0.021,0.014,0.199
182,0.046,0.013,0.069
183,0.038,0.012,-0.042
184,0.017,0.008,-0.129
185,-0.002,0.002,-0.191
186,-0.013,-0.006,-0.233
187,-0.018,-0.014,-0.257
188,-0.024,-0.02,-0.271
189,-0.031,-0.025,-0.279
190,-0.039,-0.029,-0.282
191,-0.039,-0.032,-0.284
192,-0.031,-0.032,-0.284
193,-0.039,-0.031,-0.284
194,-0.045,-0.029,-0.284
195,-0.04,-0.025,-0.281
196,-0.037,-0.02,-0.275
197,-0.035,-0.014,-0.262
198,-0.026,-0.007,-0.236
199,-0.016,0.001,-0.196
200,0.007,0.007,-0.134
201,0.033,0.011,-0.046
202,0.048,0.013,0.07
203,0.034,0.015,0.205
204,0.001,0.018,0.346
205,-0.027,0.022,0.477
206,-0.001,0.025,0.578
207,0.059,0.028,0.613
208,0.131,0.028,0.566
209,0.102,0.028,0.447
210,0.056,0.026,0.296
211,0.009,0.02,0.148
212,-0.006,0.012,0.022
213,-0.009,0.004,-0.078
214,-0.013,-0.002,-0.155
215,-0.029,-0.007,-0.21
216,-0.037,-0.013,-0.244
217,-0.038,-0.019,-0.265
218,-0.039,-0.027,-0.275
219,-0.038,-0.033,-0.279
220,-0.039,-0.037,-0.281
221,-0.038,-0.039,-0.282
222,-0.034,-0.039,-0.281
223,-0.029,-0.036,-0.279
224,-0.024,-0.032,-0.277
225,-0.031,-0.027,-0.275
226,-0.029,-0.02,-0.267
227,-0.027,-0.013,-0.25
228,-0.027,-0.006,-0.221
229,-0.025,0.001,-0.173
230,-0.021,0.01,-0.102
231,-0.012,0.021,-0.003
232,0.011,0.032,0.122
233,0.053,0.04,0.276
234,0.106,0.044,0.435
235,0.132,0.047,0.566
236,0.078,0.048,0.63
237,0.008,0.047,0.607
238,0.013,0.045,0.523
239,0.056,0.042,0.398
240,0.109,0.04,0.259
241,0.092,0.038,0.115
242,0.064,0.034,-0.01
243,0.015,0.027,-0.108
244,-0.006,0.018,-0.177
245,-0.016,0.006,-0.221
246,-0.026,-0.005,-0.251
247,-0.025,-0.015,-0.267
248,-0.036,-0.023,-0.277
249,-0.043,-0.031,-0.28
250,-0.048,-0.036,-0.282
251,-0.042,-0.04,-0.281
252,-0.046,-0.041,-0.282
253,-0.05,-0.04,-0.281
254,-0.046,-0.037,-0.278
255,-0.045,-0.032,-0.273
256,-0.035,-0.025,-0.261
257,-0.033,-0.017,-0.239
258,-0.022,-0.007,-0.201
259,-0.005,0.002,-0.142
260,0.015,0.01,-0.055
261,0.018,0.015,0.059
262,-0.005,0.021,0.196
263,-0.027,0.029,0.35
264,-0.008,0.037,0.503
265,0.06,0.042,0.631
266,0.127,0.044,0.681
267,0.169,0.044,0.64
268,0.142,0.042,0.517
269,0.087,0.038,0.357
270,0.028,0.031,0.195
271,0.006,0.023,0.054
272,0.004,0.017,-0.057
273,-0.009,0.012,-0.145
274,-0.025,0.006,-0.205
275,-0.039,-0.002,-0.243
276,-0.044,-0.011,-0.265
277,-0.041,-0.021,-0.275
278,-0.045,-0.031,-0.28
279,-0.044,-0.038,-0.282
280,-0.046,-0.043,-0.284
281,-0.045,-0.046,-0.282
282,-0.048,-0.047,-0.281
283,-0.049,-0.045,-0.28
284,-0.045,-0.041,-0.276
285,-0.043,-0.036,-0.268
286,-0.046,-0.03,-0.253
287,-0.043,-0.023,-0.224
288,-0.023,-0.014,-0.174
289,-0.005,-0.002,-0.1
290,0.0,0.012,0.0
291,0.027,0.024,0.133
292,0.059,0.032,0.296
293,0.079,0.037,0.466
294,0.051,0.039,0.608
295,0.002,0.04,0.688
296,-0.011,0.04,0.681
297,0.033,0.039,0.602
298,0.09,0.038,0.466
299,0.127,0.037,0.306
300,0.107,0.035,0.145
301,0.064,0.029,0.006
302,0.016,0.019,-0.101
303,-0.005,0.005,-0.175
304,-0.026,-0.009,-0.223
305,-0.045,-0.022,-0.255
306,-0.054,-0.032,-0.271
307,-0.055,-0.04,-0.278
308,-0.051,-0.046,-0.281
309,-0.054,-0.05,-0.282
310,-0.058,-0.051,-0.283
311,-0.06,-0.05,-0.283
312,-0.061,-0.046,-0.282
313,-0.063,-0.04,-0.28
314,-0.055,-0.032,-0.274
315,-0.043,-0.022,-0.261
316,-0.036,-0.011,-0.237
317,-0.026,-0.0,-0.199
318,-0.015,0.01,-0.138
319,-0.004,0.019,-0.048
320,0.005,0.028,0.073
321,-0.013,0.039,0.215
322,0.003,0.05,0.383
323,0.065,0.06,0.553
324,0.164,0.067,0.695
325,0.227,0.07,0.751
326,0.226,0.07,0.702
327,0.167,0.068,0.568
328,0.086,0.062,0.39
329,0.016,0.052,0.213
330,0.005,0.042,0.062
331,0.006,0.033,-0.058
332,-0.008,0.024,-0.148
333,-0.03,0.013,-0.21
334,-0.041,0.0,-0.246
335,-0.041,-0.014,-0.266
336,-0.043,-0.029,-0.276
337,-0.051,-0.04,-0.28
338,-0.055,-0.049,-0.283
339,-0.058,-0.055,-0.285
340,-0.053,-0.058,-0.284
341,-0.052,-0.057,-0.283
342,-0.053,-0.053,-0.281
343,-0.054,-0.046,-0.278
344,-0.054,-0.037,-0.269
345,-0.049,-0.026,-0.251
346,-0.044,-0.013,-0.22
347,-0.033,0.003,-0.167
348,-0.021,0.021,-0.092
349,0.0,0.039,0.015
350,0.06,0.052,0.155
351,0.106,0.061,0.323
352,0.143,0.066,0.499
353,0.096,0.069,0.642
354,0.061,0.071,0.727
355,0.058,0.073,0.727
356,0.116,0.075,0.639
357,0.164,0.077,0.491
358,0.178,0.078,0.315
359,0.131,0.078,0.144
360,0.058,0.069,-0.001
361,0.014,0.052,-0.106
362,-0.01,0.03,-0.177
363,-0.032,0.007,-0.224
364,-0.044,-0.013,-0.253
365,-0.05,-0.03,-0.268
366,-0.046,-0.043,-0.273
367,-0.041,-0.051,-0.275
368,-0.033,-0.054,-0.276
369,-0.041,-0.053,-0.277
370,-0.043,-0.048,-0.277
371,-0.043,-0.04,-0.275
372,-0.037,-0.028,-0.272
373,-0.033,-0.014,-0.266
374,-0.028,0.004,-0.254
375,-0.03,0.024,-0.232
376,-0.031,0.048,-0.194
377,-0.021,0.071,-0.132
378,-0.017,0.094,-0.042
379,-0.013,0.116,0.079
380,-0.006,0.135,0.226
381,0.048,0.151,0.396
382,0.184,0.163,0.572
383,0.344,0.171,0.716
384,0.477,0.174,0.78
385,0.432,0.173,0.726
386,0.325,0.167,0.579
387,0.18,0.155,0.388
388,0.083,0.139,0.205
389,0.025,0.118,0.051
390,-0.01,0.094,-0.068
391,-0.032,0.067,-0.152
392,-0.036,0.038,-0.205
393,-0.037,0.008,-0.236
394,-0.035,-0.02,-0.253
395,-0.04,-0.045,-0.263
396,-0.045,-0.064,-0.268
397,-0.048,-0.076,-0.27
398,-0.05,-0.076,-0.272
399,-0.042,-0.062,-0.271
400,-0.038,-0.03,-0.27
