lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.328,0.504,0.332
2,0.198,0.378,0.201
3,0.136,0.279,0.138
4,0.126,0.203,0.127
5,0.139,0.146,0.139
6,0.129,0.105,0.129
7,0.126,0.078,0.126
8,0.113,0.061,0.113
9,0.098,0.054,0.098
10,0.134,0.054,0.133
11,0.137,0.059,0.133
12,0.108,0.067,0.102
13,0.082,0.078,0.074
14,0.101,0.09,0.092
15,0.13,0.103,0.121
16,0.134,0.115,0.125
17,0.123,0.126,0.115
18,0.107,0.136,0.102
19,0.12,0.144,0.117
20,0.095,0.149,0.094
21,0.117,0.153,0.116
22,0.108,0.155,0.109
23,0.116,0.154,0.117
24,0.089,0.152,0.09
25,0.114,0.148,0.115
26,0.149,0.128,0.15
27,0.148,0.125,0.15
28,0.127,0.125,0.131
29,0.098,0.125,0.103
30,0.116,0.125,0.121
31,0.151,0.123,0.155
32,0.143,0.122,0.145
33,0.134,0.12,0.135
34,0.109,0.118,0.109
35,0.087,0.116,0.087
36,0.116,0.111,0.116
37,0.137,0.107,0.137
38,0.141,0.105,0.142
39,0.112,0.104,0.112
40,0.071,0.102,0.069
41,0.089,0.099,0.085
42,0.092,0.096,0.086
43,0.092,0.094,0.085
44,0.062,0.094,0.055
45,0.076,0.092,0.069
46,0.083,0.091,0.076
47,0.1,0.09,0.094
48,0.108,0.089,0.104
49,0.099,0.09,0.097
50,0.057,0.091,0.057
51,0.056,0.092,0.057
52,0.091,0.091,0.092
53,0.12,0.091,0.121
54,0.111,0.092,0.112
55,0.101,0.094,0.103
56,0.083,0.096,0.086
57,0.126,0.095,0.129
58,0.119,0.094,0.123
59,0.127,0.093,0.131
60,0.087,0.094,0.091
61,0.063,0.095,0.066
62,0.071,0.094,0.072
63,0.107,0.092,0.107
64,0.104,0.09,0.103
65,0.084,0.089,0.083
66,0.055,0.089,0.056
67,0.059,0.087,0.06
68,0.09,0.085,0.091
69,0.116,0.083,0.115
70,0.072,0.084,0.069
71,0.076,0.083,0.071
72,0.072,0.082,0.066
73,0.081,0.08,0.074
74,0.101,0.079,0.094
75,0.089,0.079,0.082
76,0.084,0.081,0.078
77,0.057,0.083,0.054
78,0.063,0.083,0.061
79,0.106,0.083,0.106
80,0.103,0.082,0.104
81,0.097,0.083,0.098
82,0.071,0.085,0.073
83,0.065,0.084,0.067
84,0.081,0.083,0.083
85,0.105,0.082,0.107
86,0.107,0.083,0.109
87,0.068,0.084,0.071
88,0.048,0.085,0.052
89,0.066,0.084,0.069
90,0.1,0.082,0.102
91,0.12,0.082,0.121
92,0.078,0.083,0.078
93,0.054,0.085,0.054
94,0.082,0.085,0.081
95,0.12,0.083,0.12
96,0.085,0.083,0.085
97,0.055,0.084,0.056
98,0.058,0.085,0.058
99,0.071,0.086,0.069
100,0.099,0.086,0.095
101,0.129,0.086,0.123
102,0.108,0.087,0.101
103,0.083,0.089,0.076
104,0.079,0.091,0.071
105,0.073,0.089,0.066
106,0.092,0.088,0.086
107,0.095,0.087,0.092
108,0.078,0.087,0.077
109,0.072,0.088,0.073
110,0.078,0.089,0.079
111,0.103,0.089,0.105
112,0.117,0.088,0.118
113,0.094,0.089,0.096
114,0.09,0.091,0.092
115,0.06,0.092,0.062
116,0.092,0.091,0.094
117,0.108,0.089,0.11
118,0.11,0.09,0.112
119,0.088,0.09,0.09
120,0.059,0.09,0.06
121,0.069,0.088,0.069
122,0.085,0.086,0.085
123,0.082,0.085,0.082
124,0.09,0.086,0.089
125,0.081,0.086,0.081
126,0.083,0.085,0.084
127,0.117,0.083,0.118
128,0.124,0.082,0.123
129,0.102,0.081,0.1
130,0.067,0.081,0.063
131,0.058,0.08,0.053
132,0.058,0.078,0.051
133,0.072,0.076,0.065
134,0.062,0.075,0.056
135,0.059,0.075,0.054
136,0.068,0.074,0.065
137,0.073,0.071,0.072
138,0.091,0.069,0.091
139,0.077,0.068,0.079
140,0.064,0.067,0.067
141,0.042,0.068,0.045
142,0.072,0.068,0.074
143,0.086,0.066,0.087
144,0.079,0.064,0.08
145,0.078,0.063,0.08
146,0.067,0.064,0.068
147,0.05,0.063,0.052
148,0.043,0.062,0.045
149,0.077,0.063,0.077
150,0.065,0.063,0.064
151,0.031,0.065,0.03
152,0.043,0.066,0.043
153,0.071,0.064,0.071
154,0.065,0.062,0.066
155,0.09,0.06,0.091
156,0.077,0.062,0.079
157,0.052,0.063,0.054
158,0.068,0.063,0.067
159,0.083,0.062,0.08
160,0.073,0.062,0.069
161,0.063,0.063,0.057
162,0.022,0.063,0.016
163,0.041,0.063,0.035
164,0.054,0.062,0.049
165,0.065,0.063,0.061
166,0.087,0.063,0.085
167,0.064,0.065,0.065
168,0.056,0.065,0.059
169,0.063,0.063,0.066
170,0.081,0.062,0.084
171,0.084,0.061,0.086
172,0.048,0.061,0.05
173,0.048,0.061,0.049
174,0.061,0.061,0.062
175,0.052,0.06,0.053
176,0.088,0.059,0.089
177,0.069,0.06,0.07
178,0.043,0.061,0.044
179,0.021,0.062,0.023
180,0.037,0.063,0.038
181,0.098,0.062,0.098
182,0.087,0.063,0.088
183,0.065,0.063,0.067
184,0.061,0.063,0.064
185,0.05,0.061,0.053
186,0.062,0.059,0.064
187,0.046,0.057,0.047
188,0.042,0.057,0.041
189,0.054,0.057,0.051
190,0.068,0.057,0.064
191,0.075,0.057,0.069
192,0.091,0.056,0.085
193,0.074,0.057,0.068
194,0.03,0.058,0.026
195,0.048,0.058,0.045
196,0.043,0.056,0.043
197,0.072,0.055,0.073
198,0.06,0.056,0.063
199,0.047,0.057,0.049
200,0.047,0.056,0.049
201,0.043,0.056,0.045
202,0.039,0.054,0.04
203,0.06,0.054,0.06
204,0.043,0.056,0.044
205,0.055,0.058,0.056
206,0.055,0.06,0.056
207,0.089,0.059,0.09
208,0.081,0.058,0.082
209,0.071,0.059,0.073
210,0.061,0.059,0.063
211,0.053,0.06,0.054
212,0.062,0.059,0.064
213,0.044,0.06,0.047
214,0.066,0.06,0.068
215,0.05,0.061,0.052
216,0.041,0.061,0.042
217,0.054,0.06,0.053
218,0.085,0.058,0.082
219,0.068,0.057,0.063
220,0.056,0.057,0.05
221,0.041,0.057,0.036
222,0.054,0.057,0.048
223,0.08,0.055,0.075
224,0.066,0.053,0.062
225,0.052,0.054,0.05
226,0.02,0.052,0.02
227,0.029,0.052,0.031
228,0.057,0.052,0.059
229,0.082,0.052,0.083
230,0.057,0.054,0.057
231,0.06,0.055,0.06
232,0.033,0.056,0.033
233,0.037,0.055,0.036
234,0.062,0.055,0.062
235,0.067,0.055,0.068
236,0.064,0.055,0.066
237,0.061,0.056,0.063
238,0.053,0.056,0.054
239,0.059,0.057,0.06
240,0.054,0.058,0.055
241,0.08,0.06,0.081
242,0.045,0.062,0.048
243,0.044,0.063,0.048
244,0.061,0.063,0.064
245,0.064,0.062,0.066
246,0.066,0.062,0.066
247,0.07,0.063,0.068
248,0.068,0.062,0.064
249,0.044,0.06,0.039
250,0.091,0.059,0.084
251,0.04,0.058,0.033
252,0.068,0.059,0.062
253,0.038,0.059,0.034
254,0.06,0.058,0.056
255,0.081,0.056,0.079
256,0.073,0.055,0.072
257,0.052,0.053,0.053
258,0.044,0.054,0.045
259,0.039,0.053,0.04
260,0.057,0.053,0.057
261,0.05,0.051,0.049
262,0.053,0.051,0.052
263,0.03,0.052,0.03
264,0.048,0.052,0.05
265,0.037,0.053,0.04
266,0.075,0.055,0.077
267,0.061,0.055,0.063
268,0.053,0.057,0.055
269,0.064,0.06,0.066
270,0.056,0.061,0.058
271,0.065,0.062,0.066
272,0.074,0.063,0.075
273,0.057,0.065,0.059
274,0.047,0.066,0.049
275,0.051,0.068,0.051
276,0.083,0.066,0.082
277,0.086,0.067,0.082
278,0.082,0.067,0.077
279,0.078,0.068,0.072
280,0.066,0.069,0.06
281,0.067,0.069,0.062
282,0.063,0.068,0.058
283,0.102,0.069,0.098
284,0.064,0.07,0.061
285,0.072,0.071,0.07
286,0.037,0.069,0.037
287,0.045,0.067,0.046
288,0.076,0.066,0.076
289,0.044,0.065,0.044
290,0.065,0.065,0.064
291,0.058,0.065,0.056
292,0.045,0.063,0.045
293,0.086,0.061,0.087
294,0.083,0.061,0.085
295,0.072,0.06,0.075
296,0.049,0.059,0.052
297,0.053,0.058,0.056
298,0.086,0.058,0.089
299,0.085,0.058,0.087
300,0.078,0.059,0.08
301,0.039,0.059,0.04
302,0.035,0.058,0.036
303,0.033,0.056,0.034
304,0.049,0.054,0.049
305,0.029,0.053,0.028
306,0.045,0.053,0.042
307,0.032,0.052,0.027
308,0.062,0.052,0.056
309,0.087,0.05,0.08
310,0.072,0.05,0.065
311,0.064,0.05,0.058
312,0.034,0.05,0.029
313,0.059,0.05,0.055
314,0.044,0.05,0.042
315,0.057,0.051,0.056
316,0.055,0.052,0.055
317,0.046,0.053,0.046
318,0.034,0.054,0.034
319,0.046,0.053,0.045
320,0.044,0.053,0.043
321,0.052,0.053,0.051
322,0.035,0.055,0.036
323,0.06,0.056,0.063
324,0.077,0.056,0.081
325,0.083,0.057,0.087
326,0.088,0.057,0.092
327,0.067,0.058,0.07
328,0.044,0.058,0.046
329,0.031,0.059,0.033
330,0.045,0.059,0.047
331,0.068,0.059,0.069
332,0.05,0.059,0.051
333,0.044,0.06,0.044
334,0.049,0.06,0.048
335,0.062,0.059,0.06
336,0.075,0.058,0.071
337,0.067,0.057,0.061
338,0.046,0.057,0.039
339,0.059,0.055,0.052
340,0.064,0.054,0.058
341,0.083,0.054,0.076
342,0.092,0.053,0.087
343,0.053,0.053,0.049
344,0.023,0.052,0.022
345,0.036,0.051,0.035
346,0.028,0.052,0.028
347,0.052,0.052,0.052
348,0.025,0.054,0.025
349,0.034,0.055,0.034
350,0.053,0.053,0.053
351,0.057,0.052,0.059
352,0.077,0.05,0.08
353,0.057,0.049,0.06
354,0.064,0.049,0.068
355,0.054,0.05,0.059
356,0.062,0.051,0.065
357,0.055,0.051,0.057
358,0.045,0.051,0.047
359,0.051,0.052,0.052
360,0.044,0.053,0.044
361,0.057,0.053,0.058
362,0.068,0.053,0.068
363,0.053,0.053,0.053
364,0.029,0.055,0.028
365,0.038,0.056,0.034
366,0.052,0.055,0.047
367,0.069,0.055,0.063
368,0.056,0.053,0.05
369,0.049,0.053,0.042
370,0.036,0.054,0.029
371,0.062,0.053,0.056
372,0.061,0.054,0.055
373,0.082,0.054,0.079
374,0.076,0.055,0.075
375,0.041,0.056,0.041
376,0.04,0.057,0.041
377,0.033,0.057,0.034
378,0.049,0.057,0.049
379,0.059,0.057,0.059
380,0.059,0.056,0.06
381,0.068,0.056,0.07
382,0.049,0.055,0.053
383,0.057,0.054,0.062
384,0.064,0.053,0.068
385,0.057,0.051,0.061
386,0.045,0.05,0.048
387,0.03,0.048,0.031
388,0.049,0.046,0.05
389,0.062,0.044,0.062
390,0.049,0.042,0.048
391,0.022,0.041,0.022
392,0.033,0.039,0.033
393,0.037,0.039,0.036
394,0.047,0.038,0.046
395,0.046,0.039,0.043
396,0.038,0.04,0.033
397,0.037,0.042,0.031
398,0.041,0.046,0.035
399,0.062,0.051,0.055
400,0.052,0.058,0.046
