gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2002,3819,2.96636962890625,36.1558990478516,-115.370872497559,3670176,2005,3069,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-01 10:32:56.021512,-69.79861879122896,65.9746016291774,53.990262615564696,2.1245803394104394e-07,21.0,65.96,3.0,65.72,2.3894,3.5223,7.523,0.6203,1.9997,1.8401,0
102421,npp,1493,159,10.6444225311279,36.1614837646484,-115.378410339355,3670176,1495,76,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-13 08:27:19.996358,91.46209684860342,67.7072454147634,55.02583407798405,5.754499548312858e-06,1.0,-67.72,3.3166247903554,-67.96,6.0551,9.8041,15.8974,0.2229,2.4384,2.3723,0
102671,npp,2182,2018,1.51703703403473,36.1618041992188,-115.377922058105,3670176,2182,1586,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-15 09:30:21.685662,88.49114145320912,0.9898475176175929,0.8766333594740977,1.841229705648393e-07,11.0,-0.97,1.0,-1.7,1.5224,2.185,4.8531,1.0,1.517,1.517,0
102792,npp,1450,1463,2.07361614704132,36.1595802307129,-115.37760925293,3670176,1450,1097,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-16 09:11:29.554751,97.47792781512122,30.82410577296644,26.987673623016818,2.0308607357955496e-12,8.0,-30.87,1.2365102219381485,-31.45,1.9712,2.737,8.1776,0.7983,1.6485,1.6554,0
102912,npp,691,899,4.14296388626099,36.1561851501465,-115.376777648926,3670176,692,671,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-17 08:52:35.646590,95.31117846557665,51.402894846602734,43.80102586666669,5.983053432058752e-17,5.0,-51.44,1.847645286154319,-51.81,2.8148,3.418,7.8061,0.6393,2.5774,2.6485,0
102919,npp,2580,3820,2.50437235832214,36.1566696166992,-115.371055603027,3670176,2582,3070,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-17 10:32:49.573723,-69.56379409922513,65.98443548429847,54.00144197849546,5.4411318851572454e-08,21.0,65.98,3.0,65.72,2.3894,3.5223,7.523,0.6203,1.8457,1.5535,0
103160,npp,1273,2751,2.06051814556122,36.1545677185059,-115.372131347656,3670176,1273,2208,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-19 09:55:23.112811,-75.21744214925742,37.099143625348354,32.29135230865987,4.04277857833056e-17,15.0,37.1,1.357151599901897,36.54,1.5244,2.4065,5.7751,0.908,1.9301,1.8709,0
103279,npp,576,2203,1.19630670547485,36.1567687988281,-115.37126159668,3670176,576,1762,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-20 09:36:34.541943,-73.70356951852668,9.863140190358704,8.725876659354164,5.2024865907113984e-21,12.0,9.8,1.0,9.1,1.3102,1.7478,6.3727,1.2501,1.6335,1.4955,0
103396,npp,2924,1648,1.34530591964722,36.1596984863281,-115.377388000488,3670176,2924,1243,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-21 09:17:44.194331,98.31263757687078,21.736832725608153,19.14704727707433,1.5377563527780318e-24,9.0,-21.79,1.0837787002826917,-22.37,1.5198,1.9375,8.0621,1.1277,1.6385,1.5171,0
103515,npp,2157,1086,1.79333591461182,36.1582870483398,-115.377487182617,3670176,2156,798,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-22 08:58:50.289130,95.81853507492404,45.61801573039964,39.26888060592112,2.799852045083859e-23,6.0,-45.66,1.5732132722552272,-46.07,2.3287,2.9724,8.0058,0.7351,1.4355,1.3183,0
103524,npp,940,3992,2.00413000583649,36.1565246582031,-115.370529174805,3670176,938,3164,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-22 10:38:58.878974,-68.2353464950509,68.83297885306267,55.68733908008054,5.463896434180166e-20,22.0,68.83,3.5496478698597698,68.58,2.8299,4.4938,9.8745,0.4862,1.4836,0.9744,0
103634,npp,1379,528,4.03775334358215,36.1549911499023,-115.37523651123,3670176,1381,325,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-23 08:39:54.610694,93.48170038930122,60.70227130887123,50.56553282340588,1.196169064475699e-21,3.0,-60.73,2.4157378735459294,-61.01,3.9677,5.9097,13.6665,0.3697,1.4101,1.4929,0
103643,npp,295,3470,2.94210362434387,36.1571464538574,-115.372917175293,3670176,296,2813,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-23 10:20:19.214032,-71.54681831573757,59.02393923061625,49.41052256116124,9.016937758605555e-21,19.0,59.02,2.3545700244418297,58.68,2.0652,3.4069,6.5079,0.6413,1.9876,1.8869,0
103760,npp,2707,2933,1.52338898181915,36.1611480712891,-115.376663208008,3670176,2709,2365,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-24 10:01:35.992615,-74.19493274796025,43.892315036984414,37.882970059809644,1.1840316090006093e-20,16.0,43.91,1.5732132722552272,43.44,1.7409,2.8025,8.0133,0.7797,1.372,1.1877,0
104112,npp,560,1275,3.02528929710388,36.1588897705078,-115.371856689453,3670176,562,954,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-27 09:05:04.976710,95.99784619088821,38.82042807444646,33.72381642537772,1.3515131995640192e-13,7.0,-38.85,1.357151599901897,-39.3,1.9828,2.8203,7.5587,0.7747,2.336,2.3438,0
104346,npp,2046,156,6.94517660140991,36.1601600646973,-115.377967834473,3670176,2043,74,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-29 08:27:10.066522,91.39941400518917,67.73593519317542,55.04517375210257,0.00016544002192610296,1.0,-67.76,3.3166247903554,-67.96,6.0551,9.8041,15.8974,0.2229,1.323,1.5478,0
104355,npp,1063,3115,2.49976015090942,36.1543045043945,-115.372787475586,3670176,1063,2495,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-29 10:07:47.124407,-73.51493334716132,49.74455988520866,42.52673514925304,8.864414478142606e-13,17.0,49.76,1.7549928774784245,49.31,1.9333,2.9951,7.4273,0.7295,1.9028,1.8237,0
104472,npp,383,2567,2.19100141525269,36.1554374694824,-115.373420715332,3670176,382,2076,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-04-30 09:49:00.345435,-75.30225725377531,29.037459760375963,25.46072266692196,2.155301100639413e-08,14.0,29.03,1.184412938166907,28.4,1.5488,2.5297,8.2336,0.8637,1.899,1.8924,0
107659,npp,310,708,3.88636016845703,36.1566581726074,-115.376075744629,3670176,311,489,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-05-14 08:45:57.846584,94.19377869464199,56.51732510065593,47.61854386091849,2.4544433439363606e-06,4.0,-56.54,2.1127631471468895,-56.77,3.5146,4.4825,8.3301,0.4875,1.9028,1.8944,0
107832,npp,2581,154,5.33914566040039,36.1561088562012,-115.375350952148,3670176,2583,73,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-05-15 08:26:58.623857,91.52935981361038,67.78345421882986,55.073089030317036,5.3418324183040836e-11,1.0,-67.8,3.3166247903554,-67.96,6.0551,9.8041,15.8974,0.2229,0.8388,1.1899,0
108369,npp,2541,1457,1.76678693294525,36.1578407287598,-115.376792907715,3670176,2540,1093,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-05-18 09:11:06.489597,97.2400784858192,31.090555955252583,27.215519980238714,3.0006099578600977e-15,8.0,-31.13,1.2365102219381485,-31.45,1.9712,2.737,8.1776,0.7983,1.4004,1.4105,0
108542,npp,1761,893,3.38812851905823,36.1592140197754,-115.375091552734,3670176,1764,668,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-05-19 08:52:12.607090,95.43428212315818,51.574337175771916,43.93309014472507,6.072425678041804e-19,5.0,-51.61,1.847645286154319,-51.81,2.8148,3.418,7.8061,0.6393,2.1688,2.1659,0
108715,npp,969,337,4.60160779953003,36.155818939209,-115.374656677246,3670176,969,183,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-05-20 08:33:13.384009,92.37995662831474,64.5426650375133,53.09539372993084,4.0907153820876117e-22,2.0,-64.56,2.8345692104261015,-64.69,4.472,7.9028,13.832,0.2765,1.0204,1.2723,0
121819,npp,2479,697,3.07166194915771,36.1573791503906,-115.371925354004,3670176,2484,478,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-07-17 08:45:10.954038,93.68335757542845,56.81739069137452,47.82702924864948,2.1684648759551158e-17,4.0,-56.82,2.1127631471468895,-56.77,3.5146,4.4825,8.3301,0.4875,1.5172,1.4973,0
121989,npp,1687,144,5.02307605743408,36.1556129455566,-115.372741699219,3670176,1688,68,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-07-18 08:26:13.510644,91.43332793260437,67.96545848252224,55.16899120952251,5.873413196284582e-22,1.0,-67.96,3.3166247903554,-67.96,6.0551,9.8041,15.8974,0.2229,0.7435,1.1195,0
122525,npp,1660,1447,2.19956016540527,36.1579246520996,-115.373008728027,3670176,1660,1085,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-07-21 09:10:24.941919,96.88905062672433,31.573004246466397,27.62301039050246,1.0910189375567323e-25,8.0,-31.58,1.2365102219381485,-31.45,1.9712,2.737,8.1776,0.7983,1.7504,1.756,0
123251,npp,807,2188,1.45433413982391,36.1572456359863,-115.371673583984,3670176,807,1748,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-07-25 09:35:33.586229,-76.77648459200647,8.923141373548779,7.895065213636177,4.526745436942891e-23,12.0,8.93,1.0,9.1,1.3102,1.7478,6.3727,1.2501,1.8915,1.8181,0
123428,npp,88,1634,1.71964776515961,36.1548957824707,-115.374382019043,3670176,88,1231,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-07-26 09:16:43.260209,98.7544138579382,22.503242387089287,19.811681989824248,1.4452021238882538e-18,9.0,-22.53,1.0837787002826917,-22.37,1.5198,1.9375,8.0621,1.1277,1.984,1.9393,0
123600,npp,2413,1072,1.79237484931946,36.1556129455566,-115.376594543457,3670176,2412,787,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-07-27 08:57:49.376691,95.73850120612055,46.10752190905742,39.654435297537,7.642339477649994e-13,6.0,-46.14,1.5732132722552272,-46.07,2.3287,2.9724,8.0058,0.7351,1.4349,1.3175,0
123775,npp,1622,515,3.51952385902405,36.1605110168457,-115.371566772461,3670176,1623,313,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-07-28 08:38:53.714375,93.25524547304217,60.99972356812151,50.759916435194555,1.5556202597912403e-06,3.0,-61.01,2.4157378735459294,-61.01,3.9677,5.9097,13.6665,0.3697,1.1956,1.3013,0
132136,npp,525,2919,2.16389894485474,36.1567459106445,-115.37663269043,3670176,524,2355,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-08-14 10:00:34.394171,-73.96103131859142,43.41901133132764,37.497839211219826,5.876772651408018e-06,16.0,43.44,1.4867838833500562,43.44,1.7409,2.8025,8.0133,0.7797,1.7555,1.6871,0
132309,npp,2912,2371,1.80536925792694,36.1560745239258,-115.377952575684,3670176,2911,1917,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-08-15 09:41:47.631095,-74.99294458684014,19.18716426145691,16.92198556978607,7.592244327938752e-13,13.0,19.18,1.0442604737599883,19.18,1.386,2.4431,5.7906,0.8943,1.5743,1.6146,0
132860,npp,2635,3632,4.55177211761475,36.1608390808105,-115.374877929688,3670176,2634,2945,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-08-18 10:25:30.598967,-70.39726731336884,62.454432241485144,51.74815349680221,1.0046996237587243e-24,20.0,62.47,2.6065528283652384,62.43,2.3882,4.3317,10.8195,0.5044,2.2694,2.296,0
133040,npp,1973,3102,2.78992462158203,36.1557312011719,-115.376342773438,3670176,1974,2486,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-08-19 10:06:49.172427,-73.65712825709656,49.3496194913765,42.21857254106274,1.2009484193087157e-27,17.0,49.37,1.7549928774784245,49.31,1.9333,2.9951,7.4273,0.7295,2.0681,2.0353,0
133223,npp,1296,2554,1.82366096973419,36.1607780456543,-115.375564575195,3670176,1298,2067,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-08-20 09:48:02.406604,-75.06390917227053,28.416356391637407,24.927101736260337,4.4769888167120665e-29,14.0,28.42,1.184412938166907,28.4,1.5488,2.5297,8.2336,0.8637,1.5889,1.5752,0
133405,npp,593,2005,1.2405219078064,36.1565170288086,-115.372550964355,3670176,593,1573,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-08-21 09:29:15.639114,103.20946696958202,1.6868471495857762,1.4938992171390046,9.585698874499923e-29,11.0,-1.7,1.0,-1.7,1.5224,2.185,4.8531,1.0,1.2405,1.2405,0
133762,npp,2176,885,2.19520330429077,36.1550407409668,-115.371879577637,3670176,2173,662,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-08-23 08:51:27.873064,94.4912942536613,51.826698771615334,44.125237480013126,1.534564701030669e-22,5.0,-51.84,1.847645286154319,-51.81,2.8148,3.418,7.8061,0.6393,1.5232,1.4033,0
133775,npp,997,3807,1.84713566303253,36.1559104919434,-115.37353515625,3670176,999,3062,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-08-23 10:31:43.580662,-69.5976806657126,65.74439496369341,53.85432800660992,4.93608803200104e-28,21.0,65.75,3.0,65.72,2.3894,3.5223,7.523,0.6203,1.6266,1.1458,0
133946,npp,1389,329,5.51631736755371,36.1592750549316,-115.37474822998,3670176,1387,178,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-08-24 08:32:30.431939,92.179613456678,64.69549677041373,53.19147265004163,5.274740396810855e-17,2.0,-64.71,2.8345692104261015,-64.69,4.472,7.9028,13.832,0.2765,1.3431,1.5252,0
133958,npp,359,3281,2.65335416793823,36.16015625,-115.374526977539,3670176,360,2627,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-08-24 10:13:02.152567,-72.59912666099441,54.390826024431355,46.06015018790484,2.238546980830383e-24,18.0,54.41,2.0682789409984763,54.41,2.1332,3.0411,6.6188,0.7185,1.9975,1.9064,0
134138,npp,2764,2737,2.0527088642120397,36.1587448120117,-115.371955871582,3670176,2764,2195,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-08-25 09:54:17.166883,-74.9643334755974,36.51783690607469,31.805292057411158,5.946597846299716e-19,15.0,36.54,1.357151599901897,36.54,1.5244,2.4065,5.7751,0.908,1.9243,1.8638,0
134322,npp,2053,2190,1.24684298038483,36.1586952209473,-115.373092651367,3670176,2053,1750,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-08-26 09:35:30.406688,-78.0352514134551,9.040246890893775,7.999331699857551,2.8468868974603657e-12,12.0,9.05,1.0,9.1,1.3102,1.7478,6.3727,1.2501,1.684,1.5587,0
134700,npp,2424,3979,2.23788642883301,36.1562957763672,-115.374908447266,3670176,2424,3157,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-08-28 10:37:54.807632,-68.44489459658116,68.6258176591284,55.56970926858002,2.1836480840204157e-06,22.0,68.63,3.3985290935932855,68.58,2.8299,4.4938,9.8745,0.4862,1.5212,1.0881,0
137335,npp,2645,2188,1.47974872589111,36.1608581542969,-115.376411437988,3670176,2645,1748,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-09-11 09:35:24.494326,-77.68848129442746,8.92976000547982,7.901731766077979,0.00041737424168360583,12.0,8.93,1.0,9.1,1.3102,1.7478,6.3727,1.2501,1.9169,1.8499,0
137525,npp,1921,1634,2.39674758911133,36.160400390625,-115.373489379883,3670176,1922,1231,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-09-12 09:16:34.157152,99.86585199600071,22.487362236000212,19.800131144945052,3.299598956855612e-08,9.0,-22.53,1.0837787002826917,-22.37,1.5198,1.9375,8.0621,1.1277,2.6087,2.7029,0
137715,npp,1170,1072,2.08392190933228,36.156810760498,-115.373291015625,3670176,1171,787,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-09-13 08:57:40.287943,96.4592625126661,46.09855162970183,39.65207267373457,2.8083803797814927e-15,6.0,-46.14,1.5732132722552272,-46.07,2.3287,2.9724,8.0058,0.7351,1.6202,1.5319,0
137730,npp,3012,3977,2.43223714828491,36.161491394043,-115.379241943359,3670176,3015,3157,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-09-13 10:37:48.880561,-68.56709020374913,68.58919660618139,55.547903680697985,5.520992215161129e-07,22.0,68.59,3.3985290935932855,68.58,2.8299,4.4938,9.8745,0.4862,1.5784,1.1826,0
137905,npp,390,513,5.90974855422974,36.1593704223633,-115.372123718262,3670176,391,312,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-09-14 08:38:42.863826,93.22344331730334,61.032071534726036,50.78878457654539,8.354456282131592e-22,3.0,-61.05,2.4157378735459294,-61.01,3.9677,5.9097,13.6665,0.3697,2.185,2.185,0
137916,npp,2382,3455,2.68091702461243,36.1595573425293,-115.374740600586,3670176,2380,2800,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-09-14 10:19:07.469016,-71.25167932855412,58.66686685403552,49.15898727033016,8.558117592332573e-15,19.0,58.68,2.253202848596432,58.68,2.0652,3.4069,6.5079,0.6413,1.8628,1.7194,0
138105,npp,1722,2917,1.70093810558319,36.1617012023926,-115.37548828125,3670176,1722,2353,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-09-15 10:00:24.277666,-74.22527151006308,43.350775234270614,37.44359887072589,1.8777507287852969e-22,16.0,43.36,1.4867838833500562,43.44,1.7409,2.8025,8.0133,0.7797,1.4441,1.3262,0
138296,npp,1034,2369,1.15875720977783,36.1582069396973,-115.377555847168,3670176,1034,1915,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-09-16 09:41:37.524860,-76.14848514441168,19.065902582696097,16.816249946408487,2.2698277071534144e-28,13.0,19.07,1.0442604737599883,19.18,1.386,2.4431,5.7906,0.8943,0.9551,1.0363,0
138493,npp,302,1816,1.41948652267456,36.1600799560547,-115.375579833984,3670176,302,1393,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-09-17 09:22:47.210024,97.97650684552168,12.5722203874379,11.114904006730058,2.6688959346264815e-30,10.0,-12.59,1.015504800579495,-12.42,1.5445,2.2142,8.2616,0.9868,1.4024,1.4008,0
138688,npp,2631,1259,2.47803115844727,36.1610527038574,-115.374053955078,3670176,2632,939,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-09-18 09:03:55.114830,97.19012648527743,39.41511697207786,34.21577737636213,9.443502075268522e-31,7.0,-39.45,1.4276677814245327,-39.3,1.9828,2.8203,7.5587,0.7747,1.9452,1.9198,0
138881,npp,1861,696,3.44072079658508,36.1589851379395,-115.374671936035,3670176,1862,477,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-09-19 08:44:59.465889,94.31143090067204,56.816180727859276,47.83263019725334,2.666406175990579e-29,4.0,-56.84,2.1127631471468895,-56.77,3.5146,4.4825,8.3301,0.4875,1.6919,1.6772,0
138894,npp,732,3629,3.2079222202301,36.1563911437988,-115.376304626465,3670176,730,2942,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-09-19 10:25:18.733627,-70.29970968784062,62.39654758030963,51.71017046405871,6.1676399412501265e-31,20.0,62.41,2.6065528283652384,62.43,2.3882,4.3317,10.8195,0.5044,1.7539,1.6181,0
139080,npp,1062,142,6.7832088470459,36.1583862304688,-115.372032165527,3670176,1063,67,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-09-20 08:26:00.260473,91.5366541785084,67.97982069775946,55.1853208931158,6.035287813069263e-26,1.0,-67.99,3.3166247903554,-67.96,6.0551,9.8041,15.8974,0.2229,1.2742,1.5117,0
139095,npp,82,3099,1.69053316116333,36.1549987792969,-115.374481201172,3670176,84,2484,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-09-20 10:06:37.320702,-73.76337095492912,49.260411562265716,42.14882013903337,5.0569718058218754e-30,17.0,49.28,1.7549928774784245,49.31,1.9333,2.9951,7.4273,0.7295,1.4417,1.2333,0
139283,npp,2474,2551,1.70764029026031,36.1560363769531,-115.374671936035,3670176,2474,2064,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-09-21 09:47:50.567177,-75.67380379250616,28.26328012168594,24.795188347702315,5.036665219675333e-27,14.0,28.28,1.184412938166907,28.4,1.5488,2.5297,8.2336,0.8637,1.4909,1.4749,0
139475,npp,1766,2001,1.6761759519577,36.1604080200195,-115.370666503906,3670176,1766,1569,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-09-22 09:29:02.035272,103.90665709318597,1.8990309727302397,1.6817630972316067,3.48227769274257e-22,11.0,-1.93,1.0,-1.7,1.5224,2.185,4.8531,1.0,1.6762,1.6762,0
139868,npp,254,881,2.65337371826172,36.154541015625,-115.372894287109,3670176,252,660,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-09-24 08:51:14.303925,94.85294433639322,51.930657764356475,44.203194216099135,1.6504705264461325e-08,5.0,-51.96,1.847645286154319,-51.81,2.8148,3.418,7.8061,0.6393,1.7712,1.6962,0
139881,npp,2163,3802,2.3893666267395,36.1618919372559,-115.377326965332,3670176,2166,3059,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-09-24 10:31:30.013078,-69.86970355900118,65.66339709567634,53.80307003865905,3.656965253471035e-17,21.0,65.66,3.0,65.72,2.3894,3.5223,7.523,0.6203,1.8073,1.4822,0
140071,npp,1506,3277,2.9061381816864,36.1581726074219,-115.371047973633,3670176,1508,2622,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-09-25 10:12:48.605241,-72.67012174193117,54.286840222455986,45.9811094537754,5.604194710081849e-10,18.0,54.3,1.9513309067639726,54.41,2.1332,3.0411,6.6188,0.7185,2.1158,2.088,0
143556,npp,718,2181,1.081757247447968,36.1586723327637,-115.377777099609,3670176,718,1742,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-10-13 09:35:07.789944,-68.9129298644486,8.660128181322513,7.6628380668775415,1.707999881551686e-17,12.0,8.52,1.0,9.1,1.3102,1.7478,6.3727,1.2501,1.5189,1.3523,0
143754,npp,5,1628,1.3411922454834,36.1559219360352,-115.378089904785,3670176,5,1226,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-10-14 09:16:19.285655,97.57601964861895,22.817415272837465,20.085526163621548,9.712690461028002e-25,9.0,-22.84,1.0837787002826917,-22.37,1.5198,1.9375,8.0621,1.1277,1.6348,1.5125,0
143943,npp,2335,1067,2.285240650177,36.1598243713379,-115.372718811035,3670176,2339,784,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-10-15 08:57:25.445833,95.55774374803113,46.2833942789728,39.794995350484015,2.3614934024435195e-31,6.0,-46.31,1.5732132722552272,-46.07,2.3287,2.9724,8.0058,0.7351,1.7482,1.6798,0
143956,npp,1108,3971,3.63864946365356,36.1584739685059,-115.37060546875,3670176,1110,3153,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-10-15 10:37:35.817893,-68.60283940910952,68.51065411265036,55.49517018881411,2.8180297334405293e-26,22.0,68.5,3.3985290935932855,68.58,2.8299,4.4938,9.8745,0.4862,1.9334,1.7692,0
144136,npp,1567,509,3.59133744239807,36.1561164855957,-115.37621307373,3670176,1572,310,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-10-16 08:38:29.823548,92.8721692763161,61.134048384752475,50.851279191659735,2.126680575019048e-32,3.0,-61.14,2.5331140255951103,-61.01,3.9677,5.9097,13.6665,0.3697,1.2698,1.3278,0
144151,npp,489,3449,1.6291469335556,36.1592063903809,-115.378089904785,3670176,489,2795,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-10-16 10:18:56.209577,-71.58035965525933,58.53987669727485,49.06311513113764,1.3781975676170744e-29,19.0,58.54,2.253202848596432,58.68,2.0652,3.4069,6.5079,0.6413,1.396,1.0448,0
144345,npp,2912,2912,1.38600718975067,36.1557464599609,-115.377792358398,3670176,2910,2349,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-10-17 10:00:13.043413,-73.9920296244187,43.17719334570488,37.29862296130216,1.7569881657160892e-31,16.0,43.18,1.4867838833500562,43.44,1.7409,2.8025,8.0133,0.7797,1.2323,1.0806,0
144543,npp,2234,2365,1.10912424325943,36.1582069396973,-115.379013061523,3670176,2234,1911,196611,3866787,1246,usa_lasvegas_4_24,36.15833333,-115.375,4,24,usa_lasvegas,2012-10-18 09:41:28.093187,-76.88860642996507,18.85177043386262,16.62726211994344,1.8268739546866324e-31,13.0,18.85,1.0442604737599883,19.18,1.386,2.4431,5.7906,0.8943,0.9075,0.9919,0
