gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2053,3836,0.509459465742111,35.8059768676758,-115.399131774902,3670176,2055,3080,196611,3866787,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-04-01 10:33:01.359309,-69.67725105972124,66.27216001261878,54.17160508017417,1.52569149354887e-07,21.0,66.27,3.0,66.0,0.6077,0.9064,2.1161,0.7387,0.5372,0.3763,0.3763,0
101048,npp,2437,346,1.30500781536102,35.8059730529785,-115.402763366699,3670144,2438,189,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-04-02 08:33:49.969957,92.46070598740637,64.37822365639937,52.98453921170636,0.01716511714859907,2.0,-64.4,2.7445598364131496,-64.65,0.6593,1.0451,2.6233,0.6407,0.7643,0.8361,0.2767033640628501,0
101057,npp,1416,3310,0.684443056583405,35.8064994812012,-115.397277832031,3670144,1416,2657,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-04-02 10:14:19.910243,-72.27005070374973,55.12678719264893,46.60025610330662,0.001164992389563728,18.0,55.14,2.0682789409984763,54.77,0.4764,0.7093,1.7049,0.944,0.6576,0.6461,0.608133884303113,0
101181,npp,733,2763,1.23555529117584,35.8112258911133,-115.398880004883,3670144,733,2220,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-04-03 09:55:34.898604,-74.39881138211696,37.572702266143246,32.68449823387174,0.011651843152244091,15.0,37.58,1.357151599901897,37.04,0.4863,0.6865,1.3913,0.9753,1.0741,1.205,0.8252762960831512,0
101304,npp,39,2213,1.73435473442078,35.8101463317871,-115.402671813965,3670144,39,1772,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-04-04 09:36:48.109018,-78.26264995852112,10.408159169587723,9.206313290131947,0.034742415410392725,12.0,10.38,1.0,9.63,0.4399,0.6236,1.5804,1.0737,1.7803,1.8621,0.7298740945979592,0
101552,npp,1641,1093,5.49872541427612,35.808780670166,-115.397499084473,3670144,1641,803,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-04-06 08:59:03.856814,95.80258583524855,45.38662432129393,39.08062412996769,0.13202672451102465,6.0,-45.42,1.5732132722552272,-45.9,0.5249,0.7968,1.8845,0.8403,3.6583,4.6206,0.31796082160699246,0
101561,npp,406,4010,5.96601676940918,35.8083114624023,-115.403190612793,3670144,407,3173,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-04-06 10:39:12.446322,-68.61013828986832,69.1116716285495,55.839095681334015,0.07866367458758264,22.0,69.1,3.5496478698597698,68.86,0.5927,1.105,2.1695,0.6059,2.039,3.6149,1.0513174416170656,0
101682,npp,2851,3486,5.46175670623779,35.8084487915039,-115.400848388672,3670144,2853,2827,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-04-07 10:20:32.778344,-71.59211401766711,59.377988705650374,49.6533948223467,0.09480983642224676,19.0,59.38,2.3545700244418297,59.05,0.5755,0.9853,2.754,0.6795,2.5707,3.7115,0.6217276967166026,0
101805,npp,2194,2948,4.0081787109375,35.8067779541016,-115.398643493652,3670144,2195,2376,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-04-08 10:01:49.553118,-74.5523591905254,44.40830396695993,38.296724361288035,0.06957055014291189,16.0,44.42,1.5732132722552272,43.94,0.4558,0.7477,2.1128,0.8955,2.7421,3.5893,1.3220546690575339,0
102180,npp,39,1283,1.1105848550796509,35.8078536987305,-115.396965026855,3670144,39,960,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-04-11 09:05:20.282148,97.1545647814661,38.48295059157045,33.44228309178887,0.011534049291283797,7.0,-38.53,1.357151599901897,-39.08,0.4743,0.7162,2.6132,0.9348,0.9601,1.0382,0.6623150982879246,0
102300,npp,2343,717,0.744344592094421,35.8114471435547,-115.39771270752,3670144,2344,498,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-04-12 08:46:24.584716,94.30654866555591,56.29274308110267,47.45242704656343,0.002247069076342776,4.0,-56.32,2.0682789409984763,-56.67,0.5695,0.9199,2.4797,0.7278,0.5847,0.5418,0.46856992116379825,0
102309,npp,1208,3662,1.14304804801941,35.8090209960938,-115.40177154541,3670144,1208,2966,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-04-12 10:26:43.849260,-70.40667479116166,63.05228077788355,52.13994898541341,0.01074032991706011,20.0,63.06,2.7445598364131496,62.77,0.6125,1.0059,2.0414,0.6656,0.7195,0.7608,0.4107817407334792,0
102421,npp,1547,160,0.26078067719936404,35.8108787536621,-115.402709960938,3670176,1546,77,196611,3866787,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-04-13 08:27:25.334199,91.52602163277722,67.68453786902056,55.01189181814625,6.5019330601320055e-06,1.0,-67.7,3.3166247903554,-67.94,0.6353,1.1634,3.1538,0.5755,0.3974,0.1501,0.1501,0
102430,npp,560,3129,0.885854721069336,35.8080787658691,-115.402336120605,3670144,563,2505,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-04-13 10:08:00.612141,-72.87699211048859,50.170709954765215,42.85506235445843,0.0038152730728648852,17.0,50.18,1.7549928774784245,49.76,0.4754,0.8642,2.7671,0.7747,0.6819,0.6863,0.5619634805538514,0
102550,npp,2955,2580,0.424773722887039,35.8093376159668,-115.4013671875,3670176,2955,2086,196611,3866787,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-04-14 09:49:15.598010,-75.48523976360119,29.63941738893968,25.975343353133507,0.00046251613294276395,14.0,29.65,1.184412938166907,28.99,0.4787,0.8437,2.0772,0.7936,0.3158,0.3371,0.3371,0
102671,npp,2235,2028,0.411342948675156,35.8071327209473,-115.399848937988,3670176,2235,1595,196611,3866787,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-04-15 09:30:27.023495,79.56518693347579,0.4501975157965933,0.3987063532812117,1.917819997369873e-07,11.0,-0.43,1.0,-1.19,0.4094,0.6695,2.2693,1.0,0.4113,0.4113,0.4113,0
102792,npp,1503,1470,0.39668807387352,35.8060111999512,-115.400955200195,3670176,1502,1102,196611,3866787,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-04-16 09:11:34.892542,96.67692542032178,30.515919117208565,26.724347659950865,1.9421314206422764e-12,8.0,-30.54,1.184412938166907,-31.13,0.4477,0.729,2.2837,0.9185,0.389,0.3643,0.3643,0
102919,npp,2631,3837,0.831508100032806,35.8068313598633,-115.399803161621,3670176,2632,3080,196611,3866787,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-04-17 10:32:54.911512,-69.44478088657247,66.28135342754625,54.18237726198482,5.228072212609324e-08,21.0,66.29,3.0,66.0,0.6077,0.9064,2.1161,0.7387,0.6446,0.6142,0.6142,0
103160,npp,1324,2763,0.5394108295440669,35.8090057373047,-115.402313232422,3670176,1323,2220,196611,3866787,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-04-19 09:55:28.450651,-74.77777090754886,37.57738942124684,32.6903693801537,3.3416390178446104e-17,15.0,37.58,1.357151599901897,37.04,0.4863,0.6865,1.3913,0.9753,0.5611,0.5261,0.5261,0
103279,npp,628,2213,0.259827896952629,35.8088264465332,-115.402542114258,3670176,628,1772,196611,3866787,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-04-20 09:36:41.659012,-77.47369466303063,10.399142466493847,9.198875347432502,4.059720687656206e-21,12.0,10.38,1.0,9.63,0.4399,0.6236,1.5804,1.0737,0.3058,0.279,0.279,0
103396,npp,2977,1657,0.135549777187407,35.8067054748535,-115.397850036621,3670176,2977,1250,196611,3866787,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-04-21 09:17:51.311408,99.82405312517336,21.26319935974954,18.734246064666635,1.1545625578304311e-24,9.0,-21.32,1.0837787002826917,-22.0,0.415,0.6361,1.8059,1.0525,0.2077,0.1427,0.1427,0
103515,npp,2210,1092,0.165686622262001,35.811466217041,-115.400123596191,3670176,2212,802,196611,3866787,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-04-22 08:58:57.406244,96.478184166096,45.407956965698716,39.100268882767374,2.06368556654379e-23,6.0,-45.46,1.5732132722552272,-45.9,0.5249,0.7968,1.8845,0.8403,0.2684,0.1392,0.1392,0
103524,npp,991,4011,0.1516702361404896,35.8056640625,-115.398010253906,3670176,997,3173,196611,3866787,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-04-22 10:39:04.216764,-68.40102645762562,69.12098370401358,55.849384655770656,4.588338372539758e-20,22.0,69.12,3.5496478698597698,68.86,0.5927,1.105,2.1695,0.6059,0.401,0.0919,0.0919,0
103634,npp,1432,531,0.25131276249885603,35.8080978393555,-115.39729309082,3670176,1432,327,196611,3866787,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-04-23 08:39:59.948484,93.23166503795902,60.64358052549942,50.52501352445098,8.772372456979621e-22,3.0,-60.66,2.4157378735459294,-60.94,0.5948,1.0421,2.9803,0.6425,0.3422,0.1615,0.1615,0
103760,npp,2759,2947,0.34558387100696597,35.8077850341797,-115.402122497559,3670176,2759,2376,196611,3866787,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-04-24 10:01:41.330412,-74.36013002735056,44.37461031024971,38.27209075688971,8.547979715210564e-21,16.0,44.38,1.5732132722552272,43.94,0.4558,0.7477,2.1128,0.8955,0.414,0.3095,0.3095,0
104112,npp,613,1281,0.474312961101532,35.8113059997559,-115.402046203613,3670176,614,959,196611,3866787,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-04-27 09:05:12.093781,97.46429522015539,38.55099869352605,33.499758297350276,1.0760652826122011e-13,7.0,-38.61,1.357151599901897,-39.08,0.4743,0.7162,2.6132,0.9348,0.4913,0.4434,0.4434,0
104346,npp,2101,158,0.910619914531708,35.8104057312012,-115.40160369873,3670176,2103,75,196611,3866787,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-04-29 08:27:17.183593,91.73810843953413,67.70333699057163,55.02530840736618,0.00015922945374736923,1.0,-67.73,3.3166247903554,-67.94,0.6353,1.1634,3.1538,0.5755,0.5933,0.5241,0.5241,0
104355,npp,1114,3129,0.43528014421463,35.8063659667969,-115.397796630859,3670176,1113,2504,196611,3866787,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-04-29 10:07:52.462249,-73.24270676529603,50.165761223607745,42.85292842122867,7.438046027668677e-13,17.0,50.18,1.7549928774784245,49.76,0.4754,0.8642,2.7671,0.7747,0.4251,0.3372,0.3372,0
104472,npp,435,2579,0.317130848765373,35.8059196472168,-115.403350830078,3670176,435,2085,196611,3866787,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-04-30 09:49:07.462505,-76.50766075515126,29.591048891174324,25.93490933131079,1.9682113910204122e-08,14.0,29.6,1.184412938166907,28.99,0.4787,0.8437,2.0772,0.7936,0.225,0.2517,0.2517,0
105485,npp,2800,2026,0.404790967702866,35.8066749572754,-115.400726318359,3670144,2799,1593,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-05-01 09:30:17.126457,54.869540523264725,0.8031850382962926,0.7113389911824296,0.0005549725783359906,11.0,-0.53,1.0,-1.19,0.4094,0.6695,2.2693,1.0,0.4048,0.4048,0.4048,0
106021,npp,515,343,3.04734063148499,35.8068771362305,-115.398727416992,3670144,517,187,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-05-04 08:33:33.686436,92.59403477129956,64.42293872815645,53.019627335553096,0.0539821862749397,2.0,-64.45,2.8345692104261015,-64.65,0.6593,1.0451,2.6233,0.6407,1.3759,1.9524,0.19316625045355962,0
106032,npp,2550,3308,2.23380064964294,35.8097534179688,-115.403495788574,3670144,2551,2655,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-05-04 10:14:03.628332,-72.45848560314371,55.07717388110719,46.56927468109404,0.017920301673523265,18.0,55.09,2.0682789409984763,54.77,0.4764,0.7093,1.7049,0.944,1.4067,2.1088,1.5247925397324806,0
106209,npp,1879,2761,3.19323897361755,35.8123054504395,-115.402381896973,3670144,1880,2218,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-05-05 09:55:18.640867,-75.07766675596311,37.48272566524565,32.61245198259095,0.05863150121112616,15.0,37.5,1.357151599901897,37.04,0.4863,0.6865,1.3913,0.9753,2.5166,3.1142,1.2034490127790518,0
106388,npp,1165,2210,5.17791986465454,35.8080635070801,-115.403686523438,3670144,1165,1770,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-05-06 09:36:30.094330,-76.12670628224197,10.247348244609828,9.065082061097481,0.11013900749351577,12.0,10.21,1.0,9.63,0.4399,0.6236,1.5804,1.0737,5.2239,5.5594,1.9700629891333041,0
106569,npp,439,1654,3.85735583305359,35.8101692199707,-115.396789550781,3670144,439,1248,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-05-07 09:17:39.769159,98.29461760477126,21.433317362682995,18.882538635167823,0.07353944997644919,9.0,-21.47,1.0837787002826917,-22.0,0.415,0.6361,1.8059,1.0525,3.6418,4.06,1.6634115835410164,0
106742,npp,2758,1089,2.70503258705139,35.8118476867676,-115.400596618652,3670144,2759,800,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-05-08 08:58:45.885012,95.98120167439838,45.51905088638537,39.18948305701613,0.04800607915688321,6.0,-45.56,1.5732132722552272,-45.9,0.5249,0.7968,1.8845,0.8403,1.8825,2.273,0.708522522077007,0
107143,npp,2613,2393,0.894860923290253,35.8085899353027,-115.400894165039,3670144,2613,1936,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-05-11 09:42:43.065868,-77.7141913333492,20.35153962311656,17.939998548715423,0.013113226253571945,13.0,20.35,1.0837787002826917,19.82,0.4376,0.7283,2.5885,0.9193,0.8232,0.8227,0.3953510580133416,0
107311,npp,1880,1838,0.659095048904419,35.8062210083008,-115.398498535156,3670144,1880,1414,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-05-12 09:23:52.736022,98.07073518105844,11.345569653451488,10.034001036485321,0.00507783026897443,10.0,-11.35,1.015504800579495,-11.92,0.4446,0.6513,2.0303,1.028,0.6772,0.6775,0.5120178104097031,0
107486,npp,1135,1278,0.32703673839569103,35.8076133728027,-115.396797180176,3670144,1138,957,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-05-13 09:04:58.849359,96.15327053312528,38.70034296347902,33.62459995761517,0.0008288070602756561,7.0,-38.73,1.357151599901897,-39.08,0.4743,0.7162,2.6132,0.9348,0.3828,0.3057,0.3057,0
107659,npp,363,712,0.323280319571495,35.8079490661621,-115.397804260254,3670176,362,493,196611,3866787,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-05-14 08:46:03.184373,94.27632116321497,56.41510114280232,47.5438759127742,3.0623752737582386e-06,4.0,-56.45,2.1127631471468895,-56.67,0.5695,0.9199,2.4797,0.7278,0.3871,0.2353,0.2353,0
107832,npp,2635,155,0.323090523481369,35.8060417175293,-115.400428771973,3670176,2634,74,196611,3866787,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-05-15 08:27:03.961647,91.32533752188559,67.77145170597615,55.06549302319092,5.967281358197892e-11,1.0,-67.78,3.3166247903554,-67.94,0.6353,1.1634,3.1538,0.5755,0.4162,0.1859,0.1859,0
108193,npp,258,2023,0.297114595770836,35.8061408996582,-115.397834777832,3670176,258,1590,196611,3866787,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-05-17 09:30:05.708138,101.56368823132334,0.6432806205163287,0.569720669080947,5.2705799909067425e-11,11.0,-0.69,1.0,-1.19,0.4094,0.6695,2.2693,1.0,0.2971,0.2971,0.2971,0
108369,npp,2594,1465,0.271933063864708,35.8073654174805,-115.400062561035,3670176,2594,1098,196611,3866787,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-05-18 09:11:13.606669,98.26515080803195,30.729237396348925,26.90692891593541,2.3892449026913513e-15,8.0,-30.77,1.184412938166907,-31.13,0.4477,0.729,2.2837,0.9185,0.2837,0.2498,0.2498,0
108542,npp,1814,897,0.259500414133072,35.8102912902832,-115.401481628418,3670176,1815,670,196611,3866787,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-05-19 08:52:17.944926,95.07208760879584,51.46259037898494,43.84724901138686,4.596977157145167e-19,5.0,-51.5,1.847645286154319,-51.7,0.5606,0.8067,2.1789,0.83,0.3734,0.2154,0.2154,0
108715,npp,1022,339,0.1778425201773643,35.8099937438965,-115.39640045166,3670176,1020,184,196611,3866787,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-05-20 08:33:18.721844,92.16960805036682,64.50701340142322,53.072244369556074,3.014670803129669e-22,2.0,-64.53,2.8345692104261015,-64.65,0.6593,1.0451,2.6233,0.6407,0.3636,0.1139,0.1139,0
109595,npp,2493,523,0.420342475175858,35.8061752319336,-115.403343200684,3670176,2491,321,196611,3866787,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-05-25 08:39:33.438697,93.16957835936859,60.81420243707579,50.63956335581198,1.2126103420807383e-17,3.0,-60.84,2.4157378735459294,-60.94,0.5948,1.0421,2.9803,0.6425,0.4122,0.2701,0.2701,0
121653,npp,225,1266,0.497103363275528,35.806453704834,-115.396896362305,3670176,226,945,196611,3866787,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-07-16 09:04:13.735995,97.21442182493593,39.16800730571928,34.006727294196445,2.6335601486234273e-12,7.0,-39.19,1.4276677814245327,-39.08,0.4743,0.7162,2.6132,0.9348,0.5161,0.4647,0.4647,0
121819,npp,2533,701,0.515536040067673,35.809009552002,-115.397094726562,3670176,2534,482,196611,3866787,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-07-17 08:45:18.071110,94.52380186647086,56.70095271931237,47.74225540926528,1.6174489825188718e-17,4.0,-56.72,2.1127631471468895,-56.67,0.5695,0.9199,2.4797,0.7278,0.4781,0.3752,0.3752,0
121989,npp,1741,145,0.565121710300446,35.8055992126465,-115.397148132324,3670176,1739,68,196611,3866787,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-07-18 08:26:18.848436,91.2314763976909,67.95331536829197,55.16139239155147,4.315451178226324e-22,1.0,-67.94,3.3166247903554,-67.94,0.6353,1.1634,3.1538,0.5755,0.4892,0.3252,0.3252,0
122346,npp,2456,2011,0.279933303594589,35.8106880187988,-115.397842407227,3670176,2456,1579,196611,3866787,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-07-20 09:29:22.379950,93.48712081804719,1.3747839722923938,1.2173996466719208,8.278723232852583e-25,11.0,-1.36,1.0,-1.19,0.4094,0.6695,2.2693,1.0,0.2799,0.2799,0.2799,0
122525,npp,1713,1454,0.358847305178642,35.8076095581055,-115.403457641602,3670176,1714,1091,196611,3866787,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-07-21 09:10:32.058992,98.74634572782989,31.23173775290628,27.331968473879066,8.431490950931728e-26,8.0,-31.27,1.2365102219381485,-31.13,0.4477,0.729,2.2837,0.9185,0.3702,0.3296,0.3296,0
123251,npp,859,2198,0.2123400643467903,35.8067092895508,-115.396812438965,3670176,859,1757,196611,3866787,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-07-25 09:35:38.924020,-74.4111365147847,9.515858903765432,8.418414196857816,4.185853820242693e-23,12.0,9.51,1.0,9.63,0.4399,0.6236,1.5804,1.0737,0.2583,0.228,0.228,0
123428,npp,140,1641,0.343158170580864,35.8079071044922,-115.402648925781,3670176,140,1237,196611,3866787,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-07-26 09:16:48.598007,97.74457334454003,22.152717746259633,19.50664648476394,1.4502814663628628e-18,9.0,-22.16,1.0837787002826917,-22.0,0.415,0.6361,1.8059,1.0525,0.3992,0.3612,0.3612,0
123600,npp,2466,1078,0.22332162410020828,35.8096046447754,-115.398811340332,3670176,2468,792,196611,3866787,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-07-27 08:57:56.493763,96.39451436361698,45.90111224327851,39.489302344165154,8.300563618071883e-13,6.0,-45.93,1.5732132722552272,-45.9,0.5249,0.7968,1.8845,0.8403,0.305,0.1877,0.1877,0
129925,npp,116,702,4.40382051467896,35.8101768493652,-115.403785705566,3670144,118,484,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-08-02 08:45:19.134886,94.56382733851017,56.665344897927824,47.718981042127595,0.14578271358962328,4.0,-56.69,2.1127631471468895,-56.67,0.5695,0.9199,2.4797,0.7278,2.3185,3.2052,-1.5457352166862433,0
129937,npp,2056,3647,5.36330556869507,35.8113708496094,-115.399391174316,3670144,2057,2956,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-08-02 10:25:38.400926,-70.63599056468463,62.76294433604457,51.94600697214303,0.10329263398554457,20.0,62.77,2.6065528283652384,62.77,0.6125,1.0059,2.0414,0.6656,2.3413,3.5699,0.2036805056392068,0
130112,npp,2395,146,4.40907096862793,35.8059768676758,-115.401596069336,3670144,2394,69,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-08-03 08:26:19.911477,91.2823781445415,67.92672732069289,55.149267372160104,0.11335376874044913,1.0,-67.92,3.3166247903554,-67.94,0.6353,1.1634,3.1538,0.5755,1.6482,2.5375,-1.156603358297212,0
130125,npp,1411,3115,4.32507371902466,35.8114929199219,-115.400566101074,3670144,1413,2495,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-08-03 10:06:56.970520,-73.43253131323485,49.734269719516284,42.51391853040876,0.10167414465587407,17.0,49.76,1.7549928774784245,49.76,0.4754,0.8642,2.7671,0.7747,2.6415,3.3507,0.03722570268505043,0
130316,npp,737,2566,3.37151098251343,35.8087005615234,-115.398994445801,3670144,738,2075,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-08-04 09:48:11.981713,-76.20202218046023,28.962308968041278,25.393551821789824,0.08851386521489141,14.0,28.99,1.184412938166907,28.99,0.4787,0.8437,2.0772,0.7936,2.8038,2.6756,-0.2089919317856599,0
130504,npp,19,2013,3.00261282920837,35.8101692199707,-115.402557373047,3670144,19,1581,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-08-05 09:29:23.430991,103.69841319439979,1.2122394888114278,1.0735206514238025,0.07081466861298778,11.0,-1.25,1.0,-1.19,0.4094,0.6695,2.2693,1.0,3.0026,3.0026,0.6948099013846529,0
130689,npp,2362,1456,2.89752078056335,35.8105888366699,-115.397766113281,3670144,2362,1092,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-08-06 09:10:31.323606,97.63218191152608,31.151159964237902,27.265066473793514,0.0516998142652254,8.0,-31.18,1.2365102219381485,-31.13,0.4477,0.729,2.2837,0.9185,2.4233,2.6613,0.9764468220009839,0
130872,npp,1606,889,1.91762125492096,35.8104476928711,-115.403312683105,3670144,1607,665,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-08-07 08:51:37.439123,95.27927785806258,51.7005995236773,44.0255938942965,0.0338917442609064,5.0,-51.73,1.847645286154319,-51.7,0.5606,0.8067,2.1789,0.83,1.2708,1.5916,0.4870967471841241,0
131048,npp,822,332,1.5134174823761,35.8099021911621,-115.398193359375,3670144,823,180,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-08-08 08:32:39.996414,92.33360974972751,64.64861519775887,53.15723395981324,0.01923090629503421,2.0,-64.65,2.8345692104261015,-64.65,0.6593,1.0451,2.6233,0.6407,0.8348,0.9696,0.342881044671304,0
131060,npp,2861,3295,1.001165986061096,35.8097076416016,-115.403694152832,3670144,2859,2642,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-08-08 10:13:09.938205,-72.06635251104426,54.73851122025885,46.31447814926133,0.03018229385209798,18.0,54.76,2.0682789409984763,54.77,0.4764,0.7093,1.7049,0.944,0.8107,0.9451,-0.03851540440218337,0
131237,npp,2196,2750,0.737009286880493,35.8060073852539,-115.396705627441,3670144,2197,2207,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-08-09 09:54:26.732815,-75.2614507652116,37.02356731215338,32.226463998976605,0.017987579315195148,15.0,37.06,1.357151599901897,37.04,0.4863,0.6865,1.3913,0.9753,0.7067,0.7188,0.1326000183474395,0
131414,npp,1502,2199,0.524169564247131,35.8097801208496,-115.401191711426,3670144,1502,1759,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-08-10 09:35:38.191287,-75.75050526902355,9.576772769267428,8.47265879197374,0.008844423699670763,12.0,9.57,1.0,9.63,0.4399,0.6236,1.5804,1.0737,0.5701,0.5628,0.27456771928979123,0
131592,npp,766,1643,0.379350155591965,35.8057975769043,-115.397071838379,3670144,765,1238,196611,3866755,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-08-11 09:16:47.872586,97.02027202942797,22.058180544021564,19.425735152286553,0.00304301343411287,9.0,-22.05,1.0837787002826917,-22.0,0.415,0.6361,1.8059,1.0525,0.4326,0.3993,0.3001307683881306,0
132136,npp,576,2933,0.34125801920890797,35.8101692199707,-115.400779724121,3670176,579,2366,196611,3866787,3511,usa_lasvegas_1_66,35.80833333,-115.4,1,66,usa_lasvegas,2012-08-14 10:00:39.731963,-73.6275177244588,43.8885216345143,37.87773606247433,5.115486046266727e-06,16.0,43.91,1.5732132722552272,43.94,0.4558,0.7477,2.1128,0.8955,0.4112,0.3056,0.3056,0
