gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102912,npp,732,956,0.769531190395355,35.8506736755371,-114.956703186035,3670176,731,707,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-04-17 08:52:39.205144,95.32453495202421,49.75335967388796,42.5289052173371,7.580056670235649e-17,6.0,-49.78,1.7549928774784245,-50.17,0.3737,0.5135,0.6595,0.8665,0.5908,0.6668,0
102919,npp,2605,3881,0.941024959087372,35.8535385131836,-114.958076477051,3670176,2603,3105,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-04-17 10:32:51.353002,-69.12597375285252,67.06025194275098,54.6521857033706,7.738502031206349e-08,22.0,67.03,3.1865100272627664,66.79,0.7819,1.0392,1.2124,0.4282,0.4142,0.4029,0
103160,npp,1304,2812,0.506420999765396,35.8532600402832,-114.960121154785,3670176,1304,2264,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-04-19 09:55:26.671371,-74.70951585271794,39.509641665345484,34.295412168122525,4.714990844832205e-17,16.0,39.49,1.4276677814245327,38.97,0.4563,0.5552,0.6464,0.8014,0.4108,0.4058,0
103396,npp,2962,1707,0.344835683703423,35.850643157959,-114.958312988281,3670176,2962,1294,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-04-21 09:17:49.532130,99.69563968948322,18.60779596179711,16.415290716752594,1.3980868813523706e-24,10.0,-18.64,1.0442604737599883,-19.275,0.3703,0.4659,0.5628,0.9551,0.329,0.3293,0
103643,npp,323,3532,0.463349640369415,35.8502082824707,-114.956924438477,3670176,325,2866,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-04-23 10:20:22.772549,-71.29846227966583,60.408501757953,50.37013847993294,7.636522258581548e-21,20.0,60.39,2.4157378735459294,60.07,0.5887,0.7716,0.9244,0.5767,0.3174,0.2672,0
104112,npp,600,1333,0.477723777294159,35.8515090942383,-114.960731506348,3670176,600,1008,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-04-27 09:05:10.314508,97.32619781858723,36.49347122706214,31.78358902558979,8.392586777588431e-14,8.0,-36.52,1.357151599901897,-37.02,0.3581,0.4518,0.5384,0.9849,0.4641,0.4705,0
108193,npp,241,2073,0.375113934278488,35.8534698486328,-114.961067199707,3670176,241,1639,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-05-17 09:30:03.928857,-77.83324860780819,2.277534814732838,2.0169960143437704,7.671862170212846e-11,12.0,2.27,1.0,1.82,0.3739,0.445,0.5545,1.0,0.3751,0.3751,0
108369,npp,2580,1516,0.477438807487488,35.848217010498,-114.955787658691,3670176,2580,1137,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-05-18 09:11:11.827388,98.08738314718975,28.3465961996576,24.866392763327315,3.3336648806055014e-15,9.0,-28.37,1.184412938166907,-28.79,0.3417,0.4276,0.5308,1.0406,0.487,0.4968,0
108542,npp,1803,950,0.287372082471848,35.8470153808594,-114.956611633301,3670176,1802,703,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-05-19 08:52:16.165644,95.40201186918912,49.936124478615795,42.6715670086321,5.949613940132033e-19,6.0,-49.96,1.7549928774784245,-50.17,0.3737,0.5135,0.6595,0.8665,0.3161,0.249,0
108715,npp,1014,391,0.232725486159325,35.8491630554199,-114.958465576172,3670176,1015,221,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-05-20 08:33:18.721844,92.69582496354121,63.52558824236456,52.44302875274536,3.564219761042768e-22,3.0,-63.52,2.7445598364131496,-63.66,0.3517,0.596,0.7547,0.7466,0.3126,0.1737,0
122710,npp,947,941,0.726900458335876,35.8478088378906,-114.956398010254,3670176,948,697,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-07-22 08:51:36.400739,95.69410011154278,50.22643318785909,42.89026932672916,1.9391216752473405e-25,6.0,-50.23,1.7549928774784245,-50.17,0.3737,0.5135,0.6595,0.8665,0.5665,0.6298,0
122884,npp,166,383,0.754705190658569,35.8517684936523,-114.955421447754,3670176,167,215,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-07-23 08:32:38.959183,92.57645419165146,63.701514856579415,52.548770211674736,1.5083251420252073e-23,3.0,-63.68,2.7445598364131496,-63.66,0.3517,0.596,0.7547,0.7466,0.5028,0.5634,0
123600,npp,2454,1130,0.312024354934692,35.8479042053223,-114.959526062012,3670176,2454,831,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-07-27 08:57:54.714481,96.26175201184249,44.16951378026105,38.09914399122913,5.692231588215242e-13,7.0,-44.17,1.5732132722552272,-44.1,0.3697,0.5042,0.6123,0.8825,0.3228,0.2753,0
123775,npp,1667,569,0.33175465464592,35.847339630127,-114.960517883301,3670176,1669,359,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-07-28 08:38:59.052211,93.90799610289899,59.82697659405222,49.95569754853873,1.2619226671318853e-06,4.0,-59.83,2.3545700244418297,-59.83,0.4607,0.6086,0.7611,0.7311,0.3274,0.2426,0
132136,npp,556,2982,0.590500891208649,35.8477401733398,-114.956756591797,3670176,555,2402,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-08-14 10:00:37.952726,-73.52842679517839,45.56962661673737,39.23042123818206,6.737056337413332e-06,17.0,45.57,1.5732132722552272,45.57,0.465,0.5717,0.6874,0.7783,0.4569,0.4596,0
132848,npp,720,754,0.933305859565735,35.8465118408203,-114.957344055176,3670176,724,537,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-08-18 08:45:14.891183,93.98066815103225,55.38470222157702,46.78972288749157,6.465669102825631e-28,5.0,-55.37,2.0682789409984763,-55.37,0.3932,0.5395,0.7065,0.8248,0.6354,0.7698,0
133027,npp,3000,199,0.697216093540192,35.8479347229004,-114.954795837402,3670176,3000,98,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-08-19 08:26:17.451499,91.75673326694229,67.04914806564817,54.637222698379794,2.5232268425428797e-28,2.0,-67.03,3.1865100272627664,-67.05,0.4476,0.6589,0.8918,0.6753,0.457,0.4708,0
133040,npp,2003,3164,0.568650662899017,35.8480567932129,-114.961921691895,3670176,2004,2526,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-08-19 10:06:52.730989,-73.27701201860573,51.18604667343374,43.63822145398219,1.1049871109854614e-27,18.0,51.18,1.847645286154319,51.13,0.5048,0.6474,0.7748,0.6873,0.4023,0.3908,0
133223,npp,1329,2616,0.340260371565819,35.8516540527344,-114.954467773438,3670176,1330,2112,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-08-20 09:48:07.744395,-76.13841182579034,31.298822057110165,27.39355811615551,3.7972963740718375e-29,15.0,31.31,1.2365102219381485,31.22,0.4367,0.5257,0.6664,0.8464,0.295,0.288,0
133762,npp,2218,942,0.37346342206001304,35.8476448059082,-114.958854675293,3670176,2217,698,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-08-23 08:51:33.210900,95.37410573497347,50.189379175479246,42.867094951223024,1.1322483872814e-22,6.0,-50.2,1.7549928774784245,-50.17,0.3737,0.5135,0.6595,0.8665,0.3651,0.3236,0
133775,npp,1022,3868,1.17796039581299,35.8533935546875,-114.959495544434,3670176,1019,3098,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-08-23 10:31:45.359943,-69.16043292400484,66.83110648594467,54.51557916993271,3.910144030331304e-28,22.0,66.81,3.1865100272627664,66.79,0.7819,1.0392,1.2124,0.4282,0.4885,0.5044,0
133946,npp,1435,383,0.735264837741852,35.8468475341797,-114.960006713867,3670176,1434,215,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-08-24 08:32:35.769774,92.45889979751115,63.687783905419856,52.54731260665207,3.924012873340376e-17,3.0,-63.68,2.7445598364131496,-63.66,0.3517,0.596,0.7547,0.7466,0.4957,0.5489,0
134138,npp,2796,2798,0.326752752065659,35.850959777832,-114.960327148438,3670176,2795,2252,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-08-25 09:54:20.725445,-74.40154942023999,38.96476710113036,33.844468806436616,4.4617570211893e-19,16.0,38.97,1.4276677814245327,38.97,0.4563,0.5552,0.6464,0.8014,0.2849,0.2619,0
134322,npp,2088,2249,0.342190250754356,35.849739074707,-114.961868286133,3670176,2088,1806,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-08-26 09:35:33.965197,-75.72953101735288,12.415803369814432,10.977264491971741,2.1871890735347985e-12,13.0,12.42,1.015504800579495,12.47,0.3705,0.433,0.513,1.0277,0.3556,0.3517,0
137525,npp,1959,1692,0.34580060839653004,35.8498840332031,-114.958038330078,3670176,1959,1281,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-09-12 09:16:37.715670,98.4603187564547,19.46557307339475,17.16536304705127,4.039301054462564e-08,10.0,-19.47,1.0442604737599883,-19.275,0.3703,0.4659,0.5628,0.9551,0.33,0.3303,0
137730,npp,3037,4040,1.32564222812653,35.8499755859375,-114.960716247559,3670176,3035,3187,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-09-13 10:37:50.659798,-68.14917139998211,69.58433866968805,56.10782359514788,7.515957658826414e-07,23.0,69.56,3.5496478698597698,69.53,0.7465,1.0995,1.3547,0.4047,0.5087,0.5365,0
138105,npp,1753,2980,0.441763758659363,35.8529167175293,-114.956604003906,3670176,1753,2401,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-09-15 10:00:27.836184,-73.77531790218485,45.500403153494275,39.17615562777077,2.120581571282472e-22,17.0,45.5,1.5732132722552272,45.57,0.465,0.5717,0.6874,0.7783,0.3624,0.3438,0
138493,npp,339,1876,0.393781393766403,35.8504829406738,-114.954879760742,3670176,339,1449,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-09-17 09:22:52.547822,100.41106778466391,9.150647306870217,8.096631763933779,2.4873031196540574e-30,11.0,-9.16,1.0,-9.05,0.3873,0.4684,0.5802,0.95,0.3704,0.3741,0
138688,npp,2671,1317,0.626973688602448,35.8503761291504,-114.956481933594,3670176,2670,992,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-09-18 09:03:58.673392,96.4462930113065,37.15967176366303,32.34029413781599,8.08929573458859e-31,8.0,-37.16,1.357151599901897,-37.02,0.3581,0.4518,0.5384,0.9849,0.574,0.6175,0
139080,npp,1108,195,0.77277547121048,35.852897644043,-114.960998535156,3670176,1110,96,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-09-20 08:26:05.598317,91.83021689977475,67.11358473509375,54.67481642177798,4.619056667533057e-26,2.0,-67.1,3.1865100272627664,-67.05,0.4476,0.6589,0.8918,0.6753,0.4807,0.5219,0
139283,npp,2507,2612,0.383881330490112,35.8464241027832,-114.955047607422,3670176,2506,2109,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-09-21 09:47:54.125689,-75.80282996899466,31.131547190073398,27.250526643489955,3.937246562671752e-27,15.0,31.13,1.2365102219381485,31.22,0.4367,0.5257,0.6664,0.8464,0.3303,0.3249,0
139475,npp,1802,2061,0.332461774349213,35.8500747680664,-114.954948425293,3670176,1802,1626,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-09-22 09:29:05.593836,-63.52289354154164,1.6721775702988726,1.4808708538576503,2.617542883925176e-22,12.0,1.59,1.0,1.82,0.3739,0.445,0.5545,1.0,0.3325,0.3325,0
140071,npp,1535,3338,0.646738231182098,35.8483657836914,-114.959899902344,3670176,1532,2686,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-09-25 10:12:50.384522,-71.94971013043029,55.86927569413355,47.147842953656856,4.1269745632289994e-10,19.0,55.85,2.0682789409984763,55.98,0.5108,0.6537,0.8808,0.6807,0.4416,0.4402,0
143153,npp,63,376,0.705639660358429,35.8522796630859,-114.95613861084,3670176,69,211,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-10-11 08:32:11.308988,92.45438416828746,63.83367609998939,52.6361502120212,1.1905360450571313e-10,3.0,-63.81,2.7445598364131496,-63.66,0.3517,0.596,0.7547,0.7466,0.4849,0.5268,0
143754,npp,42,1686,0.514420300722122,35.8521041870117,-114.960205078125,3670176,42,1276,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-10-14 09:16:22.844165,95.99319338857818,19.82677932457603,17.479596705563214,1.1137645178358953e-24,10.0,-19.79,1.0837787002826917,-19.275,0.3703,0.4659,0.5628,0.9551,0.4897,0.4913,0
143943,npp,2376,1124,0.577196359634399,35.8530616760254,-114.959609985352,3670176,2376,827,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-10-15 08:57:30.783670,96.07163835835641,44.37094918531061,38.26197788514669,2.435010954992676e-31,7.0,-44.37,1.5732132722552272,-44.1,0.3697,0.5042,0.6123,0.8825,0.4913,0.5093,0
144331,npp,818,10,0.688630759716034,35.8471336364746,-114.956092834473,3670176,821,1,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-10-17 08:19:37.761336,90.9190612103474,70.11510736202021,56.37960914005712,1.1514949825064992e-31,1.0,-70.08,3.5496478698597698,-69.98,0.5007,0.7484,1.0877,0.5946,0.4281,0.4095,0
144746,npp,1549,1872,0.512159615755081,35.8534851074219,-114.958778381348,3670176,1549,1446,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-10-19 09:22:43.143069,98.08705159159307,9.39550396955577,8.312071023537582,2.0252733713329088e-29,11.0,-9.4,1.0,-9.05,0.3873,0.4684,0.5802,0.95,0.4888,0.4866,0
144944,npp,820,1315,0.5296520292758939,35.8516387939453,-114.961769104004,3670176,821,991,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-10-20 09:03:52.862955,97.15957888225893,37.24563905126749,32.40858376782169,2.986713701390652e-25,8.0,-37.24,1.357151599901897,-37.02,0.3581,0.4518,0.5384,0.9849,0.5023,0.5216,0
145351,npp,1354,3158,0.401399999856949,35.8471908569336,-114.959815979004,3670176,1353,2522,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-10-22 10:06:35.138885,-73.20051169628229,51.02974915662346,43.51257296148409,1.517785005334353e-20,18.0,51.01,1.847645286154319,51.13,0.5048,0.6474,0.7748,0.6873,0.3118,0.2759,0
145545,npp,687,2610,0.506264865398407,35.8492813110352,-114.95622253418,3670176,686,2107,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-10-23 09:47:50.196375,-75.26912268075932,31.050637261842212,27.178520969930656,9.09895588440946e-14,15.0,31.04,1.2365102219381485,31.22,0.4367,0.5257,0.6664,0.8464,0.4292,0.4285,0
148864,npp,695,2063,0.339751675724983,35.8527641296387,-114.96117401123,3670176,695,1629,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-11-09 09:29:10.722997,-68.72665801755689,1.7485090095263163,1.548280484007108,7.836762301120712e-05,12.0,1.7,1.0,1.82,0.3739,0.445,0.5545,1.0,0.3398,0.3398,0
149070,npp,3044,1507,0.317717537283897,35.8507308959961,-114.958099365234,3670176,3045,1130,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-11-10 09:10:20.456423,98.36805110374446,28.774848507853275,25.229935527659165,2.2520183669791335e-12,9.0,-28.79,1.184412938166907,-28.79,0.3417,0.4276,0.5308,1.0406,0.3522,0.3306,0
149262,npp,2293,943,0.47095587849617,35.8531265258789,-114.955772399902,3670176,2294,698,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-11-11 08:51:26.630291,95.49443002096919,50.16489189869054,42.84038424743361,4.239009387668922e-20,6.0,-50.17,1.7549928774784245,-50.17,0.3737,0.5135,0.6595,0.8665,0.4207,0.4081,0
149276,npp,1098,3865,0.756910920143127,35.8488235473633,-114.960922241211,3670176,1097,3096,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-11-11 10:31:38.783274,-69.18141482403777,66.79128048599738,54.48009437259929,1.3283667081551651e-11,22.0,66.76,3.1865100272627664,66.79,0.7819,1.0392,1.2124,0.4282,0.3564,0.3241,0
149456,npp,1515,385,0.49627149105072,35.8471527099609,-114.956687927246,3670176,1514,216,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-11-12 08:32:29.244977,92.6294931511129,63.65306221221791,52.51396456795309,9.652964708944878e-27,3.0,-63.64,2.7445598364131496,-63.66,0.3517,0.596,0.7547,0.7466,0.4086,0.3705,0
149470,npp,468,3341,0.639250934123993,35.8503150939941,-114.957397460938,3670176,470,2689,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-11-12 10:12:59.190644,-72.48347730876246,55.95417681631898,47.20256845550107,6.282630913946546e-20,19.0,55.93,2.0682789409984763,55.98,0.5108,0.6537,0.8808,0.6807,0.438,0.4351,0
149654,npp,2880,2796,0.487022519111633,35.8517379760742,-114.960235595703,3670176,2882,2251,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-11-13 09:54:14.259663,-74.44024325607165,38.91342029743414,33.79665104468797,1.375658474708117e-27,16.0,38.89,1.4276677814245327,38.97,0.4563,0.5552,0.6464,0.8014,0.3972,0.3903,0
149840,npp,2192,2248,0.464559018611908,35.8514022827148,-114.95743560791,3670176,2192,1805,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-11-14 09:35:27.549431,-74.63841900782138,12.404478864849654,10.965755948552712,4.347961436462383e-32,13.0,12.36,1.015504800579495,12.47,0.3705,0.433,0.513,1.0277,0.4761,0.4774,0
150210,npp,719,1131,0.274684920907021,35.8490295410156,-114.960609436035,3670176,717,832,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-11-16 08:57:45.247142,95.93863526434143,44.14222683775399,38.07661533486483,2.456787482667285e-31,7.0,-44.14,1.5732132722552272,-44.1,0.3697,0.5042,0.6123,0.8825,0.2991,0.2424,0
150223,npp,2545,4039,1.32862067222595,35.8510627746582,-114.95435333252,3670176,2549,3186,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-11-16 10:37:53.842293,-68.42126186679567,69.59290366065568,56.10216423848029,1.6858242422458948e-31,23.0,69.55,3.5496478698597698,69.53,0.7465,1.0995,1.3547,0.4047,0.5095,0.5377,0
150398,npp,3021,571,0.21584729105234152,35.8476104736328,-114.954887390137,3670176,3019,360,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-11-17 08:38:49.646647,93.34355595762163,59.803591206471744,49.93861143467343,4.454248542011812e-28,4.0,-59.78,2.3545700244418297,-59.83,0.4607,0.6086,0.7611,0.7311,0.2782,0.1578,0
150412,npp,1925,3517,0.658586442470551,35.846508026123,-114.955459594727,3670176,1926,2854,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-11-17 10:19:14.255322,-71.46442741062255,60.09664565032026,50.14671304761646,6.389877595982675e-31,20.0,60.07,2.4157378735459294,60.07,0.5887,0.7716,0.9244,0.5767,0.3982,0.3798,0
150583,npp,2222,16,0.333750084042549,35.8478736877441,-114.954109191895,3670176,2229,4,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-11-18 08:19:50.485767,90.65867708730383,70.02943610833792,56.332321803727694,7.018981658228983e-23,1.0,-69.98,3.5496478698597698,-69.98,0.5007,0.7484,1.0877,0.5946,0.3282,0.1984,0
150598,npp,1274,2981,0.387769609689713,35.8458518981934,-114.956565856934,3670176,1273,2401,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-11-18 10:00:31.107831,-74.0847352245638,45.54657070048374,39.208041156895035,2.960799252354164e-28,17.0,45.53,1.5732132722552272,45.57,0.465,0.5717,0.6874,0.7783,0.3281,0.3018,0
150961,npp,2959,1877,0.5941414535045619,35.8490409851074,-114.961975097656,3670176,2959,1451,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-11-20 09:22:55.914548,94.92294296411679,9.164202155233431,8.107683608334414,1.6814529614949584e-17,11.0,-9.11,1.0,-9.05,0.3873,0.4684,0.5802,0.95,0.5707,0.5645,0
151144,npp,2224,1320,0.403817266225815,35.8519401550293,-114.958740234375,3670176,2226,996,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-11-21 09:04:03.868978,96.19818205918003,37.0560116739791,32.249803291130085,1.8159586601758886e-10,8.0,-37.04,1.357151599901897,-37.02,0.3581,0.4518,0.5384,0.9849,0.4096,0.3977,0
151332,npp,316,3692,1.2953941822052,35.8526992797852,-114.957412719727,3670176,315,2987,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-11-22 10:25:27.534278,-70.13245726764913,63.66082260839729,52.528546042755465,3.2634439179360495e-12,21.0,63.63,2.7445598364131496,63.63,0.7197,0.8661,1.0177,0.5137,0.6014,0.6655,0
151465,npp,2738,3161,0.57747957110405,35.8537216186523,-114.960678100586,3670176,2740,2525,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-11-23 10:06:47.075136,-73.62446452092375,51.153713402790025,43.60747660976512,4.597055010311006e-05,18.0,51.1,1.847645286154319,51.13,0.5048,0.6474,0.7748,0.6873,0.4071,0.3969,0
154133,npp,2095,751,0.328366607427597,35.8502616882324,-114.960472106934,3670176,2093,535,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-12-08 08:45:08.522795,94.13793381758656,55.41873653898595,46.81048951106634,1.283312863714764e-07,5.0,-55.45,2.0682789409984763,-55.37,0.3932,0.5395,0.7065,0.8248,0.3429,0.2708,0
154322,npp,1304,195,0.569655805826187,35.8484916687012,-114.959037780762,3670176,1304,97,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-12-09 08:26:11.081896,91.87156443494322,67.07513517036864,54.647630064820305,1.606562965045944e-15,2.0,-67.1,3.1865100272627664,-67.05,0.4476,0.6589,0.8918,0.6753,0.417,0.3847,0
154334,npp,306,3160,0.500726908445358,35.8519325256348,-114.96076965332,3670176,308,2524,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-12-09 10:06:46.361491,-73.49708927091109,51.11472994522898,43.580002835371204,1.4912407730349924e-06,18.0,51.07,1.847645286154319,51.13,0.5048,0.6474,0.7748,0.6873,0.3656,0.3442,0
154533,npp,2706,2612,0.364773124456406,35.8475570678711,-114.961288452148,3670176,2706,2110,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-12-10 09:48:01.374710,-76.45168172913846,31.161708110371432,27.275147188104082,1.1228662016368963e-14,15.0,31.13,1.2365102219381485,31.22,0.4367,0.5257,0.6664,0.8464,0.3148,0.3087,0
154734,npp,2005,2062,0.373932763934135,35.8518409729004,-114.955009460449,3670176,2005,1628,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-12-11 09:29:12.826284,-70.10866563041834,1.702275278542535,1.507480840112313,2.260023371165563e-22,12.0,1.64,1.0,1.82,0.3739,0.445,0.5545,1.0,0.3739,0.3739,0
155675,npp,395,2245,0.22304939478635788,35.8522872924805,-114.958427429199,3670176,395,1802,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-12-16 09:35:27.557953,-75.98460965030067,12.235098955200913,10.81765797274921,5.1520130824916384e-30,13.0,12.19,1.015504800579495,12.47,0.3705,0.433,0.513,1.0277,0.2382,0.2292,0
155856,npp,2749,1689,0.298075094819069,35.8478012084961,-114.962135314941,3670176,2748,1278,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-12-17 09:16:37.222630,98.18801076992736,19.59041858099475,17.273839386864015,1.8846947727272704e-26,10.0,-19.63,1.0442604737599883,-19.275,0.3703,0.4659,0.5628,0.9551,0.2843,0.2847,0
156228,npp,133,3512,0.456141382455826,35.8532066345215,-114.960342407227,3670176,135,2850,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-12-19 10:19:12.238739,-71.47410670549552,60.02034828017732,50.09983479980356,7.5381974175359175e-22,20.0,59.96,2.3545700244418297,60.07,0.5887,0.7716,0.9244,0.5767,0.311,0.2631,0
156413,npp,2535,2977,0.405474126338959,35.848705291748,-114.956726074219,3670176,2535,2398,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-12-20 10:00:29.023209,-74.34056094377216,45.44278394985621,39.12888507395026,5.400163633005084e-16,17.0,45.4,1.5732132722552272,45.57,0.465,0.5717,0.6874,0.7783,0.3393,0.3156,0
156593,npp,1851,2426,0.395713329315186,35.8533973693848,-114.960792541504,3670176,1851,1964,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2012-12-21 09:41:42.248693,-76.38513431452489,22.12538282554397,19.484963475325767,2.5900388870399405e-09,14.0,22.08,1.0837787002826917,22.4,0.3957,0.506,0.5743,0.8793,0.3432,0.3479,0
169185,npp,1731,1868,0.396329879760742,35.8523597717285,-114.958541870117,3670176,1731,1442,196611,3866787,3294,usa_lasvegas_54_61,35.85,-114.95833333,54,61,usa_lasvegas,2013-01-07 09:22:47.698701,99.89173191520376,9.594928315690208,8.48896070216188,3.7711538096239717e-10,11.0,-9.63,1.0,-9.05,0.3873,0.4684,0.5802,0.95,0.3729,0.3765,0
