lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.457,0.559,0.706
2,0.258,0.411,0.514
3,0.19,0.294,0.357
4,0.128,0.203,0.202
5,0.114,0.133,0.089
6,0.083,0.083,-0.012
7,0.071,0.048,-0.081
8,0.071,0.026,-0.12
9,0.065,0.014,-0.14
10,0.051,0.011,-0.155
11,0.038,0.013,-0.164
12,0.045,0.021,-0.16
13,0.103,0.031,-0.128
14,0.108,0.043,-0.117
15,0.106,0.056,-0.113
16,0.099,0.069,-0.119
17,0.088,0.08,-0.129
18,0.065,0.09,-0.144
19,0.052,0.099,-0.151
20,0.039,0.105,-0.155
21,0.044,0.109,-0.139
22,0.047,0.111,-0.107
23,0.061,0.111,-0.046
24,0.058,0.108,0.028
25,0.058,0.104,0.125
26,0.095,0.088,0.254
27,0.098,0.082,0.379
28,0.09,0.08,0.482
29,0.081,0.079,0.542
30,0.109,0.078,0.549
31,0.121,0.077,0.492
32,0.112,0.075,0.374
33,0.071,0.076,0.23
34,0.038,0.074,0.098
35,0.045,0.071,0.002
36,0.036,0.068,-0.072
37,0.061,0.065,-0.108
38,0.079,0.064,-0.128
39,0.087,0.06,-0.131
40,0.086,0.055,-0.134
41,0.041,0.051,-0.154
42,0.0,0.047,-0.174
43,0.033,0.043,-0.156
44,0.045,0.041,-0.147
45,0.054,0.04,-0.143
46,0.059,0.041,-0.144
47,0.073,0.043,-0.136
48,0.066,0.047,-0.139
49,0.045,0.05,-0.144
50,0.025,0.055,-0.148
51,0.017,0.061,-0.138
52,0.015,0.066,-0.104
53,0.037,0.069,-0.031
54,0.068,0.073,0.074
55,0.049,0.077,0.168
56,0.066,0.079,0.289
57,0.073,0.078,0.403
58,0.145,0.077,0.515
59,0.145,0.077,0.538
60,0.114,0.079,0.487
61,0.101,0.079,0.396
62,0.09,0.077,0.28
63,0.099,0.074,0.172
64,0.1,0.07,0.072
65,0.054,0.067,-0.032
66,0.069,0.062,-0.085
67,0.041,0.058,-0.136
68,0.031,0.055,-0.159
69,0.018,0.052,-0.168
70,0.007,0.049,-0.173
71,0.022,0.045,-0.164
72,0.03,0.041,-0.158
73,0.02,0.035,-0.162
74,0.009,0.03,-0.167
75,0.024,0.025,-0.161
76,0.033,0.023,-0.157
77,0.051,0.022,-0.146
78,0.039,0.024,-0.15
79,0.031,0.025,-0.145
80,0.04,0.027,-0.13
81,0.038,0.031,-0.109
82,0.024,0.034,-0.07
83,0.012,0.038,-0.005
84,0.053,0.04,0.104
85,0.09,0.04,0.227
86,0.074,0.041,0.331
87,0.023,0.043,0.402
88,0.011,0.044,0.448
89,0.016,0.043,0.446
90,0.036,0.042,0.396
91,0.053,0.043,0.305
92,0.05,0.042,0.19
93,0.039,0.041,0.079
94,0.042,0.04,-0.005
95,0.051,0.039,-0.068
96,0.04,0.039,-0.12
97,0.06,0.038,-0.137
98,0.034,0.036,-0.16
99,0.014,0.036,-0.171
100,0.008,0.035,-0.17
101,0.032,0.035,-0.157
102,0.021,0.034,-0.16
103,0.033,0.033,-0.151
104,0.038,0.033,-0.148
105,0.052,0.033,-0.145
106,0.053,0.032,-0.143
107,0.034,0.031,-0.152
108,0.047,0.031,-0.142
109,0.034,0.033,-0.139
110,0.015,0.034,-0.133
111,0.033,0.032,-0.095
112,0.045,0.031,-0.032
113,0.021,0.032,0.035
114,0.006,0.033,0.12
115,0.012,0.035,0.224
116,0.048,0.037,0.34
117,0.049,0.039,0.415
118,0.051,0.042,0.44
119,0.028,0.045,0.402
120,0.029,0.045,0.33
121,0.058,0.044,0.242
122,0.058,0.044,0.137
123,0.035,0.043,0.034
124,0.053,0.042,-0.034
125,0.05,0.041,-0.09
126,0.037,0.042,-0.127
127,0.036,0.041,-0.143
128,0.045,0.041,-0.147
129,0.062,0.042,-0.138
130,0.062,0.042,-0.138
131,0.045,0.041,-0.148
132,0.043,0.041,-0.15
133,0.038,0.041,-0.15
134,0.037,0.04,-0.151
135,0.046,0.04,-0.146
136,0.019,0.041,-0.158
137,0.022,0.041,-0.153
138,0.027,0.04,-0.148
139,0.007,0.04,-0.147
140,0.01,0.04,-0.126
141,0.024,0.041,-0.079
142,0.036,0.041,-0.009
143,0.068,0.04,0.089
144,0.101,0.038,0.201
145,0.054,0.038,0.278
146,0.037,0.038,0.354
147,0.038,0.037,0.406
148,0.046,0.036,0.409
149,0.053,0.036,0.367
150,0.036,0.035,0.274
151,0.051,0.035,0.18
152,0.025,0.034,0.074
153,0.018,0.033,-0.008
154,0.024,0.032,-0.07
155,0.022,0.03,-0.114
156,0.007,0.028,-0.144
157,0.021,0.027,-0.149
158,0.009,0.024,-0.159
159,0.001,0.022,-0.163
160,0.031,0.02,-0.149
161,0.028,0.018,-0.151
162,0.02,0.017,-0.153
163,0.028,0.017,-0.151
164,0.044,0.018,-0.147
165,0.021,0.02,-0.157
166,0.02,0.023,-0.156
167,0.042,0.027,-0.145
168,0.035,0.031,-0.142
169,0.009,0.034,-0.14
170,0.03,0.034,-0.099
171,0.022,0.036,-0.052
172,0.017,0.037,0.017
173,0.035,0.039,0.112
174,0.035,0.04,0.202
175,0.042,0.042,0.302
176,0.076,0.044,0.393
177,0.06,0.046,0.42
178,0.04,0.047,0.39
179,0.043,0.048,0.331
180,0.054,0.049,0.243
181,0.055,0.05,0.147
182,0.079,0.052,0.071
183,0.057,0.053,-0.014
184,0.041,0.052,-0.078
185,0.042,0.051,-0.112
186,0.031,0.048,-0.138
187,0.036,0.045,-0.145
188,0.039,0.043,-0.147
189,0.039,0.042,-0.148
190,0.038,0.04,-0.151
191,0.047,0.039,-0.144
192,0.052,0.04,-0.139
193,0.059,0.039,-0.138
194,0.068,0.039,-0.133
195,0.051,0.041,-0.141
196,0.046,0.042,-0.146
197,0.026,0.044,-0.155
198,0.025,0.047,-0.148
199,0.013,0.049,-0.134
200,0.012,0.051,-0.095
201,0.048,0.053,-0.018
202,0.049,0.053,0.059
203,0.036,0.055,0.146
204,0.042,0.056,0.243
205,0.042,0.057,0.331
206,0.07,0.057,0.403
207,0.104,0.056,0.436
208,0.128,0.054,0.411
209,0.092,0.054,0.32
210,0.079,0.053,0.22
211,0.053,0.051,0.118
212,0.044,0.049,0.029
213,0.033,0.047,-0.047
214,0.028,0.045,-0.098
215,0.035,0.044,-0.12
216,0.021,0.042,-0.144
217,0.025,0.039,-0.15
218,0.013,0.037,-0.157
219,0.009,0.034,-0.16
220,0.029,0.032,-0.148
221,0.037,0.029,-0.14
222,0.042,0.028,-0.138
223,0.029,0.028,-0.149
224,0.033,0.029,-0.149
225,0.026,0.03,-0.151
226,0.032,0.032,-0.15
227,0.035,0.034,-0.146
228,0.049,0.036,-0.127
229,0.047,0.04,-0.099
230,0.046,0.046,-0.05
231,0.049,0.05,0.018
232,0.028,0.055,0.091
233,0.042,0.057,0.196
234,0.066,0.058,0.309
235,0.074,0.059,0.391
236,0.085,0.059,0.441
237,0.038,0.06,0.412
238,0.053,0.059,0.367
239,0.074,0.058,0.289
240,0.09,0.057,0.196
241,0.07,0.056,0.094
242,0.044,0.054,-0.001
243,0.051,0.052,-0.062
244,0.033,0.048,-0.108
245,0.041,0.045,-0.125
246,0.024,0.042,-0.146
247,0.037,0.041,-0.145
248,0.05,0.039,-0.141
249,0.064,0.037,-0.133
250,0.037,0.035,-0.143
251,0.02,0.035,-0.149
252,0.014,0.034,-0.155
253,0.023,0.033,-0.151
254,0.023,0.034,-0.152
255,0.056,0.034,-0.139
256,0.025,0.035,-0.155
257,0.025,0.035,-0.146
258,0.027,0.037,-0.125
259,0.039,0.04,-0.083
260,0.048,0.044,-0.022
261,0.04,0.047,0.051
262,0.054,0.048,0.149
263,0.047,0.05,0.25
264,0.042,0.051,0.348
265,0.054,0.051,0.423
266,0.081,0.05,0.463
267,0.085,0.051,0.439
268,0.085,0.051,0.364
269,0.04,0.051,0.243
270,0.018,0.05,0.134
271,0.033,0.048,0.048
272,0.048,0.048,-0.025
273,0.055,0.048,-0.08
274,0.053,0.048,-0.114
275,0.036,0.046,-0.136
276,0.053,0.044,-0.136
277,0.032,0.042,-0.148
278,0.019,0.041,-0.151
279,0.059,0.039,-0.132
280,0.03,0.037,-0.144
281,0.038,0.036,-0.139
282,0.012,0.035,-0.153
283,0.014,0.036,-0.155
284,0.022,0.037,-0.154
285,0.063,0.038,-0.136
286,0.076,0.04,-0.127
287,0.06,0.042,-0.121
288,0.059,0.044,-0.092
289,0.037,0.047,-0.055
290,0.023,0.051,0.006
291,0.03,0.054,0.092
292,0.064,0.055,0.21
293,0.06,0.055,0.317
294,0.078,0.054,0.419
295,0.048,0.055,0.458
296,0.011,0.057,0.442
297,0.037,0.059,0.401
298,0.073,0.06,0.324
299,0.085,0.061,0.221
300,0.086,0.061,0.121
301,0.072,0.06,0.027
302,0.07,0.057,-0.041
303,0.068,0.054,-0.086
304,0.046,0.052,-0.119
305,0.041,0.049,-0.132
306,0.044,0.047,-0.136
307,0.042,0.045,-0.139
308,0.038,0.044,-0.14
309,0.06,0.043,-0.128
310,0.018,0.044,-0.151
311,0.04,0.043,-0.144
312,0.028,0.042,-0.15
313,0.029,0.041,-0.153
314,0.035,0.039,-0.15
315,0.057,0.038,-0.138
316,0.063,0.036,-0.127
317,0.04,0.036,-0.116
318,0.01,0.034,-0.093
319,0.0,0.034,-0.041
320,0.021,0.034,0.046
321,0.034,0.035,0.147
322,0.044,0.038,0.261
323,0.049,0.041,0.369
324,0.062,0.043,0.456
325,0.094,0.044,0.505
326,0.074,0.045,0.467
327,0.037,0.047,0.366
328,0.022,0.047,0.25
329,0.027,0.044,0.142
330,0.036,0.041,0.052
331,0.031,0.04,-0.029
332,0.028,0.038,-0.091
333,0.031,0.037,-0.123
334,0.024,0.036,-0.141
335,0.034,0.034,-0.142
336,0.048,0.035,-0.139
337,0.071,0.034,-0.126
338,0.055,0.036,-0.132
339,0.063,0.037,-0.123
340,0.057,0.038,-0.128
341,0.026,0.039,-0.148
342,0.009,0.038,-0.159
343,-0.001,0.038,-0.167
344,0.007,0.04,-0.163
345,0.032,0.042,-0.148
346,0.032,0.044,-0.135
347,0.023,0.044,-0.11
348,0.023,0.044,-0.062
349,0.038,0.043,0.012
350,0.056,0.043,0.103
351,0.068,0.04,0.216
352,0.108,0.038,0.35
353,0.098,0.037,0.446
354,0.06,0.035,0.488
355,0.012,0.034,0.47
356,0.035,0.032,0.42
357,0.03,0.032,0.315
358,0.028,0.032,0.196
359,0.021,0.033,0.085
360,0.001,0.033,-0.012
361,0.007,0.032,-0.073
362,0.001,0.029,-0.12
363,0.013,0.026,-0.138
364,0.014,0.024,-0.15
365,0.011,0.021,-0.154
366,0.022,0.019,-0.15
367,0.021,0.019,-0.152
368,0.023,0.02,-0.147
369,0.052,0.023,-0.128
370,0.057,0.026,-0.126
371,0.062,0.029,-0.125
372,0.042,0.033,-0.135
373,0.034,0.038,-0.142
374,0.029,0.043,-0.143
375,0.031,0.049,-0.138
376,0.036,0.053,-0.116
377,0.053,0.056,-0.074
378,0.046,0.06,-0.018
379,0.032,0.062,0.055
380,0.05,0.065,0.156
381,0.029,0.066,0.25
382,0.054,0.067,0.364
383,0.079,0.067,0.457
384,0.146,0.067,0.515
385,0.113,0.065,0.471
386,0.082,0.064,0.373
387,0.045,0.061,0.247
388,0.056,0.058,0.145
389,0.056,0.055,0.051
390,0.026,0.051,-0.041
391,0.032,0.048,-0.092
392,0.029,0.045,-0.122
393,0.038,0.042,-0.129
394,0.047,0.04,-0.128
395,0.047,0.039,-0.131
396,0.035,0.039,-0.141
397,0.047,0.041,-0.137
398,0.053,0.046,-0.136
399,0.052,0.054,-0.138
400,0.061,0.064,-0.133
