lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.424,0.558,0.449
2,0.263,0.437,0.287
3,0.217,0.341,0.234
4,0.199,0.266,0.207
5,0.196,0.21,0.196
6,0.186,0.169,0.179
7,0.214,0.142,0.196
8,0.155,0.125,0.132
9,0.174,0.116,0.147
10,0.182,0.115,0.154
11,0.185,0.118,0.157
12,0.159,0.125,0.136
13,0.128,0.134,0.111
14,0.144,0.144,0.126
15,0.169,0.154,0.149
16,0.163,0.164,0.143
17,0.174,0.173,0.151
18,0.17,0.181,0.145
19,0.166,0.186,0.138
20,0.149,0.19,0.124
21,0.147,0.191,0.124
22,0.173,0.19,0.155
23,0.148,0.187,0.14
24,0.145,0.182,0.146
25,0.158,0.176,0.168
26,0.168,0.156,0.185
27,0.152,0.147,0.18
28,0.153,0.142,0.19
29,0.135,0.139,0.179
30,0.136,0.135,0.179
31,0.138,0.132,0.175
32,0.118,0.127,0.147
33,0.109,0.122,0.128
34,0.122,0.118,0.131
35,0.092,0.113,0.095
36,0.105,0.109,0.099
37,0.124,0.104,0.11
38,0.112,0.101,0.092
39,0.115,0.098,0.092
40,0.096,0.095,0.073
41,0.09,0.092,0.072
42,0.06,0.09,0.046
43,0.069,0.086,0.057
44,0.07,0.084,0.057
45,0.072,0.082,0.06
46,0.085,0.082,0.071
47,0.084,0.082,0.069
48,0.098,0.081,0.078
49,0.102,0.08,0.082
50,0.1,0.081,0.081
51,0.091,0.081,0.073
52,0.059,0.081,0.05
53,0.067,0.083,0.069
54,0.09,0.084,0.099
55,0.093,0.085,0.111
56,0.1,0.086,0.125
57,0.067,0.087,0.102
58,0.09,0.089,0.13
59,0.068,0.089,0.113
60,0.078,0.088,0.121
61,0.086,0.089,0.12
62,0.094,0.09,0.117
63,0.107,0.09,0.121
64,0.096,0.089,0.101
65,0.087,0.088,0.084
66,0.094,0.086,0.082
67,0.093,0.084,0.076
68,0.067,0.082,0.048
69,0.092,0.081,0.069
70,0.077,0.08,0.056
71,0.09,0.079,0.072
72,0.104,0.078,0.089
73,0.099,0.078,0.087
74,0.043,0.078,0.033
75,0.061,0.077,0.05
76,0.06,0.074,0.049
77,0.052,0.072,0.04
78,0.07,0.072,0.054
79,0.074,0.072,0.057
80,0.073,0.071,0.057
81,0.056,0.069,0.044
82,0.081,0.068,0.074
83,0.098,0.068,0.097
84,0.068,0.069,0.076
85,0.052,0.07,0.069
86,0.061,0.071,0.087
87,0.077,0.072,0.11
88,0.08,0.074,0.119
89,0.085,0.076,0.123
90,0.103,0.077,0.134
91,0.082,0.078,0.106
92,0.08,0.079,0.096
93,0.062,0.081,0.07
94,0.078,0.084,0.078
95,0.074,0.085,0.066
96,0.061,0.087,0.048
97,0.076,0.088,0.057
98,0.08,0.086,0.059
99,0.104,0.083,0.081
100,0.103,0.084,0.081
101,0.088,0.083,0.07
102,0.08,0.082,0.065
103,0.103,0.082,0.088
104,0.088,0.08,0.074
105,0.085,0.079,0.071
106,0.078,0.077,0.065
107,0.06,0.077,0.045
108,0.073,0.075,0.055
109,0.08,0.073,0.061
110,0.09,0.071,0.072
111,0.06,0.07,0.047
112,0.051,0.07,0.046
113,0.062,0.069,0.066
114,0.072,0.069,0.081
115,0.07,0.068,0.086
116,0.039,0.065,0.065
117,0.049,0.064,0.081
118,0.064,0.063,0.096
119,0.071,0.064,0.1
120,0.067,0.065,0.09
121,0.092,0.065,0.106
122,0.09,0.067,0.099
123,0.05,0.07,0.054
124,0.054,0.073,0.05
125,0.082,0.074,0.068
126,0.079,0.075,0.061
127,0.072,0.075,0.05
128,0.075,0.075,0.051
129,0.075,0.074,0.05
130,0.083,0.074,0.06
131,0.068,0.074,0.052
132,0.072,0.074,0.056
133,0.073,0.075,0.057
134,0.075,0.075,0.058
135,0.074,0.074,0.056
136,0.073,0.072,0.054
137,0.083,0.07,0.062
138,0.078,0.069,0.056
139,0.084,0.068,0.062
140,0.083,0.066,0.063
141,0.05,0.064,0.036
142,0.052,0.064,0.047
143,0.032,0.064,0.035
144,0.052,0.064,0.061
145,0.069,0.063,0.084
146,0.041,0.063,0.063
147,0.044,0.061,0.07
148,0.078,0.059,0.105
149,0.087,0.06,0.109
150,0.081,0.062,0.096
151,0.083,0.062,0.091
152,0.063,0.064,0.067
153,0.05,0.064,0.047
154,0.039,0.064,0.028
155,0.057,0.064,0.039
156,0.063,0.065,0.043
157,0.056,0.066,0.033
158,0.074,0.068,0.051
159,0.092,0.068,0.069
160,0.082,0.069,0.061
161,0.063,0.07,0.047
162,0.063,0.072,0.047
163,0.075,0.072,0.059
164,0.069,0.073,0.05
165,0.063,0.072,0.042
166,0.072,0.071,0.049
167,0.065,0.071,0.042
168,0.077,0.07,0.054
169,0.091,0.07,0.067
170,0.072,0.069,0.051
171,0.063,0.067,0.05
172,0.039,0.066,0.037
173,0.054,0.065,0.057
174,0.06,0.063,0.068
175,0.078,0.061,0.092
176,0.067,0.058,0.087
177,0.09,0.055,0.113
178,0.06,0.053,0.083
179,0.049,0.053,0.067
180,0.043,0.053,0.054
181,0.04,0.051,0.047
182,0.054,0.05,0.055
183,0.06,0.05,0.051
184,0.04,0.05,0.026
185,0.02,0.048,0.003
186,0.032,0.047,0.014
187,0.045,0.047,0.024
188,0.037,0.048,0.019
189,0.049,0.049,0.032
190,0.038,0.05,0.024
191,0.055,0.051,0.04
192,0.073,0.052,0.056
193,0.064,0.053,0.047
194,0.068,0.053,0.048
195,0.066,0.052,0.046
196,0.054,0.051,0.033
197,0.048,0.052,0.028
198,0.061,0.053,0.04
199,0.051,0.054,0.033
200,0.046,0.054,0.033
201,0.03,0.053,0.025
202,0.039,0.052,0.042
203,0.057,0.05,0.064
204,0.068,0.05,0.08
205,0.081,0.05,0.099
206,0.042,0.049,0.068
207,0.032,0.049,0.06
208,0.055,0.048,0.078
209,0.052,0.046,0.07
210,0.023,0.045,0.036
211,0.028,0.046,0.035
212,0.029,0.046,0.031
213,0.056,0.047,0.048
214,0.052,0.048,0.036
215,0.053,0.05,0.035
216,0.047,0.052,0.028
217,0.061,0.054,0.041
218,0.063,0.054,0.044
219,0.061,0.055,0.045
220,0.062,0.056,0.047
221,0.037,0.056,0.024
222,0.064,0.056,0.047
223,0.072,0.056,0.053
224,0.071,0.057,0.05
225,0.053,0.058,0.033
226,0.054,0.059,0.033
227,0.044,0.06,0.024
228,0.043,0.061,0.025
229,0.064,0.061,0.047
230,0.079,0.061,0.068
231,0.067,0.059,0.064
232,0.07,0.057,0.072
233,0.047,0.057,0.054
234,0.042,0.055,0.057
235,0.048,0.053,0.07
236,0.046,0.053,0.073
237,0.052,0.053,0.08
238,0.043,0.053,0.067
239,0.054,0.051,0.071
240,0.056,0.051,0.067
241,0.068,0.05,0.072
242,0.068,0.049,0.064
243,0.047,0.048,0.035
244,0.051,0.048,0.034
245,0.052,0.048,0.033
246,0.041,0.047,0.023
247,0.031,0.048,0.015
248,0.026,0.048,0.013
249,0.031,0.048,0.02
250,0.063,0.048,0.05
251,0.067,0.049,0.053
252,0.053,0.049,0.038
253,0.043,0.05,0.026
254,0.055,0.051,0.034
255,0.073,0.052,0.052
256,0.044,0.053,0.025
257,0.031,0.053,0.013
258,0.062,0.053,0.045
259,0.047,0.054,0.035
260,0.041,0.055,0.037
261,0.074,0.057,0.076
262,0.068,0.059,0.075
263,0.067,0.06,0.08
264,0.052,0.061,0.074
265,0.074,0.061,0.101
266,0.057,0.061,0.088
267,0.054,0.06,0.083
268,0.046,0.059,0.07
269,0.064,0.058,0.08
270,0.065,0.058,0.076
271,0.046,0.056,0.051
272,0.06,0.054,0.055
273,0.061,0.053,0.049
274,0.051,0.053,0.035
275,0.059,0.052,0.042
276,0.06,0.051,0.042
277,0.062,0.049,0.047
278,0.042,0.049,0.031
279,0.034,0.048,0.027
280,0.044,0.047,0.035
281,0.046,0.044,0.036
282,0.04,0.042,0.028
283,0.02,0.042,0.007
284,0.034,0.042,0.018
285,0.025,0.042,0.008
286,0.048,0.044,0.03
287,0.069,0.044,0.052
288,0.054,0.044,0.041
289,0.058,0.044,0.049
290,0.037,0.044,0.036
291,0.048,0.045,0.054
292,0.031,0.045,0.045
293,0.036,0.046,0.058
294,0.056,0.048,0.086
295,0.064,0.048,0.099
296,0.056,0.049,0.092
297,0.032,0.05,0.065
298,0.042,0.051,0.065
299,0.058,0.052,0.072
300,0.042,0.053,0.051
301,0.057,0.054,0.057
302,0.05,0.055,0.044
303,0.07,0.055,0.055
304,0.068,0.054,0.05
305,0.073,0.054,0.053
306,0.041,0.053,0.023
307,0.034,0.053,0.021
308,0.042,0.053,0.032
309,0.046,0.053,0.038
310,0.064,0.053,0.056
311,0.061,0.053,0.052
312,0.067,0.054,0.054
313,0.048,0.053,0.032
314,0.059,0.052,0.04
315,0.038,0.052,0.021
316,0.062,0.052,0.044
317,0.056,0.053,0.042
318,0.051,0.055,0.043
319,0.075,0.058,0.073
320,0.047,0.058,0.054
321,0.042,0.058,0.056
322,0.047,0.058,0.068
323,0.049,0.061,0.079
324,0.056,0.063,0.092
325,0.05,0.065,0.091
326,0.069,0.066,0.107
327,0.092,0.066,0.121
328,0.081,0.068,0.102
329,0.063,0.068,0.076
330,0.065,0.068,0.069
331,0.066,0.066,0.063
332,0.075,0.065,0.064
333,0.087,0.065,0.07
334,0.07,0.066,0.054
335,0.064,0.066,0.046
336,0.064,0.065,0.048
337,0.084,0.063,0.071
338,0.062,0.061,0.05
339,0.04,0.06,0.03
340,0.044,0.059,0.035
341,0.037,0.06,0.029
342,0.057,0.058,0.046
343,0.056,0.057,0.043
344,0.082,0.055,0.068
345,0.048,0.053,0.037
346,0.017,0.051,0.007
347,0.035,0.051,0.029
348,0.063,0.05,0.062
349,0.063,0.051,0.069
350,0.071,0.051,0.084
351,0.054,0.051,0.074
352,0.043,0.051,0.071
353,0.057,0.051,0.092
354,0.059,0.05,0.1
355,0.063,0.05,0.103
356,0.038,0.05,0.075
357,0.032,0.05,0.061
358,0.052,0.05,0.071
359,0.065,0.048,0.075
360,0.046,0.046,0.05
361,0.042,0.044,0.039
362,0.039,0.042,0.03
363,0.02,0.04,0.008
364,0.023,0.037,0.01
365,0.044,0.036,0.03
366,0.059,0.035,0.048
367,0.051,0.035,0.043
368,0.044,0.034,0.037
369,0.021,0.032,0.016
370,0.018,0.029,0.014
371,0.014,0.027,0.009
372,0.027,0.027,0.019
373,0.019,0.028,0.009
374,0.036,0.027,0.026
375,0.018,0.027,0.009
376,0.018,0.027,0.012
377,0.023,0.026,0.024
378,0.026,0.025,0.033
379,0.009,0.024,0.023
380,0.02,0.023,0.041
381,0.035,0.022,0.061
382,0.03,0.02,0.064
383,0.037,0.019,0.076
384,0.023,0.017,0.064
385,0.023,0.015,0.06
386,0.004,0.014,0.036
387,0.007,0.012,0.03
388,0.004,0.01,0.02
389,-0.005,0.008,0.005
390,0.004,0.007,0.006
391,0.013,0.006,0.008
392,0.027,0.005,0.016
393,0.013,0.006,-0.0
394,0.011,0.007,-0.001
395,0.002,0.008,-0.006
396,-0.014,0.012,-0.016
397,0.017,0.016,0.015
398,0.023,0.022,0.02
399,0.024,0.031,0.019
400,0.054,0.041,0.044
