lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.393,0.523,0.409
2,0.223,0.392,0.24
3,0.153,0.287,0.166
4,0.126,0.207,0.133
5,0.096,0.145,0.095
6,0.098,0.101,0.093
7,0.099,0.07,0.095
8,0.111,0.051,0.108
9,0.109,0.04,0.107
10,0.108,0.037,0.109
11,0.083,0.039,0.089
12,0.108,0.044,0.114
13,0.107,0.052,0.11
14,0.105,0.061,0.106
15,0.103,0.071,0.104
16,0.099,0.08,0.102
17,0.083,0.088,0.086
18,0.06,0.095,0.065
19,0.058,0.099,0.061
20,0.045,0.102,0.045
21,0.055,0.103,0.052
22,0.039,0.102,0.034
23,0.045,0.099,0.04
24,0.058,0.095,0.056
25,0.065,0.089,0.07
26,0.067,0.07,0.078
27,0.063,0.063,0.081
28,0.068,0.061,0.09
29,0.064,0.06,0.088
30,0.064,0.059,0.087
31,0.067,0.06,0.086
32,0.045,0.06,0.06
33,0.056,0.062,0.064
34,0.071,0.063,0.072
35,0.084,0.063,0.079
36,0.095,0.063,0.087
37,0.053,0.063,0.048
38,0.035,0.062,0.031
39,0.063,0.062,0.061
40,0.063,0.061,0.066
41,0.083,0.059,0.087
42,0.069,0.056,0.073
43,0.041,0.053,0.044
44,0.034,0.051,0.036
45,0.026,0.049,0.028
46,0.036,0.047,0.037
47,0.053,0.044,0.056
48,0.047,0.043,0.05
49,0.065,0.041,0.063
50,0.033,0.039,0.031
51,0.039,0.038,0.034
52,0.029,0.037,0.024
53,0.035,0.036,0.031
54,0.039,0.035,0.038
55,0.027,0.035,0.034
56,0.027,0.035,0.041
57,0.025,0.036,0.044
58,0.039,0.037,0.06
59,0.071,0.039,0.089
60,0.045,0.04,0.061
61,0.033,0.039,0.045
62,0.015,0.037,0.022
63,0.018,0.037,0.02
64,0.037,0.038,0.032
65,0.057,0.038,0.048
66,0.048,0.037,0.042
67,0.03,0.036,0.026
68,0.038,0.035,0.035
69,0.045,0.034,0.042
70,0.044,0.034,0.046
71,0.047,0.035,0.049
72,0.044,0.036,0.045
73,0.034,0.036,0.034
74,0.02,0.036,0.02
75,0.031,0.035,0.032
76,0.02,0.035,0.022
77,0.029,0.033,0.033
78,0.013,0.032,0.016
79,0.019,0.03,0.018
80,0.023,0.028,0.02
81,0.013,0.026,0.01
82,0.03,0.025,0.026
83,0.04,0.025,0.039
84,0.041,0.023,0.045
85,0.05,0.021,0.058
86,0.025,0.019,0.039
87,0.026,0.018,0.042
88,0.018,0.017,0.035
89,0.044,0.016,0.059
90,0.004,0.015,0.016
91,-0.001,0.013,0.006
92,0.001,0.011,0.003
93,0.005,0.011,0.001
94,-0.013,0.01,-0.021
95,-0.015,0.01,-0.024
96,-0.002,0.009,-0.009
97,0.009,0.007,0.003
98,0.002,0.006,-0.003
99,0.018,0.007,0.016
100,0.029,0.008,0.028
101,0.023,0.008,0.022
102,0.021,0.009,0.02
103,0.015,0.01,0.013
104,0.007,0.011,0.005
105,-0.005,0.012,-0.006
106,0.002,0.013,0.002
107,0.009,0.014,0.007
108,0.015,0.016,0.009
109,-0.004,0.017,-0.012
110,0.022,0.017,0.013
111,0.024,0.016,0.017
112,0.036,0.016,0.029
113,0.028,0.014,0.024
114,0.023,0.013,0.024
115,0.013,0.009,0.018
116,-0.004,0.007,0.006
117,-0.007,0.005,0.003
118,0.022,0.003,0.03
119,0.001,0.001,0.008
120,0.022,-0.001,0.025
121,-0.012,-0.003,-0.01
122,-0.043,-0.004,-0.044
123,-0.022,-0.006,-0.026
124,-0.013,-0.008,-0.022
125,-0.001,-0.011,-0.01
126,-0.012,-0.014,-0.021
127,-0.014,-0.017,-0.023
128,-0.011,-0.019,-0.016
129,-0.022,-0.022,-0.022
130,-0.025,-0.024,-0.025
131,-0.026,-0.026,-0.026
132,-0.038,-0.027,-0.039
133,-0.018,-0.028,-0.022
134,-0.016,-0.028,-0.02
135,-0.025,-0.026,-0.027
136,-0.01,-0.025,-0.011
137,-0.02,-0.023,-0.023
138,-0.036,-0.022,-0.042
139,-0.023,-0.022,-0.031
140,-0.04,-0.022,-0.046
141,-0.049,-0.023,-0.054
142,-0.027,-0.022,-0.03
143,-0.02,-0.021,-0.019
144,-0.019,-0.022,-0.013
145,-0.014,-0.022,-0.005
146,-0.025,-0.024,-0.014
147,-0.006,-0.024,0.003
148,-0.002,-0.022,0.005
149,-0.013,-0.021,-0.008
150,-0.024,-0.021,-0.022
151,-0.023,-0.021,-0.024
152,-0.016,-0.02,-0.02
153,-0.005,-0.02,-0.013
154,-0.007,-0.02,-0.015
155,-0.026,-0.022,-0.033
156,-0.037,-0.022,-0.043
157,-0.039,-0.022,-0.044
158,-0.054,-0.022,-0.055
159,-0.042,-0.022,-0.042
160,-0.039,-0.022,-0.039
161,-0.012,-0.022,-0.013
162,-0.009,-0.024,-0.012
163,0.009,-0.024,0.007
164,-0.011,-0.022,-0.012
165,-0.023,-0.022,-0.024
166,-0.02,-0.02,-0.021
167,0.002,-0.019,-0.003
168,-0.03,-0.019,-0.036
169,-0.027,-0.02,-0.034
170,-0.031,-0.019,-0.037
171,-0.028,-0.019,-0.034
172,-0.027,-0.019,-0.03
173,-0.008,-0.018,-0.007
174,-0.03,-0.018,-0.026
175,-0.018,-0.019,-0.01
176,-0.025,-0.019,-0.016
177,0.003,-0.019,0.011
178,0.005,-0.02,0.012
179,-0.01,-0.022,-0.003
180,-0.04,-0.025,-0.034
181,-0.03,-0.027,-0.028
182,-0.021,-0.027,-0.023
183,-0.027,-0.027,-0.032
184,-0.025,-0.026,-0.031
185,-0.031,-0.025,-0.037
186,-0.045,-0.024,-0.049
187,-0.06,-0.024,-0.061
188,-0.047,-0.024,-0.045
189,-0.005,-0.025,-0.004
190,-0.017,-0.026,-0.016
191,0.003,-0.027,0.002
192,-0.004,-0.027,-0.007
193,-0.028,-0.028,-0.032
194,-0.052,-0.028,-0.054
195,-0.026,-0.028,-0.028
196,-0.045,-0.028,-0.048
197,-0.04,-0.029,-0.047
198,-0.003,-0.029,-0.011
199,-0.025,-0.031,-0.032
200,-0.018,-0.032,-0.026
201,-0.023,-0.033,-0.031
202,-0.022,-0.033,-0.026
203,-0.028,-0.034,-0.028
204,-0.05,-0.036,-0.046
205,-0.057,-0.038,-0.051
206,-0.083,-0.039,-0.075
207,-0.03,-0.04,-0.024
208,-0.032,-0.041,-0.026
209,-0.024,-0.042,-0.019
210,-0.037,-0.043,-0.034
211,-0.04,-0.043,-0.039
212,-0.039,-0.043,-0.041
213,-0.042,-0.04,-0.047
214,-0.046,-0.038,-0.05
215,-0.036,-0.037,-0.041
216,-0.065,-0.036,-0.069
217,-0.049,-0.036,-0.051
218,-0.04,-0.035,-0.041
219,-0.033,-0.034,-0.033
220,-0.003,-0.032,-0.004
221,-0.009,-0.031,-0.011
222,-0.024,-0.027,-0.027
223,-0.027,-0.024,-0.028
224,-0.032,-0.021,-0.034
225,-0.029,-0.02,-0.032
226,-0.028,-0.019,-0.032
227,-0.016,-0.02,-0.023
228,-0.004,-0.021,-0.011
229,-0.014,-0.022,-0.021
230,-0.036,-0.022,-0.043
231,-0.02,-0.02,-0.025
232,-0.012,-0.019,-0.014
233,-0.017,-0.019,-0.015
234,-0.02,-0.02,-0.015
235,-0.032,-0.022,-0.024
236,-0.026,-0.024,-0.017
237,-0.025,-0.025,-0.016
238,-0.009,-0.026,-0.001
239,-0.006,-0.026,0.001
240,-0.021,-0.025,-0.016
241,-0.036,-0.025,-0.034
242,-0.027,-0.023,-0.028
243,-0.026,-0.021,-0.029
244,-0.021,-0.018,-0.025
245,-0.054,-0.015,-0.057
246,-0.035,-0.014,-0.035
247,-0.018,-0.012,-0.016
248,-0.003,-0.009,-0.0
249,0.022,-0.005,0.022
250,0.008,-0.002,0.007
251,0.004,0.001,0.004
252,-0.0,0.005,0.0
253,-0.021,0.007,-0.019
254,-0.016,0.008,-0.015
255,0.007,0.01,0.007
256,0.053,0.011,0.049
257,0.035,0.011,0.029
258,0.029,0.01,0.024
259,0.02,0.009,0.013
260,0.016,0.007,0.01
261,-0.008,0.005,-0.012
262,-0.001,0.002,-0.0
263,-0.005,-0.0,0.0
264,0.009,-0.003,0.017
265,-0.001,-0.006,0.009
266,-0.002,-0.008,0.011
267,-0.016,-0.01,-0.002
268,-0.021,-0.011,-0.009
269,-0.016,-0.012,-0.008
270,-0.019,-0.014,-0.013
271,-0.041,-0.014,-0.039
272,-0.04,-0.013,-0.04
273,-0.015,-0.011,-0.016
274,-0.021,-0.01,-0.023
275,-0.017,-0.01,-0.019
276,-0.023,-0.009,-0.023
277,0.009,-0.008,0.009
278,-0.001,-0.006,-0.001
279,-0.005,-0.002,-0.005
280,0.033,0.002,0.03
281,0.023,0.005,0.02
282,0.031,0.007,0.029
283,0.02,0.009,0.02
284,0.021,0.011,0.02
285,0.033,0.014,0.029
286,0.01,0.015,0.003
287,0.004,0.017,-0.003
288,-0.005,0.018,-0.012
289,-0.007,0.02,-0.015
290,0.019,0.022,0.011
291,0.012,0.022,0.009
292,0.02,0.022,0.021
293,0.023,0.022,0.028
294,0.024,0.022,0.033
295,0.027,0.021,0.038
296,0.007,0.021,0.02
297,0.012,0.021,0.023
298,0.049,0.022,0.057
299,0.02,0.022,0.026
300,0.033,0.023,0.034
301,0.035,0.023,0.032
302,0.024,0.024,0.021
303,0.022,0.024,0.019
304,0.035,0.026,0.03
305,0.031,0.027,0.029
306,0.033,0.028,0.034
307,0.002,0.028,0.004
308,0.02,0.028,0.019
309,0.022,0.028,0.02
310,0.045,0.027,0.042
311,0.019,0.027,0.019
312,0.012,0.025,0.014
313,0.013,0.024,0.015
314,0.03,0.023,0.031
315,0.035,0.022,0.033
316,0.023,0.021,0.018
317,0.032,0.02,0.026
318,0.012,0.019,0.007
319,0.021,0.019,0.014
320,0.019,0.018,0.016
321,0.021,0.018,0.024
322,0.019,0.018,0.028
323,0.037,0.019,0.05
324,0.014,0.019,0.031
325,0.02,0.02,0.037
326,0.026,0.02,0.041
327,-0.002,0.02,0.011
328,-0.005,0.02,0.004
329,0.023,0.02,0.027
330,0.008,0.019,0.008
331,0.023,0.019,0.019
332,0.019,0.019,0.015
333,0.014,0.021,0.01
334,0.027,0.022,0.023
335,0.025,0.023,0.023
336,0.05,0.023,0.052
337,0.038,0.024,0.041
338,0.045,0.026,0.045
339,0.035,0.028,0.037
340,0.018,0.028,0.019
341,0.019,0.029,0.021
342,0.01,0.029,0.013
343,0.014,0.03,0.018
344,0.038,0.031,0.038
345,0.023,0.032,0.02
346,0.029,0.031,0.023
347,0.022,0.031,0.015
348,0.028,0.032,0.021
349,0.041,0.03,0.034
350,0.036,0.03,0.036
351,0.041,0.03,0.048
352,0.065,0.029,0.076
353,0.037,0.03,0.053
354,0.03,0.032,0.046
355,0.013,0.033,0.027
356,0.017,0.033,0.028
357,0.042,0.034,0.047
358,0.023,0.035,0.025
359,0.045,0.037,0.04
360,0.02,0.04,0.011
361,0.036,0.042,0.025
362,0.039,0.044,0.029
363,0.05,0.046,0.041
364,0.047,0.046,0.04
365,0.036,0.047,0.032
366,0.06,0.048,0.058
367,0.036,0.049,0.033
368,0.052,0.05,0.047
369,0.077,0.051,0.07
370,0.064,0.051,0.058
371,0.044,0.051,0.041
372,0.053,0.05,0.051
373,0.066,0.05,0.061
374,0.044,0.049,0.036
375,0.037,0.048,0.028
376,0.043,0.046,0.033
377,0.043,0.043,0.032
378,0.049,0.041,0.038
379,0.064,0.038,0.058
380,0.049,0.036,0.05
381,0.028,0.033,0.037
382,0.017,0.031,0.031
383,0.02,0.029,0.036
384,0.015,0.028,0.03
385,0.026,0.026,0.038
386,0.015,0.025,0.022
387,0.027,0.025,0.03
388,0.032,0.025,0.029
389,0.025,0.025,0.017
390,0.019,0.026,0.009
391,0.026,0.027,0.016
392,0.032,0.028,0.023
393,0.031,0.029,0.024
394,0.034,0.031,0.03
395,0.045,0.033,0.044
396,0.036,0.034,0.035
397,0.033,0.035,0.031
398,0.03,0.035,0.028
399,0.028,0.035,0.027
400,0.037,0.034,0.037
