lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.554,0.578,0.819
2,0.27,0.42,0.599
3,0.121,0.292,0.392
4,0.096,0.19,0.22
5,0.081,0.111,0.073
6,0.065,0.052,-0.046
7,0.055,0.01,-0.129
8,0.029,-0.018,-0.186
9,0.017,-0.035,-0.218
10,0.039,-0.042,-0.226
11,0.008,-0.042,-0.242
12,0.008,-0.036,-0.244
13,0.021,-0.026,-0.238
14,0.024,-0.013,-0.234
15,0.036,0.002,-0.229
16,0.039,0.017,-0.229
17,0.034,0.031,-0.232
18,0.019,0.045,-0.238
19,0.009,0.058,-0.235
20,0.004,0.069,-0.227
21,0.0,0.077,-0.206
22,0.006,0.084,-0.167
23,0.015,0.088,-0.098
24,0.024,0.09,0.001
25,0.073,0.09,0.141
26,0.116,0.078,0.308
27,0.134,0.071,0.483
28,0.091,0.068,0.617
29,0.03,0.067,0.684
30,0.063,0.066,0.686
31,0.14,0.063,0.622
32,0.16,0.061,0.474
33,0.112,0.06,0.292
34,0.051,0.058,0.122
35,-0.006,0.05,-0.016
36,-0.02,0.037,-0.113
37,-0.013,0.025,-0.172
38,-0.003,0.015,-0.207
39,0.008,0.007,-0.222
40,0.004,-0.0,-0.233
41,-0.015,-0.007,-0.243
42,-0.02,-0.013,-0.245
43,-0.012,-0.018,-0.241
44,-0.011,-0.021,-0.239
45,-0.016,-0.021,-0.24
46,-0.016,-0.02,-0.24
47,-0.014,-0.015,-0.241
48,-0.011,-0.009,-0.24
49,-0.024,-0.001,-0.236
50,-0.019,0.009,-0.219
51,-0.006,0.018,-0.187
52,-0.001,0.025,-0.135
53,-0.002,0.031,-0.056
54,-0.004,0.037,0.057
55,0.0,0.044,0.195
56,0.009,0.051,0.353
57,0.078,0.054,0.525
58,0.193,0.055,0.669
59,0.239,0.055,0.711
60,0.148,0.055,0.627
61,0.051,0.055,0.475
62,0.014,0.052,0.314
63,0.033,0.047,0.167
64,0.029,0.044,0.039
65,0.028,0.041,-0.064
66,0.026,0.038,-0.139
67,-0.001,0.033,-0.191
68,-0.008,0.027,-0.219
69,-0.016,0.021,-0.236
70,-0.008,0.015,-0.239
71,-0.02,0.01,-0.243
72,-0.013,0.007,-0.24
73,-0.008,0.004,-0.237
74,0.007,0.001,-0.234
75,0.016,0.0,-0.233
76,0.026,0.0,-0.233
77,0.029,0.002,-0.232
78,0.029,0.004,-0.228
79,0.016,0.008,-0.218
80,0.0,0.015,-0.199
81,-0.005,0.023,-0.162
82,0.007,0.033,-0.098
83,0.029,0.042,-0.001
84,0.058,0.045,0.126
85,0.094,0.044,0.276
86,0.098,0.044,0.429
87,0.026,0.044,0.539
88,-0.022,0.045,0.597
89,0.017,0.044,0.6
90,0.076,0.043,0.528
91,0.09,0.042,0.395
92,0.066,0.039,0.234
93,0.033,0.035,0.087
94,0.01,0.027,-0.024
95,0.0,0.018,-0.113
96,0.007,0.011,-0.168
97,0.017,0.007,-0.2
98,0.018,0.003,-0.22
99,0.009,0.0,-0.232
100,-0.006,-0.003,-0.239
101,-0.005,-0.006,-0.235
102,-0.012,-0.008,-0.235
103,-0.024,-0.01,-0.237
104,-0.018,-0.01,-0.235
105,-0.023,-0.01,-0.238
106,-0.017,-0.008,-0.24
107,-0.021,-0.006,-0.242
108,-0.021,-0.002,-0.234
109,-0.012,0.002,-0.213
110,-0.015,0.005,-0.186
111,0.004,0.007,-0.135
112,0.002,0.008,-0.063
113,0.001,0.011,0.037
114,0.001,0.016,0.156
115,0.026,0.021,0.298
116,0.082,0.024,0.45
117,0.132,0.026,0.57
118,0.106,0.028,0.598
119,0.021,0.029,0.533
120,-0.025,0.028,0.413
121,-0.012,0.025,0.276
122,0.013,0.022,0.143
123,0.013,0.019,0.026
124,0.021,0.017,-0.065
125,0.007,0.014,-0.138
126,-0.01,0.008,-0.187
127,-0.017,0.002,-0.215
128,-0.005,-0.002,-0.227
129,0.01,-0.005,-0.229
130,0.018,-0.006,-0.228
131,0.0,-0.007,-0.233
132,-0.007,-0.007,-0.235
133,-0.015,-0.006,-0.237
134,0.001,-0.004,-0.232
135,-0.011,-0.001,-0.236
136,-0.006,0.003,-0.235
137,-0.011,0.006,-0.232
138,-0.026,0.01,-0.225
139,-0.023,0.015,-0.202
140,-0.007,0.021,-0.163
141,0.004,0.026,-0.106
142,0.04,0.029,-0.017
143,0.076,0.029,0.097
144,0.103,0.028,0.229
145,0.074,0.028,0.355
146,0.009,0.029,0.454
147,-0.002,0.029,0.524
148,0.055,0.028,0.543
149,0.095,0.028,0.487
150,0.075,0.027,0.363
151,0.012,0.027,0.21
152,-0.029,0.022,0.073
153,-0.027,0.015,-0.027
154,-0.017,0.008,-0.101
155,-0.002,0.002,-0.154
156,-0.008,-0.003,-0.192
157,-0.018,-0.007,-0.217
158,-0.023,-0.011,-0.23
159,-0.012,-0.015,-0.232
160,0.0,-0.019,-0.23
161,0.001,-0.022,-0.23
162,-0.009,-0.023,-0.233
163,-0.021,-0.022,-0.238
164,-0.026,-0.02,-0.239
165,-0.019,-0.015,-0.238
166,-0.022,-0.01,-0.237
167,-0.017,-0.003,-0.23
168,-0.011,0.003,-0.214
169,-0.003,0.008,-0.184
170,0.004,0.01,-0.14
171,-0.01,0.013,-0.08
172,-0.013,0.018,0.006
173,-0.01,0.024,0.115
174,0.028,0.029,0.249
175,0.098,0.032,0.402
176,0.159,0.034,0.525
177,0.09,0.036,0.553
178,0.014,0.038,0.5
179,-0.028,0.039,0.401
180,0.021,0.037,0.291
181,0.041,0.036,0.169
182,0.06,0.036,0.059
183,0.045,0.036,-0.038
184,0.026,0.033,-0.113
185,0.001,0.026,-0.167
186,-0.009,0.019,-0.2
187,0.009,0.012,-0.213
188,0.02,0.007,-0.221
189,0.001,0.003,-0.23
190,0.007,0.001,-0.229
191,0.021,-0.002,-0.226
192,0.026,-0.002,-0.224
193,0.017,-0.002,-0.226
194,0.001,-0.001,-0.232
195,-0.003,0.002,-0.232
196,-0.018,0.006,-0.235
197,-0.036,0.011,-0.231
198,-0.032,0.018,-0.21
199,-0.018,0.026,-0.175
200,0.005,0.034,-0.12
201,0.043,0.039,-0.038
202,0.064,0.039,0.063
203,0.057,0.04,0.181
204,0.038,0.042,0.306
205,0.01,0.045,0.421
206,0.044,0.047,0.514
207,0.104,0.048,0.557
208,0.182,0.047,0.527
209,0.12,0.045,0.404
210,0.053,0.043,0.254
211,0.007,0.038,0.119
212,0.009,0.031,0.013
213,0.013,0.025,-0.07
214,0.02,0.022,-0.131
215,0.004,0.019,-0.174
216,-0.01,0.014,-0.206
217,-0.008,0.006,-0.221
218,-0.028,-0.003,-0.233
219,-0.036,-0.011,-0.237
220,-0.04,-0.018,-0.237
221,-0.025,-0.023,-0.231
222,-0.021,-0.026,-0.23
223,-0.018,-0.025,-0.231
224,-0.014,-0.023,-0.231
225,-0.024,-0.019,-0.233
226,-0.014,-0.015,-0.225
227,-0.008,-0.011,-0.213
228,-0.002,-0.007,-0.19
229,-0.01,-0.002,-0.155
230,-0.015,0.004,-0.096
231,-0.016,0.011,-0.014
232,0.018,0.018,0.1
233,0.03,0.024,0.233
234,0.07,0.024,0.383
235,0.092,0.026,0.504
236,0.021,0.027,0.55
237,-0.041,0.029,0.521
238,-0.021,0.029,0.449
239,0.073,0.028,0.357
240,0.113,0.027,0.234
241,0.084,0.027,0.104
242,0.037,0.026,-0.014
243,-0.005,0.02,-0.104
244,-0.027,0.013,-0.162
245,-0.028,0.005,-0.197
246,-0.033,-0.001,-0.22
247,-0.028,-0.006,-0.23
248,-0.006,-0.01,-0.229
249,-0.0,-0.013,-0.225
250,0.004,-0.016,-0.22
251,-0.008,-0.017,-0.222
252,-0.014,-0.017,-0.226
253,-0.015,-0.016,-0.227
254,-0.004,-0.014,-0.225
255,0.005,-0.011,-0.221
256,-0.026,-0.006,-0.222
257,-0.03,-0.0,-0.209
258,-0.032,0.005,-0.184
259,-0.017,0.01,-0.134
260,0.012,0.015,-0.057
261,0.011,0.017,0.037
262,0.009,0.02,0.158
263,-0.006,0.026,0.293
264,-0.005,0.032,0.429
265,0.049,0.035,0.549
266,0.128,0.035,0.615
267,0.151,0.035,0.583
268,0.098,0.034,0.461
269,0.042,0.033,0.308
270,0.01,0.028,0.165
271,0.008,0.022,0.043
272,0.005,0.019,-0.057
273,0.001,0.019,-0.131
274,0.004,0.017,-0.176
275,-0.003,0.014,-0.206
276,-0.018,0.008,-0.226
277,-0.024,0.003,-0.233
278,-0.023,-0.002,-0.233
279,-0.002,-0.006,-0.224
280,-0.005,-0.008,-0.224
281,-0.006,-0.01,-0.224
282,-0.005,-0.01,-0.223
283,-0.017,-0.008,-0.227
284,-0.013,-0.005,-0.225
285,0.012,-0.002,-0.214
286,0.006,0.001,-0.206
287,0.001,0.006,-0.187
288,-0.008,0.011,-0.154
289,-0.008,0.017,-0.096
290,0.001,0.026,-0.01
291,0.025,0.032,0.101
292,0.07,0.036,0.249
293,0.103,0.036,0.408
294,0.097,0.036,0.537
295,0.012,0.035,0.595
296,-0.038,0.036,0.584
297,0.001,0.034,0.52
298,0.074,0.033,0.41
299,0.1,0.033,0.269
300,0.078,0.034,0.128
301,0.029,0.03,-0.0
302,0.009,0.023,-0.092
303,-0.012,0.015,-0.157
304,-0.027,0.007,-0.197
305,-0.023,0.0,-0.217
306,-0.013,-0.005,-0.225
307,-0.002,-0.009,-0.224
308,-0.001,-0.012,-0.222
309,0.004,-0.015,-0.219
310,-0.009,-0.015,-0.224
311,-0.017,-0.015,-0.228
312,-0.013,-0.014,-0.227
313,-0.017,-0.012,-0.228
314,-0.017,-0.008,-0.226
315,-0.008,-0.003,-0.218
316,-0.012,0.004,-0.204
317,-0.009,0.011,-0.174
318,-0.002,0.017,-0.126
319,-0.008,0.019,-0.056
320,-0.003,0.021,0.046
321,0.0,0.024,0.173
322,-0.02,0.029,0.312
323,0.0,0.033,0.462
324,0.087,0.035,0.602
325,0.187,0.034,0.679
326,0.153,0.033,0.631
327,0.074,0.032,0.493
328,0.012,0.028,0.326
329,-0.007,0.021,0.173
330,-0.014,0.013,0.043
331,-0.003,0.008,-0.059
332,0.005,0.003,-0.132
333,-0.015,-0.002,-0.183
334,-0.034,-0.01,-0.215
335,-0.04,-0.019,-0.23
336,-0.034,-0.026,-0.232
337,-0.033,-0.032,-0.229
338,-0.045,-0.036,-0.228
339,-0.058,-0.038,-0.232
340,-0.045,-0.039,-0.231
341,-0.048,-0.037,-0.234
342,-0.029,-0.035,-0.232
343,-0.019,-0.03,-0.23
344,-0.023,-0.025,-0.226
345,-0.029,-0.019,-0.218
346,-0.03,-0.012,-0.197
347,-0.041,-0.004,-0.163
348,-0.034,0.006,-0.102
349,-0.023,0.017,-0.011
350,0.018,0.025,0.11
351,0.071,0.029,0.269
352,0.129,0.03,0.443
353,0.105,0.03,0.576
354,0.023,0.031,0.631
355,-0.018,0.033,0.623
356,0.054,0.034,0.559
357,0.101,0.036,0.433
358,0.097,0.038,0.272
359,0.051,0.04,0.116
360,0.0,0.035,-0.012
361,-0.016,0.026,-0.103
362,-0.023,0.015,-0.163
363,-0.022,0.005,-0.198
364,-0.025,-0.003,-0.218
365,-0.027,-0.008,-0.225
366,-0.017,-0.012,-0.224
367,-0.006,-0.013,-0.222
368,-0.0,-0.013,-0.219
369,0.009,-0.012,-0.215
370,0.004,-0.01,-0.215
371,0.013,-0.006,-0.215
372,-0.001,-0.0,-0.22
373,-0.004,0.007,-0.221
374,-0.004,0.016,-0.215
375,0.013,0.026,-0.196
376,0.021,0.037,-0.165
377,0.02,0.047,-0.119
378,-0.01,0.056,-0.052
379,-0.005,0.065,0.053
380,0.004,0.072,0.18
381,0.008,0.078,0.325
382,0.076,0.081,0.487
383,0.193,0.083,0.637
384,0.298,0.083,0.704
385,0.199,0.081,0.63
386,0.105,0.076,0.485
387,0.03,0.069,0.315
388,0.012,0.061,0.162
389,-0.009,0.05,0.032
390,-0.012,0.038,-0.069
391,-0.006,0.026,-0.135
392,-0.004,0.013,-0.176
393,-0.008,0.0,-0.199
394,-0.009,-0.011,-0.211
395,-0.009,-0.021,-0.216
396,-0.015,-0.027,-0.219
397,-0.011,-0.028,-0.219
398,-0.008,-0.023,-0.219
399,-0.004,-0.011,-0.217
400,-0.008,0.01,-0.218
