lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.65,0.629,0.877
2,0.373,0.453,0.679
3,0.166,0.309,0.462
4,0.073,0.193,0.264
5,0.033,0.101,0.09
6,0.017,0.03,-0.048
7,0.009,-0.021,-0.146
8,-0.007,-0.057,-0.215
9,-0.012,-0.08,-0.256
10,-0.017,-0.091,-0.281
11,-0.021,-0.093,-0.293
12,-0.026,-0.088,-0.301
13,-0.024,-0.077,-0.303
14,-0.023,-0.063,-0.304
15,-0.019,-0.045,-0.305
16,-0.006,-0.025,-0.302
17,-0.016,-0.005,-0.302
18,-0.016,0.015,-0.298
19,-0.027,0.034,-0.29
20,-0.031,0.051,-0.273
21,-0.033,0.067,-0.241
22,-0.023,0.08,-0.187
23,-0.001,0.091,-0.103
24,0.052,0.099,0.018
25,0.119,0.105,0.179
26,0.193,0.1,0.368
27,0.209,0.096,0.56
28,0.118,0.092,0.711
29,0.064,0.09,0.803
30,0.079,0.088,0.803
31,0.134,0.086,0.706
32,0.189,0.085,0.541
33,0.14,0.084,0.344
34,0.091,0.077,0.16
35,0.026,0.063,0.005
36,-0.005,0.045,-0.108
37,-0.024,0.026,-0.188
38,-0.026,0.009,-0.238
39,-0.025,-0.004,-0.269
40,-0.031,-0.016,-0.287
41,-0.038,-0.026,-0.297
42,-0.044,-0.034,-0.303
43,-0.038,-0.04,-0.303
44,-0.035,-0.042,-0.303
45,-0.037,-0.042,-0.304
46,-0.037,-0.038,-0.304
47,-0.03,-0.031,-0.3
48,-0.023,-0.02,-0.292
49,-0.027,-0.006,-0.279
50,-0.029,0.009,-0.255
51,-0.021,0.022,-0.213
52,-0.002,0.033,-0.144
53,-0.006,0.041,-0.046
54,-0.015,0.052,0.083
55,-0.012,0.063,0.245
56,0.05,0.074,0.426
57,0.17,0.081,0.611
58,0.291,0.085,0.756
59,0.316,0.085,0.802
60,0.193,0.083,0.719
61,0.077,0.076,0.563
62,0.023,0.066,0.384
63,0.006,0.055,0.211
64,0.018,0.045,0.059
65,0.016,0.037,-0.064
66,0.004,0.029,-0.156
67,-0.019,0.02,-0.218
68,-0.024,0.01,-0.256
69,-0.025,-0.001,-0.277
70,-0.028,-0.01,-0.289
71,-0.041,-0.018,-0.298
72,-0.042,-0.023,-0.302
73,-0.04,-0.027,-0.303
74,-0.038,-0.029,-0.303
75,-0.032,-0.029,-0.302
76,-0.038,-0.026,-0.302
77,-0.032,-0.021,-0.295
78,-0.032,-0.014,-0.285
79,-0.025,-0.005,-0.266
80,-0.017,0.007,-0.232
81,0.0,0.023,-0.177
82,0.032,0.039,-0.095
83,0.096,0.051,0.022
84,0.15,0.056,0.168
85,0.166,0.057,0.332
86,0.121,0.057,0.491
87,0.031,0.058,0.62
88,-0.009,0.058,0.691
89,0.003,0.056,0.688
90,0.072,0.054,0.603
91,0.107,0.051,0.455
92,0.083,0.047,0.282
93,0.047,0.039,0.12
94,0.001,0.027,-0.017
95,-0.014,0.013,-0.118
96,-0.015,-0.0,-0.189
97,-0.02,-0.01,-0.236
98,-0.03,-0.017,-0.267
99,-0.031,-0.023,-0.283
100,-0.025,-0.027,-0.29
101,-0.023,-0.03,-0.295
102,-0.025,-0.031,-0.298
103,-0.034,-0.03,-0.3
104,-0.036,-0.026,-0.301
105,-0.033,-0.02,-0.299
106,-0.027,-0.012,-0.295
107,-0.028,-0.002,-0.288
108,-0.03,0.01,-0.276
109,-0.014,0.019,-0.25
110,0.005,0.027,-0.208
111,0.034,0.032,-0.143
112,0.035,0.037,-0.054
113,0.036,0.045,0.063
114,0.024,0.053,0.202
115,0.079,0.061,0.363
116,0.16,0.067,0.523
117,0.225,0.069,0.645
118,0.181,0.07,0.679
119,0.089,0.068,0.618
120,0.012,0.063,0.49
121,-0.02,0.054,0.336
122,0.004,0.045,0.186
123,0.022,0.037,0.05
124,0.029,0.031,-0.062
125,0.018,0.025,-0.146
126,0.006,0.016,-0.204
127,-0.004,0.006,-0.242
128,-0.006,-0.004,-0.264
129,-0.012,-0.013,-0.278
130,-0.02,-0.019,-0.287
131,-0.022,-0.023,-0.292
132,-0.03,-0.026,-0.294
133,-0.03,-0.027,-0.294
134,-0.034,-0.026,-0.295
135,-0.042,-0.023,-0.294
136,-0.037,-0.018,-0.288
137,-0.038,-0.013,-0.278
138,-0.029,-0.007,-0.26
139,-0.022,0.002,-0.229
140,-0.02,0.012,-0.183
141,0.008,0.022,-0.112
142,0.058,0.028,-0.011
143,0.105,0.03,0.117
144,0.115,0.03,0.261
145,0.077,0.03,0.401
146,-0.002,0.031,0.516
147,-0.02,0.033,0.591
148,0.016,0.033,0.604
149,0.079,0.032,0.541
150,0.083,0.031,0.414
151,0.052,0.027,0.261
152,0.015,0.021,0.114
153,-0.02,0.012,-0.008
154,-0.027,0.003,-0.103
155,-0.017,-0.005,-0.171
156,-0.017,-0.011,-0.219
157,-0.02,-0.017,-0.25
158,-0.027,-0.023,-0.269
159,-0.035,-0.029,-0.28
160,-0.036,-0.036,-0.285
161,-0.041,-0.04,-0.289
162,-0.05,-0.044,-0.293
163,-0.052,-0.045,-0.293
164,-0.043,-0.044,-0.29
165,-0.043,-0.041,-0.287
166,-0.049,-0.036,-0.282
167,-0.048,-0.03,-0.27
168,-0.034,-0.024,-0.248
169,-0.019,-0.02,-0.211
170,-0.012,-0.018,-0.156
171,-0.025,-0.015,-0.081
172,-0.021,-0.009,0.02
173,-0.017,-0.002,0.144
174,0.023,0.005,0.289
175,0.071,0.009,0.435
176,0.078,0.011,0.548
177,0.03,0.013,0.594
178,-0.027,0.013,0.558
179,-0.046,0.011,0.462
180,-0.018,0.009,0.335
181,0.024,0.007,0.201
182,0.047,0.007,0.073
183,0.044,0.007,-0.037
184,0.015,0.005,-0.125
185,-0.009,-0.001,-0.188
186,-0.02,-0.008,-0.23
187,-0.024,-0.015,-0.257
188,-0.024,-0.021,-0.272
189,-0.031,-0.023,-0.282
190,-0.029,-0.026,-0.286
191,-0.028,-0.028,-0.288
192,-0.026,-0.029,-0.288
193,-0.03,-0.028,-0.288
194,-0.032,-0.026,-0.286
195,-0.035,-0.024,-0.282
196,-0.035,-0.021,-0.275
197,-0.03,-0.016,-0.259
198,-0.033,-0.009,-0.234
199,-0.031,-0.002,-0.195
200,-0.005,0.004,-0.132
201,0.032,0.008,-0.042
202,0.049,0.011,0.072
203,0.03,0.013,0.205
204,-0.01,0.017,0.342
205,-0.041,0.021,0.468
206,-0.018,0.025,0.568
207,0.059,0.027,0.604
208,0.137,0.028,0.56
209,0.11,0.026,0.444
210,0.068,0.023,0.298
211,0.006,0.016,0.151
212,-0.022,0.009,0.025
213,-0.019,0.003,-0.074
214,0.009,-0.0,-0.148
215,-0.006,-0.002,-0.204
216,-0.019,-0.005,-0.241
217,-0.021,-0.01,-0.263
218,-0.028,-0.017,-0.277
219,-0.034,-0.023,-0.283
220,-0.043,-0.028,-0.287
221,-0.053,-0.031,-0.29
222,-0.048,-0.033,-0.288
223,-0.044,-0.033,-0.286
224,-0.035,-0.031,-0.282
225,-0.034,-0.027,-0.276
226,-0.026,-0.022,-0.266
227,-0.012,-0.018,-0.247
228,-0.01,-0.014,-0.217
229,-0.011,-0.009,-0.169
230,-0.012,-0.002,-0.098
231,-0.011,0.007,-0.001
232,0.026,0.016,0.126
233,0.059,0.023,0.276
234,0.079,0.025,0.428
235,0.066,0.026,0.553
236,0.001,0.025,0.615
237,-0.045,0.024,0.598
238,-0.04,0.023,0.515
239,0.022,0.022,0.397
240,0.089,0.021,0.261
241,0.097,0.021,0.121
242,0.065,0.019,-0.004
243,0.014,0.014,-0.104
244,-0.006,0.005,-0.174
245,-0.018,-0.006,-0.221
246,-0.03,-0.015,-0.252
247,-0.041,-0.022,-0.271
248,-0.046,-0.027,-0.282
249,-0.045,-0.032,-0.286
250,-0.041,-0.035,-0.286
251,-0.036,-0.036,-0.285
252,-0.04,-0.035,-0.285
253,-0.044,-0.034,-0.284
254,-0.035,-0.03,-0.279
255,-0.027,-0.025,-0.271
256,-0.02,-0.019,-0.258
257,-0.017,-0.01,-0.236
258,-0.014,-0.002,-0.198
259,-0.004,0.005,-0.141
260,0.011,0.01,-0.055
261,0.004,0.014,0.059
262,-0.01,0.02,0.197
263,-0.045,0.027,0.346
264,-0.021,0.035,0.5
265,0.046,0.041,0.624
266,0.128,0.043,0.676
267,0.177,0.043,0.636
268,0.145,0.04,0.519
269,0.073,0.035,0.362
270,0.011,0.027,0.201
271,0.004,0.018,0.062
272,0.013,0.01,-0.05
273,0.004,0.006,-0.139
274,-0.011,0.002,-0.202
275,-0.031,-0.004,-0.242
276,-0.04,-0.012,-0.266
277,-0.04,-0.021,-0.278
278,-0.052,-0.029,-0.286
279,-0.058,-0.036,-0.289
280,-0.062,-0.041,-0.29
281,-0.057,-0.044,-0.288
282,-0.057,-0.045,-0.286
283,-0.043,-0.044,-0.281
284,-0.043,-0.042,-0.277
285,-0.042,-0.038,-0.268
286,-0.037,-0.034,-0.252
287,-0.033,-0.028,-0.222
288,-0.026,-0.02,-0.174
289,-0.019,-0.008,-0.101
290,-0.007,0.005,-0.0
291,0.036,0.017,0.136
292,0.079,0.025,0.297
293,0.092,0.029,0.466
294,0.05,0.032,0.606
295,-0.019,0.033,0.683
296,-0.041,0.033,0.676
297,-0.021,0.033,0.595
298,0.063,0.033,0.465
299,0.117,0.033,0.312
300,0.112,0.033,0.153
301,0.068,0.029,0.012
302,0.016,0.02,-0.098
303,-0.0,0.006,-0.172
304,-0.021,-0.008,-0.222
305,-0.039,-0.02,-0.255
306,-0.047,-0.029,-0.273
307,-0.035,-0.036,-0.279
308,-0.036,-0.04,-0.283
309,-0.038,-0.042,-0.284
310,-0.042,-0.042,-0.284
311,-0.048,-0.039,-0.285
312,-0.056,-0.034,-0.284
313,-0.056,-0.028,-0.281
314,-0.048,-0.02,-0.273
315,-0.033,-0.011,-0.259
316,-0.024,-0.0,-0.235
317,-0.017,0.01,-0.197
318,-0.004,0.018,-0.137
319,0.012,0.025,-0.046
320,0.008,0.032,0.074
321,-0.019,0.041,0.218
322,-0.021,0.051,0.381
323,0.049,0.062,0.553
324,0.158,0.069,0.697
325,0.252,0.073,0.756
326,0.259,0.074,0.709
327,0.196,0.072,0.575
328,0.09,0.066,0.397
329,0.008,0.055,0.218
330,-0.007,0.045,0.065
331,-0.011,0.035,-0.057
332,-0.021,0.027,-0.149
333,-0.034,0.016,-0.211
334,-0.033,0.003,-0.245
335,-0.024,-0.011,-0.265
336,-0.025,-0.024,-0.275
337,-0.029,-0.035,-0.281
338,-0.043,-0.042,-0.285
339,-0.042,-0.045,-0.286
340,-0.045,-0.046,-0.286
341,-0.048,-0.043,-0.285
342,-0.043,-0.038,-0.283
343,-0.043,-0.03,-0.277
344,-0.044,-0.02,-0.268
345,-0.047,-0.01,-0.251
346,-0.039,0.003,-0.218
347,-0.029,0.02,-0.166
348,-0.015,0.039,-0.089
349,0.015,0.058,0.02
350,0.089,0.072,0.166
351,0.158,0.08,0.336
352,0.182,0.084,0.509
353,0.135,0.084,0.651
354,0.081,0.084,0.735
355,0.091,0.084,0.738
356,0.123,0.084,0.644
357,0.176,0.085,0.497
358,0.179,0.087,0.321
359,0.122,0.087,0.148
360,0.048,0.078,0.0
361,-0.004,0.06,-0.108
362,-0.019,0.038,-0.18
363,-0.032,0.014,-0.226
364,-0.039,-0.006,-0.255
365,-0.044,-0.023,-0.27
366,-0.039,-0.037,-0.276
367,-0.03,-0.046,-0.278
368,-0.031,-0.051,-0.28
369,-0.035,-0.052,-0.281
370,-0.041,-0.049,-0.281
371,-0.04,-0.042,-0.279
372,-0.033,-0.032,-0.275
373,-0.023,-0.018,-0.266
374,-0.019,-0.001,-0.254
375,-0.027,0.019,-0.232
376,-0.027,0.04,-0.194
377,-0.016,0.062,-0.131
378,-0.015,0.083,-0.04
379,-0.027,0.102,0.081
380,-0.033,0.119,0.229
381,0.016,0.133,0.397
382,0.147,0.144,0.57
383,0.319,0.151,0.712
384,0.451,0.154,0.776
385,0.409,0.152,0.721
386,0.283,0.146,0.573
387,0.14,0.135,0.386
388,0.062,0.12,0.208
389,0.021,0.101,0.056
390,-0.008,0.079,-0.066
391,-0.028,0.054,-0.151
392,-0.037,0.028,-0.204
393,-0.036,0.002,-0.235
394,-0.038,-0.023,-0.254
395,-0.045,-0.045,-0.265
396,-0.042,-0.061,-0.27
397,-0.048,-0.07,-0.274
398,-0.047,-0.068,-0.275
399,-0.033,-0.052,-0.273
400,-0.025,-0.019,-0.271
