lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.561,0.567,0.844
2,0.26,0.398,0.63
3,0.08,0.261,0.413
4,0.036,0.152,0.227
5,0.01,0.068,0.07
6,0.014,0.005,-0.051
7,0.008,-0.04,-0.143
8,-0.003,-0.07,-0.204
9,-0.024,-0.087,-0.242
10,-0.015,-0.094,-0.263
11,-0.036,-0.093,-0.277
12,-0.045,-0.085,-0.283
13,-0.03,-0.072,-0.282
14,-0.014,-0.057,-0.278
15,-0.006,-0.039,-0.277
16,0.008,-0.021,-0.274
17,0.007,-0.002,-0.273
18,-0.009,0.015,-0.273
19,-0.018,0.032,-0.27
20,-0.031,0.046,-0.258
21,-0.036,0.058,-0.229
22,-0.021,0.068,-0.181
23,0.008,0.076,-0.101
24,0.055,0.081,0.012
25,0.117,0.083,0.161
26,0.15,0.074,0.335
27,0.121,0.068,0.508
28,0.031,0.064,0.648
29,-0.041,0.064,0.726
30,0.007,0.064,0.73
31,0.092,0.064,0.655
32,0.175,0.063,0.512
33,0.165,0.062,0.329
34,0.11,0.058,0.151
35,0.028,0.048,0.0
36,-0.01,0.034,-0.106
37,-0.011,0.02,-0.176
38,-0.01,0.009,-0.22
39,-0.008,0.0,-0.244
40,-0.015,-0.009,-0.26
41,-0.022,-0.016,-0.269
42,-0.026,-0.025,-0.275
43,-0.038,-0.031,-0.281
44,-0.033,-0.034,-0.282
45,-0.039,-0.035,-0.283
46,-0.037,-0.034,-0.281
47,-0.048,-0.029,-0.281
48,-0.034,-0.023,-0.275
49,-0.028,-0.014,-0.261
50,-0.024,-0.006,-0.238
51,-0.019,0.001,-0.202
52,-0.011,0.006,-0.143
53,-0.039,0.011,-0.061
54,-0.041,0.019,0.059
55,-0.022,0.03,0.208
56,0.034,0.042,0.384
57,0.097,0.051,0.559
58,0.197,0.055,0.702
59,0.226,0.057,0.747
60,0.141,0.055,0.673
61,0.042,0.052,0.525
62,0.008,0.046,0.357
63,0.018,0.039,0.197
64,0.034,0.033,0.06
65,0.032,0.03,-0.054
66,0.017,0.027,-0.142
67,-0.018,0.022,-0.206
68,-0.021,0.015,-0.238
69,-0.016,0.008,-0.253
70,-0.01,-0.0,-0.258
71,-0.024,-0.007,-0.266
72,-0.023,-0.014,-0.273
73,-0.027,-0.018,-0.279
74,-0.027,-0.02,-0.283
75,-0.019,-0.021,-0.282
76,-0.028,-0.022,-0.283
77,-0.039,-0.021,-0.281
78,-0.024,-0.02,-0.269
79,-0.019,-0.014,-0.252
80,-0.019,-0.006,-0.223
81,-0.012,0.005,-0.176
82,0.013,0.017,-0.104
83,0.059,0.027,0.003
84,0.117,0.034,0.143
85,0.116,0.036,0.294
86,0.081,0.038,0.447
87,-0.009,0.041,0.568
88,-0.065,0.043,0.639
89,-0.032,0.045,0.641
90,0.045,0.046,0.568
91,0.098,0.047,0.44
92,0.103,0.046,0.279
93,0.067,0.042,0.123
94,0.033,0.032,-0.004
95,0.02,0.02,-0.101
96,0.005,0.009,-0.171
97,-0.002,0.0,-0.214
98,-0.002,-0.007,-0.239
99,0.011,-0.012,-0.249
100,0.019,-0.017,-0.252
101,-0.001,-0.021,-0.262
102,-0.024,-0.024,-0.272
103,-0.039,-0.024,-0.279
104,-0.047,-0.024,-0.282
105,-0.053,-0.022,-0.284
106,-0.051,-0.018,-0.281
107,-0.054,-0.012,-0.275
108,-0.052,-0.006,-0.263
109,-0.025,-0.0,-0.237
110,-0.014,0.004,-0.2
111,-0.007,0.006,-0.147
112,-0.018,0.009,-0.069
113,-0.021,0.013,0.036
114,-0.016,0.022,0.167
115,0.047,0.029,0.327
116,0.143,0.035,0.493
117,0.206,0.039,0.62
118,0.185,0.04,0.657
119,0.061,0.039,0.589
120,-0.009,0.035,0.468
121,-0.032,0.03,0.319
122,-0.017,0.024,0.174
123,-0.005,0.021,0.045
124,0.014,0.017,-0.057
125,0.01,0.012,-0.134
126,0.003,0.003,-0.187
127,-0.02,-0.007,-0.222
128,-0.019,-0.018,-0.242
129,-0.036,-0.026,-0.257
130,-0.034,-0.032,-0.262
131,-0.046,-0.035,-0.271
132,-0.038,-0.036,-0.275
133,-0.052,-0.035,-0.282
134,-0.048,-0.033,-0.281
135,-0.043,-0.029,-0.276
136,-0.026,-0.025,-0.265
137,-0.031,-0.019,-0.258
138,-0.028,-0.011,-0.244
139,-0.015,-0.001,-0.215
140,-0.014,0.011,-0.176
141,0.011,0.022,-0.111
142,0.052,0.03,-0.017
143,0.08,0.034,0.101
144,0.087,0.035,0.237
145,0.046,0.036,0.371
146,0.016,0.038,0.489
147,-0.007,0.04,0.562
148,0.062,0.042,0.584
149,0.116,0.044,0.531
150,0.128,0.045,0.414
151,0.071,0.043,0.259
152,0.017,0.035,0.111
153,-0.023,0.024,-0.009
154,-0.035,0.011,-0.1
155,-0.033,0.001,-0.163
156,-0.011,-0.007,-0.201
157,-0.013,-0.014,-0.228
158,-0.009,-0.021,-0.244
159,-0.015,-0.027,-0.255
160,-0.021,-0.033,-0.263
161,-0.031,-0.037,-0.272
162,-0.03,-0.039,-0.275
163,-0.044,-0.039,-0.279
164,-0.052,-0.037,-0.28
165,-0.056,-0.032,-0.276
166,-0.049,-0.026,-0.266
167,-0.044,-0.018,-0.254
168,-0.024,-0.012,-0.231
169,-0.014,-0.006,-0.199
170,-0.021,-0.001,-0.153
171,-0.04,0.006,-0.087
172,-0.038,0.014,0.008
173,-0.011,0.024,0.131
174,0.072,0.032,0.283
175,0.146,0.037,0.438
176,0.198,0.039,0.555
177,0.104,0.04,0.585
178,0.024,0.04,0.536
179,-0.024,0.039,0.44
180,0.003,0.036,0.319
181,0.029,0.035,0.189
182,0.061,0.034,0.072
183,0.054,0.034,-0.032
184,0.031,0.028,-0.114
185,-0.011,0.019,-0.176
186,-0.028,0.008,-0.215
187,-0.023,-0.003,-0.236
188,-0.021,-0.013,-0.25
189,-0.025,-0.02,-0.26
190,-0.015,-0.025,-0.265
191,-0.004,-0.027,-0.267
192,-0.017,-0.029,-0.269
193,-0.02,-0.028,-0.267
194,-0.025,-0.027,-0.262
195,-0.036,-0.024,-0.259
196,-0.032,-0.018,-0.252
197,-0.049,-0.01,-0.242
198,-0.036,0.001,-0.216
199,-0.026,0.013,-0.178
200,0.013,0.023,-0.116
201,0.033,0.029,-0.033
202,0.052,0.03,0.076
203,0.032,0.032,0.201
204,0.016,0.035,0.335
205,-0.025,0.039,0.449
206,0.032,0.042,0.544
207,0.11,0.044,0.586
208,0.204,0.045,0.552
209,0.149,0.043,0.434
210,0.096,0.039,0.287
211,0.021,0.032,0.139
212,-0.014,0.023,0.017
213,-0.026,0.015,-0.078
214,-0.015,0.009,-0.145
215,-0.022,0.005,-0.192
216,-0.016,-0.001,-0.223
217,-0.032,-0.01,-0.246
218,-0.039,-0.018,-0.259
219,-0.057,-0.026,-0.269
220,-0.051,-0.032,-0.272
221,-0.057,-0.036,-0.275
222,-0.038,-0.038,-0.269
223,-0.033,-0.037,-0.265
224,-0.021,-0.034,-0.255
225,-0.02,-0.029,-0.247
226,-0.013,-0.025,-0.237
227,-0.02,-0.019,-0.225
228,-0.019,-0.013,-0.2
229,-0.028,-0.005,-0.158
230,-0.025,0.005,-0.091
231,-0.017,0.017,0.002
232,0.015,0.028,0.126
233,0.068,0.036,0.278
234,0.122,0.037,0.433
235,0.118,0.037,0.546
236,0.031,0.035,0.591
237,-0.031,0.032,0.565
238,-0.018,0.029,0.484
239,0.045,0.027,0.371
240,0.087,0.025,0.239
241,0.083,0.025,0.106
242,0.043,0.022,-0.015
243,0.004,0.015,-0.107
244,-0.018,0.005,-0.168
245,-0.019,-0.007,-0.208
246,-0.037,-0.017,-0.237
247,-0.042,-0.025,-0.253
248,-0.042,-0.031,-0.263
249,-0.042,-0.035,-0.266
250,-0.041,-0.038,-0.267
251,-0.061,-0.04,-0.27
252,-0.056,-0.04,-0.266
253,-0.06,-0.038,-0.261
254,-0.032,-0.035,-0.25
255,-0.02,-0.029,-0.24
256,-0.013,-0.022,-0.228
257,-0.013,-0.013,-0.211
258,-0.008,-0.003,-0.179
259,-0.001,0.005,-0.126
260,0.014,0.011,-0.045
261,-0.001,0.014,0.059
262,-0.025,0.017,0.187
263,-0.05,0.022,0.329
264,-0.027,0.027,0.472
265,0.031,0.03,0.587
266,0.153,0.032,0.652
267,0.189,0.031,0.617
268,0.15,0.028,0.496
269,0.068,0.024,0.332
270,-0.008,0.016,0.172
271,-0.03,0.008,0.038
272,-0.033,0.003,-0.067
273,-0.025,0.001,-0.144
274,-0.017,-0.001,-0.193
275,-0.03,-0.004,-0.227
276,-0.048,-0.009,-0.25
277,-0.053,-0.014,-0.262
278,-0.042,-0.019,-0.264
279,-0.045,-0.022,-0.267
280,-0.048,-0.026,-0.267
281,-0.054,-0.028,-0.266
282,-0.043,-0.029,-0.259
283,-0.02,-0.029,-0.248
284,-0.008,-0.028,-0.242
285,0.031,-0.026,-0.225
286,0.017,-0.024,-0.214
287,-0.002,-0.019,-0.194
288,-0.021,-0.013,-0.155
289,-0.019,-0.004,-0.089
290,-0.004,0.006,0.005
291,0.034,0.016,0.132
292,0.071,0.021,0.288
293,0.075,0.021,0.446
294,0.031,0.02,0.569
295,-0.056,0.019,0.627
296,-0.093,0.016,0.613
297,-0.066,0.014,0.537
298,0.018,0.013,0.417
299,0.073,0.013,0.275
300,0.083,0.013,0.133
301,0.048,0.009,0.007
302,0.017,0.0,-0.09
303,-0.005,-0.011,-0.16
304,-0.018,-0.022,-0.204
305,-0.027,-0.03,-0.233
306,-0.029,-0.036,-0.248
307,-0.032,-0.038,-0.256
308,-0.022,-0.039,-0.258
309,-0.04,-0.039,-0.262
310,-0.05,-0.037,-0.265
311,-0.049,-0.035,-0.264
312,-0.045,-0.033,-0.258
313,-0.044,-0.028,-0.252
314,-0.052,-0.022,-0.249
315,-0.043,-0.015,-0.238
316,-0.037,-0.007,-0.216
317,-0.031,0.0,-0.182
318,-0.02,0.005,-0.126
319,0.002,0.008,-0.041
320,0.004,0.011,0.071
321,-0.035,0.016,0.201
322,-0.035,0.023,0.355
323,0.002,0.031,0.514
324,0.122,0.037,0.652
325,0.218,0.04,0.72
326,0.205,0.041,0.668
327,0.113,0.038,0.522
328,0.03,0.031,0.348
329,-0.022,0.02,0.182
330,-0.032,0.009,0.046
331,-0.033,0.001,-0.062
332,-0.02,-0.005,-0.139
333,-0.037,-0.01,-0.194
334,-0.043,-0.018,-0.227
335,-0.046,-0.027,-0.246
336,-0.042,-0.035,-0.253
337,-0.06,-0.042,-0.262
338,-0.059,-0.046,-0.266
339,-0.063,-0.048,-0.267
340,-0.056,-0.048,-0.267
341,-0.058,-0.045,-0.266
342,-0.05,-0.04,-0.26
343,-0.043,-0.033,-0.254
344,-0.027,-0.026,-0.245
345,-0.039,-0.018,-0.234
346,-0.042,-0.009,-0.209
347,-0.038,0.003,-0.162
348,-0.019,0.016,-0.089
349,0.026,0.03,0.016
350,0.106,0.041,0.158
351,0.159,0.046,0.323
352,0.172,0.047,0.486
353,0.092,0.047,0.609
354,0.008,0.047,0.671
355,-0.044,0.047,0.663
356,0.01,0.046,0.584
357,0.086,0.047,0.451
358,0.128,0.048,0.29
359,0.076,0.048,0.128
360,0.025,0.04,-0.004
361,-0.012,0.026,-0.101
362,-0.031,0.008,-0.167
363,-0.045,-0.008,-0.209
364,-0.045,-0.022,-0.235
365,-0.054,-0.033,-0.25
366,-0.033,-0.039,-0.249
367,-0.014,-0.043,-0.251
368,-0.017,-0.044,-0.257
369,-0.019,-0.043,-0.259
370,-0.015,-0.039,-0.257
371,-0.014,-0.033,-0.254
372,-0.025,-0.024,-0.251
373,-0.045,-0.012,-0.25
374,-0.043,0.002,-0.242
375,-0.039,0.016,-0.221
376,-0.01,0.029,-0.182
377,-0.007,0.042,-0.127
378,-0.017,0.054,-0.047
379,-0.027,0.064,0.064
380,-0.016,0.073,0.202
381,-0.006,0.08,0.359
382,0.083,0.085,0.529
383,0.23,0.087,0.68
384,0.359,0.086,0.745
385,0.281,0.083,0.676
386,0.166,0.077,0.526
387,0.043,0.068,0.343
388,-0.009,0.057,0.177
389,-0.043,0.044,0.037
390,-0.043,0.029,-0.067
391,-0.035,0.012,-0.14
392,-0.03,-0.005,-0.186
393,-0.052,-0.022,-0.218
394,-0.043,-0.037,-0.233
395,-0.049,-0.051,-0.242
396,-0.053,-0.061,-0.25
397,-0.06,-0.065,-0.257
398,-0.04,-0.064,-0.258
399,-0.038,-0.053,-0.259
400,-0.036,-0.032,-0.258
