gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2040,3857,0.696022868156433,35.831844329834,-115.189292907715,3670176,2040,3092,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-04-01 10:32:59.580074,-69.37681642550639,66.6381276919496,54.39358295840681,1.585674945626349e-07,21.0,66.62,3.1865100272627664,66.39,0.482,0.6931,0.9688,0.6479,0.45,0.451,0
102671,npp,2226,2052,0.467464327812195,35.8337440490723,-115.191703796387,3670176,2226,1618,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-04-15 09:30:27.023495,-98.3607172590864,1.0924924747108296,0.9675285823233294,2.2889915150758593e-07,11.0,1.08,1.0,0.34,0.343,0.4491,0.5019,1.0,0.4675,0.4675,0
102792,npp,1496,1494,0.498076587915421,35.8301124572754,-115.191925048828,3670176,1496,1120,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-04-16 09:11:34.892542,97.48386604661681,29.377022526367426,25.74999512614094,2.331515997566736e-12,8.0,-29.4,1.184412938166907,-30.02,0.3618,0.4206,0.5343,1.0677,0.5145,0.5318,0
102919,npp,2618,3858,0.878358125686646,35.8338050842285,-115.191719055176,3670176,2617,3092,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-04-17 10:32:53.132277,-69.43061966932517,66.64986670874974,54.405784280627984,6.28898654652436e-08,21.0,66.64,3.1865100272627664,66.39,0.482,0.6931,0.9688,0.6479,0.5072,0.5691,0
103160,npp,1314,2786,0.430277615785599,35.8356857299805,-115.195373535156,3670176,1315,2242,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-04-19 09:55:28.450651,-75.44440504603979,38.49713944958149,33.455986681790755,3.936501182669088e-17,15.0,38.5,1.357151599901897,37.98,0.3719,0.504,0.5835,0.8909,0.3947,0.3833,0
103279,npp,619,2236,0.381122708320618,35.834056854248,-115.194358825684,3670176,619,1794,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-04-20 09:36:39.879731,-74.89884021057445,11.718322166220464,10.36243134539776,4.638299760427229e-21,12.0,11.68,1.015504800579495,11.01,0.3145,0.4142,0.4964,1.0842,0.4165,0.4132,0
103396,npp,2969,1680,0.34668110311031297,35.8332328796387,-115.191917419434,3670176,2969,1270,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-04-21 09:17:49.532130,98.39281028864887,20.065945159160854,17.68986393738283,1.2684044028596428e-24,9.0,-20.11,1.0837787002826917,-20.74,0.3195,0.3774,0.4986,1.1898,0.4207,0.4125,0
103524,npp,978,4032,0.1784744188189507,35.8366928100586,-115.195938110352,3670176,982,3183,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-04-22 10:39:04.216764,-68.65515565383124,69.44016077428103,56.02796293637842,5.167900738351466e-20,22.0,69.44,3.5496478698597698,69.19,0.4305,0.7153,1.052,0.6278,0.2978,0.112,0
103634,npp,1427,555,0.321190506219864,35.832389831543,-115.19361114502,3670176,1429,347,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-04-23 08:39:59.948484,93.54124603238103,60.124778536200225,50.169196543275,8.782013652665039e-22,3.0,-60.14,2.3545700244418297,-60.44,0.4015,0.5408,0.7407,0.8304,0.3558,0.2667,0
103760,npp,2748,2970,0.22820188105106398,35.8346519470215,-115.189628601074,3670176,2747,2393,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-04-24 10:01:39.551132,-73.80257025527617,45.153426589941304,38.89874884835776,8.79423497746569e-21,16.0,45.16,1.5732132722552272,44.72,0.3865,0.5192,0.6063,0.8649,0.2641,0.1974,0
104112,npp,606,1305,0.465349525213242,35.8346061706543,-115.190078735352,3670176,605,981,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-04-27 09:05:10.314508,96.725527954258,37.59930422992671,32.7078030047374,9.574210508378572e-14,7.0,-37.64,1.357151599901897,-38.08,0.3372,0.4617,0.551,0.9725,0.4517,0.4526,0
104346,npp,2096,182,0.9886314868927,35.8327789306641,-115.191307067871,3670176,2101,89,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-04-29 08:27:15.404319,91.43682249292969,67.30831295284239,54.792700958657896,0.00014733182686767308,1.0,-67.32,3.1865100272627664,-67.55,0.4988,0.6656,0.9941,0.6746,0.5504,0.667,0
107659,npp,357,736,0.466405183076859,35.8360862731934,-115.188270568848,3670176,359,518,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-05-14 08:46:03.184373,94.66360997523932,55.801205474268805,47.09664959111851,3.7578972928291e-06,4.0,-55.83,2.0682789409984763,-56.06,0.3893,0.5188,0.6545,0.8656,0.4237,0.4037,0
107832,npp,2630,179,0.2022223323583603,35.8354835510254,-115.19295501709,3670176,2631,87,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-05-15 08:27:03.961647,91.59593181199497,67.36531026255311,54.82652623931331,7.176807462846985e-11,1.0,-67.37,3.1865100272627664,-67.55,0.4988,0.6656,0.9941,0.6746,0.3036,0.1364,0
108193,npp,249,2046,0.28998427093029,35.8344879150391,-115.192153930664,3670176,249,1612,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-05-17 09:30:03.928857,-41.401198365864076,0.9864407300884912,0.8736370784164583,6.304852707564563e-11,11.0,0.74,1.0,0.34,0.343,0.4491,0.5019,1.0,0.29,0.29,0
108369,npp,2586,1488,0.365191414952278,35.835033416748,-115.190910339355,3670176,2586,1116,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-05-18 09:11:11.827388,97.33635004589861,29.655005597841395,25.988572480413737,2.8085566491009355e-15,8.0,-29.69,1.184412938166907,-30.02,0.3618,0.4206,0.5343,1.0677,0.4023,0.3899,0
108542,npp,1808,922,0.310582712292671,35.8316879272461,-115.189109802246,3670176,1811,685,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-05-19 08:52:16.165644,95.01725761367562,50.75214285024702,43.302043017934594,5.213095241413522e-19,5.0,-50.79,1.847645286154319,-50.99,0.3106,0.4411,0.6337,1.0181,0.3784,0.3162,0
108715,npp,1018,363,0.439658313989639,35.8305358886719,-115.189422607422,3670176,1017,201,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-05-20 08:33:18.721844,92.42526651199063,64.04764505864024,52.77935444495211,3.267629679745283e-22,2.0,-64.06,2.7445598364131496,-64.2,0.4036,0.6031,0.7693,0.7446,0.3895,0.3274,0
121819,npp,2527,724,0.660892426967621,35.8320121765137,-115.191818237305,3670176,2525,506,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-07-17 08:45:16.291836,94.10035733774309,56.130680550248194,47.328666931297455,1.827429026649899e-17,4.0,-56.14,2.0682789409984763,-56.06,0.3893,0.5188,0.6545,0.8656,0.5178,0.5721,0
121989,npp,1736,169,0.59412345290184,35.835620880127,-115.193260192871,3670176,1736,82,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-07-18 08:26:18.848436,91.4999309365852,67.55724400453178,54.929648061825176,4.698758230916605e-22,1.0,-67.55,3.1865100272627664,-67.55,0.4988,0.6656,0.9941,0.6746,0.4266,0.4008,0
122525,npp,1705,1478,0.533459484577179,35.8357276916504,-115.188125610352,3670176,1705,1108,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-07-21 09:10:30.279762,97.88032844721536,30.128656382769357,26.390360788389106,8.487782439426777e-26,8.0,-30.16,1.184412938166907,-30.02,0.3618,0.4206,0.5343,1.0677,0.5444,0.5696,0
122710,npp,952,912,0.47794583439827,35.8314437866211,-115.194145202637,3670176,952,679,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-07-22 08:51:36.400739,95.29082188418782,51.052222999576365,43.52654676485308,2.06003777700097e-25,5.0,-51.07,1.847645286154319,-50.99,0.3106,0.4411,0.6337,1.0181,0.469,0.4866,0
122884,npp,170,355,0.576410293579102,35.8329696655273,-115.189086914062,3670176,169,195,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-07-23 08:32:38.959183,92.30579986354392,64.22607371684076,52.885362172138244,1.686479267702442e-23,2.0,-64.22,2.7445598364131496,-64.2,0.4036,0.6031,0.7693,0.7446,0.4393,0.4292,0
123251,npp,850,2221,0.331037700176239,35.8342933654785,-115.192016601562,3670176,850,1780,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-07-25 09:35:38.924020,-77.54905173694557,10.812484569906703,9.562684084118896,3.722758897919474e-23,12.0,10.84,1.015504800579495,11.01,0.3145,0.4142,0.4964,1.0842,0.3672,0.3589,0
123428,npp,132,1665,0.345096096396446,35.8355293273926,-115.192726135254,3670176,133,1258,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-07-26 09:16:48.598007,99.02009724733433,20.882399347961634,18.40014432171987,1.2372239589424454e-18,9.0,-20.89,1.0837787002826917,-20.74,0.3195,0.3774,0.4986,1.1898,0.4192,0.4106,0
123600,npp,2459,1101,0.2518170773983,35.8351249694824,-115.194473266602,3670176,2459,810,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-07-27 08:57:54.714481,95.82340457887629,45.128649829222006,38.871072782606134,6.954124391455609e-13,6.0,-45.15,1.5732132722552272,-45.05,0.3699,0.4546,0.5944,0.9879,0.3202,0.2488,0
123775,npp,1671,541,0.35802797973156,35.8318519592285,-115.193428039551,3670176,1671,335,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-07-28 08:38:59.052211,93.61449823801752,60.426646927270426,50.368569027674276,1.537643025661536e-06,3.0,-60.45,2.4157378735459294,-60.44,0.4015,0.5408,0.7407,0.8304,0.3734,0.2973,0
132136,npp,566,2957,0.28341789543628704,35.8325538635254,-115.190643310547,3670176,567,2383,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-08-14 10:00:39.731963,-74.14514691152814,44.69766974944089,38.53048190671269,5.874761406089606e-06,16.0,44.72,1.5732132722552272,44.72,0.3865,0.5192,0.6063,0.8649,0.2992,0.2451,0
132309,npp,2954,2406,0.456442594528198,35.8352088928223,-115.189147949219,3670176,2954,1946,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-08-15 09:41:52.968887,-75.57399343907052,21.01986351369386,18.52199978859446,7.181963149842606e-13,13.0,21.03,1.0837787002826917,21.005,0.3835,0.4635,0.5588,0.9689,0.4426,0.4422,0
132488,npp,2244,1852,0.647768080234528,35.8310356140137,-115.189674377441,3670176,2244,1427,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-08-16 09:23:04.428298,100.19251932957957,10.546718935238149,9.328963061011649,2.168533479458164e-19,10.0,-10.56,1.0,-10.59,0.3491,0.4174,0.5191,1.0757,0.6794,0.6968,0
133027,npp,3003,170,0.5459758341312411,35.8333129882812,-115.192596435547,3670176,3002,82,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-08-19 08:26:17.451499,91.5274996651909,67.52047747916178,54.916687187895775,2.5704373625969526e-28,1.0,-67.53,3.1865100272627664,-67.55,0.4988,0.6656,0.9941,0.6746,0.4115,0.3683,0
133040,npp,2013,3138,0.487558811903,35.8337745666504,-115.193862915039,3670176,2012,2510,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-08-19 10:06:52.730989,-72.89393732339916,50.42774200691027,43.0546092107501,1.036256638933001e-27,17.0,50.45,1.847645286154319,50.39,0.414,0.5004,0.6441,0.8974,0.4421,0.4376,0
133223,npp,1338,2589,0.350657537579536,35.8365936279297,-115.192947387695,3670176,1338,2092,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-08-20 09:48:07.744395,-75.35080766586856,30.051926177223404,26.32889404568174,3.766748224937504e-29,14.0,30.07,1.184412938166907,30.07,0.3567,0.4481,0.5847,1.0021,0.3668,0.3514,0
133405,npp,636,2038,0.262301504611969,35.8336181640625,-115.188102722168,3670176,636,1604,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-08-21 09:29:19.197669,-17.55942237464547,0.577318927599597,0.5112944098908542,7.981444230701241e-29,11.0,0.34,1.0,0.34,0.343,0.4491,0.5019,1.0,0.2623,0.2623,0
133762,npp,2223,914,0.280565962195396,35.8317375183105,-115.188735961914,3670176,2227,681,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-08-23 08:51:33.210900,94.99055322180764,50.990245053331606,43.484552280583785,1.3147686512318942e-22,5.0,-51.02,1.847645286154319,-50.99,0.3106,0.4411,0.6337,1.0181,0.3622,0.2857,0
133775,npp,1035,3845,0.553436815738678,35.8322219848633,-115.189331054688,3670176,1034,3085,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-08-23 10:31:47.139217,-69.46327622666323,66.42529363177603,54.27047820358071,4.240431112072006e-28,21.0,66.42,3.1865100272627664,66.39,0.482,0.6931,0.9688,0.6479,0.4052,0.3586,0
133946,npp,1438,355,0.67786705493927,35.8345642089844,-115.191345214844,3670176,1436,196,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-08-24 08:32:35.769774,92.22392470826347,64.20842742796516,52.881592538647816,4.719008314753361e-17,2.0,-64.22,2.7445598364131496,-64.2,0.4036,0.6031,0.7693,0.7446,0.4763,0.5047,0
133958,npp,399,3319,0.397567898035049,35.8338012695312,-115.189758300781,3670176,397,2666,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-08-24 10:13:05.711084,-71.93620401165306,55.347885823874726,46.76740196626116,1.939258972800092e-24,18.0,55.37,2.0682789409984763,55.355,0.3941,0.54,0.716,0.8315,0.3802,0.3306,0
134138,npp,2806,2773,0.47229927778244,35.8321762084961,-115.19172668457,3670176,2806,2229,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-08-25 09:54:22.504726,-75.13059255937931,37.95759263946994,33.00747631811665,5.313291271657333e-19,15.0,37.98,1.357151599901897,37.98,0.3719,0.504,0.5835,0.8909,0.4257,0.4208,0
134322,npp,2096,2222,0.365035802125931,35.8344116210938,-115.195663452148,3670176,2096,1781,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-08-26 09:35:33.965197,-73.08819640503329,10.926227258475361,9.664053728550071,2.6689335550321545e-12,12.0,10.89,1.015504800579495,11.01,0.3145,0.4142,0.4964,1.0842,0.4006,0.3958,0
134505,npp,1375,1666,0.284643113613129,35.8364219665527,-115.191627502441,3670176,1375,1259,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-08-27 09:16:43.650606,97.24711235153806,20.842515862891588,18.36764598474554,5.067853331945321e-05,9.0,-20.84,1.0837787002826917,-20.74,0.3195,0.3774,0.4986,1.1898,0.3635,0.3387,0
134700,npp,2461,4019,0.713255047798157,35.8368339538574,-115.193450927734,3670176,2459,3177,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-08-28 10:37:58.366150,-68.35390863885578,69.23634717360736,55.914621882641214,2.0764424743689284e-06,22.0,69.24,3.5496478698597698,69.19,0.4305,0.7153,1.052,0.6278,0.4485,0.4478,0
137715,npp,1216,1100,0.355800703167915,35.8319931030273,-115.193313598633,3670176,1219,809,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-09-13 08:57:43.846499,95.4372507950144,45.16326519456053,38.9036143369621,2.6767861361008903e-15,6.0,-45.18,1.5732132722552272,-45.05,0.3699,0.4546,0.5944,0.9879,0.3863,0.3515,0
137730,npp,3050,4018,0.323952913284302,35.8319473266602,-115.18807220459,3670176,3049,3176,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-09-13 10:37:52.439081,-68.44085092952419,69.22552107480044,55.90763394071671,5.964361500053219e-07,22.0,69.23,3.5496478698597698,69.19,0.4305,0.7153,1.052,0.6278,0.3388,0.2034,0
137905,npp,439,540,0.676111042499542,35.8296852111816,-115.189788818359,3670176,439,334,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-09-14 08:38:48.201618,93.5803871695884,60.44818175342184,50.390095138810565,7.549973657121653e-22,3.0,-60.47,2.4157378735459294,-60.44,0.4015,0.5408,0.7407,0.8304,0.5051,0.5614,0
138105,npp,1764,2955,0.270320400595665,35.8304405212402,-115.190879821777,3670176,1765,2382,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-09-15 10:00:29.615466,-74.33507774954232,44.636505560262066,38.48236458413528,1.8057771617174183e-22,16.0,44.65,1.5732132722552272,44.72,0.3865,0.5192,0.6063,0.8649,0.2909,0.2338,0
138296,npp,1077,2404,0.370449155569077,35.8299789428711,-115.189971923828,3670176,1077,1945,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-09-16 09:41:42.862652,-76.4570827701511,20.911328896450392,18.42767529804858,2.0880928372383437e-28,13.0,20.93,1.0837787002826917,21.005,0.3835,0.4635,0.5588,0.9689,0.3632,0.3589,0
138493,npp,347,1849,0.441698163747787,35.8298301696777,-115.1904296875,3670176,347,1424,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-09-17 09:22:52.547822,97.77417802543891,10.728313170179481,9.489251350133834,2.3618850766046717e-30,10.0,-10.73,1.0,-10.59,0.3491,0.4174,0.5191,1.0757,0.4733,0.4752,0
138688,npp,2677,1289,0.569549083709717,35.8369064331055,-115.194259643555,3670176,2678,967,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-09-18 09:04:00.452673,97.27165876000446,38.24655980281349,33.246139328074406,8.043056177365623e-31,7.0,-38.28,1.357151599901897,-38.08,0.3372,0.4617,0.551,0.9725,0.5285,0.5539,0
138881,npp,1909,724,0.5047720372676849,35.8319320678711,-115.188903808594,3670176,1910,505,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-09-19 08:45:04.803681,94.34928465613093,56.1256507926791,47.33141359084271,2.1154349846570252e-29,4.0,-56.14,2.0682789409984763,-56.06,0.3893,0.5188,0.6545,0.8656,0.4423,0.4369,0
138894,npp,771,3668,0.5137119293212891,35.8339805603027,-115.192047119141,3670176,774,2970,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-09-19 10:25:24.071464,-70.77327880605915,63.16968727635988,52.217854190403244,5.5557031064489026e-31,20.0,63.17,2.7445598364131496,63.19,0.4247,0.5961,0.8407,0.7533,0.419,0.387,0
139080,npp,1112,167,0.6218941807746889,35.831485748291,-115.192565917969,3670176,1112,80,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-09-20 08:26:05.598317,91.57434642521099,67.57102988499295,54.94561822966737,5.212321746515174e-26,1.0,-67.58,3.1865100272627664,-67.55,0.4988,0.6656,0.9941,0.6746,0.4353,0.4195,0
139095,npp,122,3135,0.520433723926544,35.8323707580566,-115.19123840332,3670176,122,2508,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-09-20 10:06:40.879257,-72.99091210529318,50.34377139547823,42.989494729428536,4.45085840151867e-30,17.0,50.36,1.7549928774784245,50.39,0.414,0.5004,0.6441,0.8974,0.4605,0.4671,0
139283,npp,2516,2586,0.32525041699409496,35.832447052002,-115.192222595215,3670176,2516,2090,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-09-21 09:47:55.904968,-75.93278666735254,29.901880098738204,26.200087160808792,4.391709397152447e-27,14.0,29.93,1.184412938166907,30.07,0.3567,0.4481,0.5847,1.0021,0.3453,0.3259,0
139475,npp,1810,2034,0.341361463069916,35.8373260498047,-115.194801330566,3670176,1810,1601,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-09-22 09:29:07.373117,174.22217928483354,0.022278394417660975,0.019730166707955216,3.0721571261310725e-22,11.0,0.23,1.0,0.34,0.343,0.4491,0.5019,1.0,0.3414,0.3414,0
139868,npp,301,909,0.12733002146705985,35.832202911377,-115.1953125,3670176,300,678,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-09-24 08:51:19.641762,94.90905030900308,51.13410919245681,43.59380974545075,1.5574644788872447e-08,5.0,-51.16,1.847645286154319,-50.99,0.3106,0.4411,0.6337,1.0181,0.2793,0.1296,0
139881,npp,2202,3841,0.438377678394318,35.8294906616211,-115.18872833252,3670176,2201,3082,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-09-24 10:31:33.571597,-69.41195469996514,66.35506329025304,54.22665200163343,3.185006219245842e-17,21.0,66.36,3.1865100272627664,66.39,0.482,0.6931,0.9688,0.6479,0.3691,0.284,0
140071,npp,1546,3314,0.582306981086731,35.8328742980957,-115.193901062012,3670176,1545,2662,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-09-25 10:12:52.163752,-72.40137011808261,55.23224807681092,46.68046492749735,5.06735353899063e-10,18.0,55.24,2.0682789409984763,55.355,0.3941,0.54,0.716,0.8315,0.4695,0.4842,0
143165,npp,2103,3310,0.473334908485413,35.8315620422363,-115.18724822998,3670176,2104,2657,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-10-11 10:12:43.032374,-72.64189325818991,55.14456069752368,46.61359721221212,0.000254921529103502,18.0,55.14,2.0682789409984763,55.355,0.3941,0.54,0.716,0.8315,0.4168,0.3936,0
143556,npp,761,2215,0.470543026924133,35.8343238830566,-115.188568115234,3670176,761,1774,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-10-13 09:35:13.127738,-73.99377589426615,10.548314428496496,9.32972857760117,1.790834675341728e-17,12.0,10.5,1.0,11.01,0.3145,0.4142,0.4964,1.0842,0.5054,0.5101,0
143754,npp,49,1660,0.458635926246643,35.835262298584,-115.187553405762,3670176,50,1253,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-10-14 09:16:24.623448,97.74070334840191,21.145829974758108,18.63044577267203,9.66507929411567e-25,9.0,-21.16,1.0837787002826917,-20.74,0.3195,0.3774,0.4986,1.1898,0.524,0.5457,0
143943,npp,2382,1096,0.487249433994293,35.8326721191406,-115.190010070801,3670176,2381,805,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-10-15 08:57:30.783670,95.57875849986664,45.30392498089549,39.011999122834496,2.2230409944245922e-31,6.0,-45.32,1.5732132722552272,-45.05,0.3699,0.4546,0.5944,0.9879,0.4698,0.4813,0
143956,npp,1146,4010,1.47691285610199,35.8346214294434,-115.196754455566,3670176,1145,3173,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-10-15 10:37:39.376412,-68.48623581309293,69.11397662531837,55.83710798537222,2.926595748514722e-26,22.0,69.1,3.5496478698597698,69.19,0.4305,0.7153,1.052,0.6278,0.6636,0.9271,0
144136,npp,1615,536,0.820656299591064,35.833080291748,-115.191932678223,3670176,1620,332,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-10-16 08:38:35.161341,93.26018494762066,60.548465816499174,50.45219898960793,1.9303911883472557e-32,3.0,-60.55,2.4157378735459294,-60.44,0.4015,0.5408,0.7407,0.8304,0.5649,0.6815,0
144151,npp,529,3487,0.747447907924652,35.8320007324219,-115.193992614746,3670176,532,2828,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-10-16 10:19:01.547424,-71.7096717973086,59.406055920328654,49.669811029646475,1.5081231136860993e-29,19.0,59.4,2.3545700244418297,59.51,0.385,0.5346,0.7466,0.84,0.5395,0.6279,0
144345,npp,2953,2949,0.388271510601044,35.832836151123,-115.195907592773,3670176,2953,2378,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-10-17 10:00:18.381258,-74.1818380954949,44.44389868533447,38.32295030490043,1.6511284113168303e-31,16.0,44.45,1.5732132722552272,44.72,0.3865,0.5192,0.6063,0.8649,0.3658,0.3358,0
144543,npp,2277,2400,0.488929122686386,35.8303451538086,-115.189910888672,3670176,2277,1941,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-10-18 09:41:33.430988,-77.14334937995983,20.709802066313667,18.250023323272355,1.6496133945324288e-31,13.0,20.72,1.0837787002826917,21.005,0.3835,0.4635,0.5588,0.9689,0.4725,0.4737,0
144746,npp,1557,1846,0.478605329990387,35.8335456848145,-115.192161560059,3670176,1557,1421,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-10-19 09:22:44.922352,98.5578815765335,10.910000104599872,9.648592717236493,2.181230585500564e-29,10.0,-10.9,1.015504800579495,-10.59,0.3491,0.4174,0.5191,1.0757,0.5093,0.5149,0
144944,npp,826,1287,0.512448698282242,35.8348007202148,-115.194496154785,3670176,826,965,196611,3866787,3374,usa_lasvegas_26_63,35.83333333,-115.19166667,26,63,usa_lasvegas,2012-10-20 09:03:52.862955,96.57197297479783,38.350660001728585,33.32916142006889,3.4014929972695686e-25,7.0,-38.36,1.357151599901897,-38.08,0.3372,0.4617,0.551,0.9725,0.4864,0.4984,0
