gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2027,3873,0.712846338748932,35.8703231811523,-115.016380310059,3670176,2026,3101,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-04-01 10:32:57.800793,-69.10792821512938,66.91794211173634,54.56195440455812,1.4066171303144775e-07,22.0,66.89,3.1865100272627664,66.67,0.8357,0.9946,1.2614,0.417,0.3263,0.2972,0
102671,npp,2217,2071,0.381750345230103,35.8667144775391,-115.017501831055,3670176,2217,1636,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-04-15 09:30:25.244215,-74.7215203102006,2.195935706751878,1.9446829929389013,2.6496743238975096e-07,12.0,2.16,1.0,1.36,0.3604,0.4147,0.5033,1.0,0.3818,0.3818,0
102792,npp,1487,1513,0.5403946936130519,35.8691215515137,-115.020004272461,3670176,1487,1135,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-04-16 09:11:33.113262,97.53599723474649,28.474643278887058,24.975952715307248,2.7130841765399247e-12,9.0,-28.51,1.184412938166907,-29.12,0.3761,0.4477,0.5391,0.9263,0.493,0.5006,0
102912,npp,730,948,0.763918220996857,35.8693466186523,-115.019073486328,3670176,730,702,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-04-17 08:52:39.205144,95.39566567738045,49.983934718396576,42.70775982435848,7.25916463600337e-17,6.0,-50.02,1.7549928774784245,-50.38,0.4004,0.4816,0.6146,0.8612,0.5756,0.6579,0
102919,npp,2606,3874,1.36256504058838,35.8655052185059,-115.020515441895,3670176,2603,3102,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-04-17 10:32:51.353002,-69.13127926028766,66.9323995202817,54.575767099122,7.32564448765301e-08,22.0,66.91,3.1865100272627664,66.67,0.8357,0.9946,1.2614,0.417,0.5302,0.5682,0
103160,npp,1304,2805,0.597375243902206,35.8652534484863,-115.015975952148,3670176,1304,2258,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-04-19 09:55:26.671371,-74.73776200295156,39.23947271193244,34.07182077020922,4.552506269124848e-17,16.0,39.23,1.4276677814245327,38.7,0.4012,0.5389,0.6638,0.7695,0.4557,0.4597,0
103279,npp,610,2256,0.372733578085899,35.8658714294434,-115.015068054199,3670176,610,1812,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-04-20 09:36:39.879731,-77.42572646707681,12.8269552252318,11.339307543142302,5.23889218611195e-21,13.0,12.81,1.015504800579495,12.08,0.3307,0.4278,0.5435,0.9694,0.3605,0.3613,0
103396,npp,2961,1700,0.351510539650917,35.865234375,-115.015510559082,3670176,2961,1288,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-04-21 09:17:49.532130,99.82760606596581,18.989317189403277,16.74903725443393,1.3855109575153634e-24,10.0,-19.03,1.0442604737599883,-19.69,0.3335,0.3963,0.4652,1.0466,0.3719,0.3679,0
103515,npp,2196,1137,0.296223342418671,35.868522644043,-115.018699645996,3670176,2197,837,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-04-22 08:58:55.626964,96.43573853875503,43.906695468053435,37.89200294762553,2.2799485663865966e-23,7.0,-43.93,1.5732132722552272,-44.37,0.3754,0.4635,0.5985,0.8947,0.3084,0.265,0
103524,npp,965,4048,0.945321023464203,35.8694076538086,-115.016860961914,3670176,967,3191,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-04-22 10:39:02.437490,-68.3868357762749,69.7022767803812,56.17346966850171,5.768257431852858e-20,23.0,69.69,3.5496478698597698,69.44,0.871,1.1644,1.4746,0.3562,0.353,0.3367,0
103634,npp,1420,575,0.397720366716385,35.8653106689453,-115.015693664551,3670176,1418,364,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-04-23 08:39:58.169248,93.5371949794999,59.678167954212704,49.860606238946765,8.887933344608362e-22,4.0,-59.69,2.3545700244418297,-59.995,0.4708,0.6139,0.7371,0.6755,0.3229,0.2687,0
103643,npp,323,3525,0.774810612201691,35.8660736083984,-115.015335083008,3670176,325,2861,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-04-23 10:20:22.772549,-71.33152715851186,60.24966218991669,50.26107785657136,7.629771514185266e-21,20.0,60.24,2.4157378735459294,59.92,0.6535,0.8591,1.0436,0.4827,0.3798,0.374,0
103753,npp,615,18,0.21925931423902512,35.8686141967773,-115.018730163574,3670176,616,5,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-04-24 08:20:58.934173,90.75657612879003,69.95595815916661,56.30289371875795,3.358483446217354e-19,1.0,-69.95,3.5496478698597698,-70.01,0.3796,0.6396,0.9603,0.6484,0.2963,0.1422,0
103760,npp,2738,2988,0.480001538991928,35.8669776916504,-115.019027709961,3670176,2740,2407,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-04-24 10:01:39.551132,-74.3219569569343,45.772398347979134,39.3945358295564,9.090793756106324e-21,17.0,45.77,1.5732132722552272,45.345,0.451,0.5513,0.7202,0.7522,0.3694,0.3611,0
103997,npp,1339,1883,0.603592544794083,35.8661651611328,-115.019485473633,3670176,1339,1457,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-04-26 09:24:02.434038,97.86794036294393,8.739600739535613,7.733675911115204,3.119897000932824e-17,11.0,-8.76,1.0,-9.45,0.3305,0.4426,0.5145,0.9369,0.5757,0.5655,0
104112,npp,599,1326,0.505450755357742,35.8639945983887,-115.014640808105,3670176,599,1001,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-04-27 09:05:10.314508,97.37544477765236,36.76741073761472,32.01291394009516,8.758141227874518e-14,8.0,-36.8,1.357151599901897,-37.28,0.3579,0.4531,0.5924,0.9154,0.4533,0.4627,0
104346,npp,2090,203,0.769308090209961,35.8694267272949,-115.016304016113,3670176,2090,101,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-04-29 08:27:15.404319,91.72127141357038,66.9607655940089,54.58578469656097,0.00013808321705552346,2.0,-66.97,3.1865100272627664,-67.19,0.439,0.6834,0.9042,0.6068,0.4417,0.4668,0
104355,npp,1092,3170,0.5713479220867159,35.8670539855957,-115.014358520508,3670176,1093,2529,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-04-29 10:07:50.682968,-73.2243049839955,51.35255484745715,43.7668538759348,5.818809075272774e-13,18.0,51.35,1.847645286154319,50.9,0.5135,0.6267,0.793,0.6618,0.3848,0.3781,0
104472,npp,415,2620,0.533856958150864,35.8652572631836,-115.017311096191,3670176,414,2115,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-04-30 09:49:03.903989,-74.71507695736163,31.495073555727434,27.561436287447577,1.4530735723047023e-08,15.0,31.49,1.2365102219381485,30.91,0.3796,0.4861,0.5957,0.8531,0.4533,0.4554,0
105485,npp,2782,2069,0.421094805002213,35.8655471801758,-115.018371582031,3670176,2782,1635,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-05-01 09:30:15.347183,-64.5404630308285,2.165744829593114,1.9180070794985646,0.000497540676463202,12.0,2.04,1.0,1.36,0.3604,0.4147,0.5033,1.0,0.4211,0.4211,0
107659,npp,350,755,0.54787465929985,35.8690643310547,-115.019607543945,3670176,348,538,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-05-14 08:46:01.405144,94.2562877206877,55.32836566061302,46.75010205319776,4.438982990579805e-06,5.0,-55.35,2.0682789409984763,-55.55,0.3918,0.5457,0.691,0.76,0.4158,0.4164,0
107832,npp,2624,199,0.580767512321472,35.866024017334,-115.019630432129,3670176,2629,99,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-05-15 08:27:02.182411,91.5766859374961,67.03091782998442,54.62789313630466,8.384081202309003e-11,2.0,-67.03,3.1865100272627664,-67.19,0.439,0.6834,0.9042,0.6068,0.3825,0.3524,0
108193,npp,240,2065,0.383896589279175,35.8682518005371,-115.017929077148,3670176,240,1631,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-05-17 09:30:02.149576,-62.9619090556904,1.9488801722717752,1.725966526435099,7.367390543597521e-11,12.0,1.82,1.0,1.36,0.3604,0.4147,0.5033,1.0,0.3839,0.3839,0
108369,npp,2578,1508,0.505211025476456,35.8693428039551,-115.017799377441,3670176,2579,1131,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-05-18 09:11:11.827388,98.27247393946215,28.716803079279398,25.184286163657095,3.23357214223903e-15,9.0,-28.74,1.184412938166907,-29.12,0.3761,0.4477,0.5391,0.9263,0.4633,0.468,0
108542,npp,1801,942,0.506634533405304,35.8657836914062,-115.019622802734,3670176,1801,698,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-05-19 08:52:16.165644,95.47197523966847,50.1679342979751,42.85111164973026,5.840209730791035e-19,6.0,-50.2,1.7549928774784245,-50.38,0.4004,0.4816,0.6146,0.8612,0.429,0.4363,0
108715,npp,1012,384,0.345464944839478,35.8651390075684,-115.013557434082,3670176,1014,215,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-05-20 08:33:18.721844,92.73331229317009,63.65335746485749,52.52567748622125,3.5528010290466263e-22,3.0,-63.66,2.7445598364131496,-63.79,0.4398,0.6964,0.8022,0.5955,0.2868,0.2057,0
121819,npp,2520,744,0.476667135953903,35.8694343566895,-115.020126342773,3670176,2520,527,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-07-17 08:45:16.291836,94.50880183601826,55.627793764824325,46.961401224370846,2.054284456955136e-17,5.0,-55.63,2.0682789409984763,-55.55,0.3918,0.5457,0.691,0.76,0.3813,0.3622,0
121989,npp,1731,190,0.449702888727188,35.8654327392578,-115.01863861084,3670176,1734,93,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-07-18 08:26:18.848436,91.75258972383756,67.21373719183275,54.72659293467393,5.07401478711148e-22,2.0,-67.19,3.1865100272627664,-67.19,0.439,0.6834,0.9042,0.6068,0.3414,0.2729,0
122525,npp,1698,1498,0.482366114854813,35.8634490966797,-115.01448059082,3670176,1698,1123,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-07-21 09:10:30.279762,98.71895078174653,29.192194770836615,25.588686054910514,8.569810964693411e-26,9.0,-29.22,1.184412938166907,-29.12,0.3761,0.4477,0.5391,0.9263,0.444,0.4468,0
123251,npp,841,2240,0.33314408361911796,35.8646965026855,-115.01488494873,3670176,841,1797,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-07-25 09:35:37.144783,-77.48280646304966,11.913745079224523,10.533701964120668,3.3712167914576837e-23,13.0,11.91,1.015504800579495,12.08,0.3307,0.4278,0.5435,0.9694,0.3215,0.323,0
123428,npp,124,1684,0.356353923678398,35.8665428161621,-115.020462036133,3670176,124,1274,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-07-26 09:16:46.818771,97.5072659892969,19.90732744094353,17.54932810852873,1.08685229267581e-18,10.0,-19.9,1.0837787002826917,-19.69,0.3335,0.3963,0.4652,1.0466,0.3779,0.373,0
123600,npp,2452,1122,0.32432417571544603,35.8670692443848,-115.019828796387,3670176,2453,826,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-07-27 08:57:54.714481,96.3528850610482,44.42957329233345,38.30888692398686,5.967928412679135e-13,7.0,-44.44,1.5732132722552272,-44.37,0.3754,0.4635,0.5985,0.8947,0.3262,0.2902,0
123775,npp,1664,561,0.525134384632111,35.8648910522461,-115.019813537598,3670176,1668,353,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-07-28 08:38:57.272930,93.26527738731397,60.00795012371233,50.080889528283855,1.3154523944896448e-06,4.0,-60.01,2.3545700244418297,-59.995,0.4708,0.6139,0.7371,0.6755,0.377,0.3547,0
132136,npp,555,2975,0.533054649829865,35.8676643371582,-115.012542724609,3670176,555,2397,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-08-14 10:00:37.952726,-73.61719402798876,45.32441962815973,39.034006816205356,6.57665907388776e-06,17.0,45.33,1.5732132722552272,45.345,0.451,0.5513,0.7202,0.7522,0.4031,0.401,0
132309,npp,2945,2425,0.473086178302765,35.865665435791,-115.015396118164,3670176,2945,1963,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-08-15 09:41:52.968887,-76.87350726916874,22.01508353702686,19.38898308449421,8.296411753259324e-13,14.0,22.03,1.0837787002826917,22.03,0.3651,0.4482,0.5289,0.9254,0.4377,0.4378,0
132488,npp,2235,1871,0.483013987541199,35.8656616210938,-115.012763977051,3670176,2235,1445,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-08-16 09:23:02.649017,97.17531648674327,9.477673253149785,8.385378706390803,2.4576981234000576e-19,11.0,-9.45,1.0,-9.45,0.3305,0.4426,0.5145,0.9369,0.4551,0.4526,0
133405,npp,628,2057,0.2247429564595222,35.8640518188477,-115.019729614258,3670176,628,1623,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-08-21 09:29:19.197669,-84.752821800721,1.3402447412183631,1.186949939979351,7.765399899084749e-29,12.0,1.36,1.0,1.36,0.3604,0.4147,0.5033,1.0,0.2247,0.2247,0
133762,npp,2216,935,0.400439143180847,35.8658676147461,-115.014274597168,3670176,2216,693,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-08-23 08:51:33.210900,95.44820044996939,50.392496868979244,43.02409791375969,1.176465341850325e-22,6.0,-50.41,1.7549928774784245,-50.38,0.4004,0.4816,0.6146,0.8612,0.3685,0.3448,0
133775,npp,1023,3861,0.402483642101288,35.8650321960449,-115.020889282227,3670176,1020,3094,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-08-23 10:31:45.359943,-69.16500660469569,66.70436941035311,54.4393708440249,4.0130074690524275e-28,22.0,66.69,3.1865100272627664,66.67,0.8357,0.9946,1.2614,0.417,0.2289,0.1678,0
133958,npp,388,3337,0.59768345952034,35.8670425415039,-115.012954711914,3670176,390,2685,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-08-24 10:13:05.711084,-72.32656943957214,55.81795670913518,47.11205316807414,1.7550219536479747e-24,19.0,55.82,2.0682789409984763,55.8,0.5738,0.7083,0.9011,0.5855,0.3612,0.3499,0
134138,npp,2795,2791,0.406834840774536,35.8689384460449,-115.01407623291,3670176,2795,2246,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-08-25 09:54:20.725445,-74.4950969780818,38.69148074760411,33.617745039838105,4.639301918681697e-19,16.0,38.7,1.357151599901897,38.7,0.4012,0.5389,0.6638,0.7695,0.3174,0.3131,0
134322,npp,2087,2242,0.311553359031677,35.8662910461426,-115.017532348633,3670176,2087,1799,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-08-26 09:35:33.965197,-75.96185383282864,12.015533435178272,10.62454241608278,2.2815319141481846e-12,13.0,12.02,1.015504800579495,12.08,0.3307,0.4278,0.5435,0.9694,0.3002,0.302,0
134505,npp,1367,1686,0.2106530517339706,35.8682441711426,-115.018768310547,3670176,1367,1276,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-08-27 09:16:43.650606,98.54303780579419,19.78832520784607,17.447509005605674,4.2346042392262624e-05,10.0,-19.79,1.0837787002826917,-19.69,0.3335,0.3963,0.4652,1.0466,0.2435,0.2205,0
134700,npp,2449,4036,1.045145630836487,35.8679428100586,-115.014060974121,3670176,2453,3185,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-08-28 10:37:58.366150,-68.59258802807683,69.51534857820779,56.070252580433596,1.7671394548053057e-06,23.0,69.5,3.5496478698597698,69.44,0.871,1.1644,1.4746,0.3562,0.3811,0.3722,0
137335,npp,2679,2241,0.781149744987488,35.8670501708984,-115.012382507324,3670176,2679,1798,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-09-11 09:35:28.052835,-78.1578226090515,11.975500714439146,10.589229269165676,0.0004339490428023767,13.0,11.97,1.015504800579495,12.08,0.3307,0.4278,0.5435,0.9694,0.7627,0.7573,0
137525,npp,1958,1685,0.37189428508281697,35.8638687133789,-115.014526367188,3670176,1958,1274,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-09-12 09:16:37.715670,98.59786174238913,19.83749172325564,17.49031078966081,3.8819399894268993e-08,10.0,-19.84,1.0837787002826917,-19.69,0.3335,0.3963,0.4652,1.0466,0.3922,0.3892,0
137715,npp,1209,1121,0.395250827074051,35.8642044067383,-115.018157958984,3670176,1209,825,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-09-13 08:57:43.846499,95.96116452415194,44.460711760745575,38.338650781305596,3.0906264752014965e-15,7.0,-44.47,1.5732132722552272,-44.37,0.3754,0.4635,0.5985,0.8947,0.3713,0.3536,0
137730,npp,3037,4034,0.859721064567566,35.8664169311523,-115.011657714844,3670176,3035,3184,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-09-13 10:37:50.659798,-68.17832863799383,69.48458942085061,56.052466389750535,7.184701511327915e-07,23.0,69.47,3.5496478698597698,69.44,0.871,1.1644,1.4746,0.3562,0.3289,0.3062,0
137905,npp,432,560,0.245324097573757,35.8632011413574,-115.013175964355,3670176,436,352,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-09-14 08:38:46.422388,93.2358021302139,60.02208798724136,50.09736060245126,8.483630030254976e-22,4.0,-60.03,2.3545700244418297,-59.995,0.4708,0.6139,0.7371,0.6755,0.2582,0.1657,0
137916,npp,2410,3510,0.501951664686203,35.8676147460938,-115.011512756348,3670176,2410,2848,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-09-14 10:19:11.027571,-71.39352226780301,59.929981556733146,50.0399013347508,1.015429509542675e-14,20.0,59.92,2.3545700244418297,59.92,0.6535,0.8591,1.0436,0.4827,0.263,0.2423,0
138105,npp,1753,2973,0.5651354491710661,35.8661422729492,-115.014518737793,3670176,1753,2395,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-09-15 10:00:27.836184,-73.80510589417197,45.25607060884145,38.980348248333854,2.0559400667132891e-22,17.0,45.26,1.5732132722552272,45.345,0.451,0.5513,0.7202,0.7522,0.4235,0.4251,0
138296,npp,1067,2422,0.426277369260788,35.8659324645996,-115.015991210938,3670176,1067,1960,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-09-16 09:41:41.083415,-76.53319920973874,21.886706540238183,19.27758294441333,2.2878370874875735e-28,14.0,21.87,1.0837787002826917,22.03,0.3651,0.4482,0.5289,0.9254,0.3945,0.3945,0
138493,npp,338,1868,0.414415866136551,35.8667297363281,-115.019470214844,3670176,338,1442,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-09-17 09:22:52.547822,100.70430451954888,9.611866132125776,8.503905406731178,2.4772187075909186e-30,11.0,-9.63,1.0,-9.45,0.3305,0.4426,0.5145,0.9369,0.3865,0.3883,0
138688,npp,2670,1309,0.644113183021545,35.8636016845703,-115.018997192383,3670176,2669,985,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-09-18 09:03:58.673392,96.49605108930652,37.47138225677128,32.600526483737426,8.167952889455216e-31,8.0,-37.48,1.357151599901897,-37.28,0.3579,0.4531,0.5924,0.9154,0.5555,0.5896,0
138881,npp,1902,743,0.466272115707397,35.8644828796387,-115.018264770508,3670176,1900,526,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-09-19 08:45:03.024445,94.3352852464111,55.63817485291876,46.97542109347865,2.0247924044310516e-29,5.0,-55.65,2.0682789409984763,-55.55,0.3918,0.5457,0.691,0.76,0.3763,0.3543,0
138894,npp,759,3685,0.761807024478912,35.8658981323242,-115.015205383301,3670176,760,2982,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-09-19 10:25:22.292191,-70.44434617728754,63.50756199972721,52.43777753257915,5.6280781914176534e-31,21.0,63.5,2.7445598364131496,63.51,0.7029,0.8816,1.1396,0.4704,0.3711,0.3584,0
139080,npp,1106,188,0.710999071598053,35.8680267333984,-115.015777587891,3670176,1109,92,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-09-20 08:26:05.598317,91.85943895239413,67.22378053990047,54.74035793864125,4.767434727937988e-26,2.0,-67.22,3.1865100272627664,-67.19,0.439,0.6834,0.9042,0.6068,0.4234,0.4314,0
139095,npp,111,3153,0.495078444480896,35.8659248352051,-115.016708374023,3670176,115,2520,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-09-20 10:06:39.099976,-72.98887822655725,50.8774115170777,43.40097255246899,4.3097971955805356e-30,18.0,50.87,1.847645286154319,50.9,0.5135,0.6267,0.793,0.6618,0.3435,0.3276,0
139283,npp,2506,2604,0.322948560118675,35.8658332824707,-115.017372131348,3670176,2506,2103,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-09-21 09:47:54.125689,-75.93392964296008,30.767500179092664,26.939928158946586,4.066341255959549e-27,15.0,30.77,1.2365102219381485,30.91,0.3796,0.4861,0.5957,0.8531,0.2827,0.2755,0
139475,npp,1801,2053,0.27860254049301103,35.8667831420898,-115.018043518066,3670176,1801,1619,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-09-22 09:29:05.593836,-60.06138400848341,1.2245183487288782,1.0844418220903576,2.7313222070947195e-22,12.0,1.13,1.0,1.36,0.3604,0.4147,0.5033,1.0,0.2786,0.2786,0
139672,npp,1069,1496,0.422682613134384,35.8663063049316,-115.012763977051,3670176,1069,1121,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-09-23 09:10:13.506061,97.34251423855851,29.30310260450821,25.68636265291557,6.990668882037099e-16,9.0,-29.31,1.184412938166907,-29.12,0.3761,0.4477,0.5391,0.9263,0.3936,0.3915,0
139868,npp,294,931,0.328049913048744,35.8663558959961,-115.014846801758,3670176,295,691,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-09-24 08:51:19.641762,95.3706976467765,50.51758531377159,43.11946773751019,1.3233211373923224e-08,6.0,-50.53,1.7549928774784245,-50.38,0.4004,0.4816,0.6146,0.8612,0.3272,0.2825,0
139881,npp,2189,3857,0.505789875984192,35.8670883178711,-115.015045166016,3670176,2187,3092,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-09-24 10:31:31.792359,-69.1380647509244,66.64074816227215,54.399842455668306,2.7748967630946164e-17,22.0,66.62,3.1865100272627664,66.67,0.8357,0.9946,1.2614,0.417,0.2613,0.2109,0
140071,npp,1534,3331,0.547510504722595,35.8703765869141,-115.016883850098,3670176,1532,2679,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-09-25 10:12:50.384522,-72.02574553618157,55.68095752307938,47.01009178991469,4.320699880448209e-10,19.0,55.67,2.0682789409984763,55.8,0.5738,0.7083,0.9011,0.5855,0.337,0.3206,0
143165,npp,2092,3327,0.878965556621552,35.862979888916,-115.016166687012,3670176,2090,2675,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-10-11 10:12:41.253093,-72.2185673389676,55.583860470540294,46.936633112864,0.00026280688930668236,19.0,55.57,2.0682789409984763,55.8,0.5738,0.7083,0.9011,0.5855,0.4972,0.5146,0
143556,npp,752,2233,0.599527209997177,35.8657302856445,-115.020133972168,3670176,752,1791,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-10-13 09:35:11.348507,-71.69400192866456,11.615178088733666,10.270646769951322,2.061510342976486e-17,13.0,11.51,1.015504800579495,12.08,0.3307,0.4278,0.5435,0.9694,0.5838,0.5812,0
143754,npp,41,1679,0.422298759222031,35.8661346435547,-115.015480041504,3670176,41,1269,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-10-14 09:16:22.844165,96.17999407564909,20.186690795503694,17.793861091257103,1.0830883165600572e-24,10.0,-20.16,1.0837787002826917,-19.69,0.3335,0.3963,0.4652,1.0466,0.4388,0.442,0
143943,npp,2375,1117,0.772100329399109,35.864818572998,-115.013671875,3670176,2375,821,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-10-15 08:57:30.783670,96.10462358224459,44.600010775562104,38.4465172609391,2.3984641022463236e-31,7.0,-44.61,1.5732132722552272,-44.37,0.3754,0.4635,0.5985,0.8947,0.6109,0.6908,0
143956,npp,1133,4026,1.51803827285767,35.8684158325195,-115.020797729492,3670176,1131,3180,196611,3866787,3179,usa_lasvegas_47_59,35.86666667,-115.01666667,47,59,usa_lasvegas,2012-10-15 10:37:37.597131,-68.22007345551805,69.37396366508023,55.98292651917737,3.311393375365826e-26,23.0,69.35,3.5496478698597698,69.44,0.871,1.1644,1.4746,0.3562,0.5143,0.5407,0
