gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,130,935,25.2458362579346,36.0226631164551,-115.110389709473,3670144,132,694,196611,3866755,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-04-01 08:52:43.873357,95.45532999444575,50.39515748868189,43.02268576342591,0.004539578246558644,5.0,-50.41,1.7549928774784245,-50.82,32.2444,36.7592,41.6639,0.8932,26.2737,22.5501,0
100930,npp,2009,3854,57.1638069152832,36.0243377685547,-115.106910705566,3670176,2009,3090,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-04-01 10:32:56.021512,-69.41839331471844,66.60185916108578,54.37199078391504,1.6224206860341154e-07,21.0,66.57,3.1865100272627664,66.32,41.0649,48.3425,53.4135,0.6792,35.6024,38.8254,0
101048,npp,2402,378,29.1613941192627,36.0229187011719,-115.108375549316,3670144,2405,212,196611,3866755,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-04-02 08:33:46.411403,92.85354479402028,63.77189197145273,52.59664467988025,0.016920587502275704,2.0,-63.77,2.7445598364131496,-64.05,37.2598,44.6299,52.3311,0.7357,27.1979,21.4539,0
101057,npp,1374,3330,22.4198017120361,36.0238304138184,-115.108627319336,3670144,1372,2678,196611,3866755,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-04-02 10:14:14.572452,-71.94147765061804,55.660851725685156,46.99301549690229,0.001109002418966186,18.0,55.65,2.0682789409984763,55.29,33.0385,39.7915,45.956,0.8252,24.4349,18.4997,0
101181,npp,693,2787,42.4091415405273,36.0257339477539,-115.10514831543,3670144,694,2242,196611,3866755,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-04-03 09:55:31.340051,-75.23980311184876,38.55264020838978,33.50020956650544,0.011349607501047932,15.0,38.54,1.357151599901897,37.98,30.6909,35.5913,40.819,0.9225,37.8576,39.1237,0
101552,npp,1605,1123,23.1550483703613,36.0224571228027,-115.109848022461,3670144,1606,826,196611,3866755,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-04-06 08:59:00.298259,96.48600517444163,44.37790184749641,38.27003948965027,0.1308805773557073,6.0,-44.41,1.5732132722552272,-44.88,29.2675,33.9523,37.8918,0.9671,25.9708,22.3924,0
101561,npp,362,4027,38.8959884643555,36.0239410400391,-115.110496520996,3670144,361,3181,196611,3866755,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-04-06 10:39:07.108525,-68.353922829442,69.39850220854761,56.00019560271051,0.07734627496308166,22.0,69.36,3.5496478698597698,69.13,42.9857,49.524,56.9179,0.663,29.8399,25.7877,0
101674,npp,829,563,37.9344062805176,36.025562286377,-115.107635498047,3670144,827,354,196611,3866755,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-04-07 08:40:02.837375,93.20527646393121,59.9590282573758,50.051319398392096,0.127181558770078,3.0,-59.96,2.3545700244418297,-60.27,36.8398,41.9908,47.028,0.7819,31.1113,29.6622,0
101682,npp,2809,3506,31.4586811065674,36.0207633972168,-115.106475830078,3670144,2808,2844,196611,3866755,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-04-07 10:20:27.440510,-71.26609216990583,59.8456417923878,49.97852037437005,0.09367693992262337,19.0,59.83,2.3545700244418297,59.49,36.4128,42.7356,49.4396,0.7683,28.0446,24.1699,0
101805,npp,2153,2970,27.854434967041,36.0242805480957,-115.109817504883,3670144,2153,2393,196611,3866755,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-04-08 10:01:44.215321,-74.1208729273988,45.177762339689316,38.91585805859665,0.06893451627748354,16.0,45.16,1.5732132722552272,44.69,30.3628,34.8862,41.6609,0.9412,28.3644,26.2159,0
102056,npp,741,1869,19.5647888183594,36.0232582092285,-115.106872558594,3670144,741,1443,196611,3866755,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-04-10 09:24:08.858708,98.64247139760455,9.556972533547178,8.455268316867091,0.026769976551064164,10.0,-9.57,1.0,-10.32,30.2794,35.0624,40.9872,0.9364,17.3364,18.3214,0
102180,npp,2,1312,27.8713817596436,36.0255584716797,-115.108787536621,3670144,3,988,196611,3866755,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-04-11 09:05:16.723588,97.37943289191425,37.34458381770936,32.494453210652125,0.011533625993288062,7.0,-37.36,1.357151599901897,-37.92,29.0808,32.6372,38.4279,1.006,29.3224,28.0395,0
102309,npp,1165,3681,36.1943664550781,36.0259056091309,-115.111724853516,3670144,1163,2980,196611,3866755,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-04-12 10:26:38.511427,-70.12587948734915,63.43543862487625,52.390037564002974,0.010728220335385586,20.0,63.42,2.7445598364131496,63.15,40.703,43.9999,49.2586,0.7462,29.99,27.0093,0
102430,npp,519,3152,25.0937004089355,36.023551940918,-115.108268737793,3670144,519,2518,196611,3866755,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-04-13 10:07:57.053580,-73.4228886142057,50.853557783515576,43.38213155227354,0.0037793026964208667,17.0,50.84,1.847645286154319,50.42,32.6526,37.4364,42.501,0.8771,26.1538,22.0087,0
102671,npp,2196,2055,16.6167240142822,36.0238647460938,-115.107139587402,3670176,2196,1621,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-04-15 09:30:23.464941,-79.88791392048722,1.2468026500250105,1.10418938912675,2.384890160995572e-07,11.0,1.25,1.0,0.48,28.2589,32.834,37.1063,1.0,16.6167,16.6167,0
102792,npp,1465,1498,27.6811008453369,36.0282440185547,-115.110969543457,3670176,1465,1124,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-04-16 09:11:31.333988,97.92324913536012,29.185545333226774,25.585997775412217,2.5338989308638908e-12,8.0,-29.22,1.184412938166907,-29.83,30.1505,34.6225,40.6578,0.9483,26.9734,26.2512,0
102919,npp,2587,3855,48.466968536377,36.0255165100098,-115.107009887695,3670176,2586,3091,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-04-17 10:32:49.573723,-69.18996894726946,66.61191029408576,54.38328016722939,6.828433606469872e-08,21.0,66.59,3.1865100272627664,66.32,41.0649,48.3425,53.4135,0.6792,32.8731,32.9186,0
103160,npp,1284,2787,22.6631679534912,36.0235557556152,-115.108688354492,3670176,1285,2242,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-04-19 09:55:24.892090,-74.9321675195275,38.5438427197647,33.49497854665076,4.5936827747662263e-17,15.0,38.54,1.357151599901897,37.98,30.6909,35.5913,40.819,0.9225,23.3081,20.9074,0
103279,npp,589,2238,33.897762298584,36.0243034362793,-115.11247253418,3670176,589,1796,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-04-20 09:36:36.321222,-75.71669591367684,11.843729174322503,10.47302087778032,5.50669696885869e-21,12.0,11.8,1.015504800579495,11.06,29.0487,33.3233,37.3862,0.9853,33.3997,33.4,0
103396,npp,2939,1684,17.0210952758789,36.0241546630859,-115.10750579834,3670176,2939,1274,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-04-21 09:17:45.973612,97.45814652751021,19.88299072503951,17.530185646103575,1.519925670830141e-24,9.0,-19.9,1.0837787002826917,-20.58,30.4845,39.0446,43.969,0.8409,12.513,14.3137,0
103515,npp,2173,1122,18.6395816802979,36.0281105041504,-115.105911254883,3670176,2172,825,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-04-22 08:58:52.068403,96.10545060534636,44.411233815677264,38.29951355620595,2.5893957706397925e-23,6.0,-44.44,1.5732132722552272,-44.88,29.2675,33.9523,37.8918,0.9671,23.1006,18.0256,0
103524,npp,947,4028,37.8781433105469,36.0267448425293,-115.108909606934,3670176,950,3181,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-04-22 10:39:00.658253,-68.42184457375959,69.40323654587786,56.00782265815469,6.253726735412706e-20,22.0,69.38,3.5496478698597698,69.13,42.9857,49.524,56.9179,0.663,29.5532,25.1129,0
103634,npp,1397,562,25.155553817749,36.0230445861816,-115.107841491699,3670176,1398,353,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-04-23 08:39:56.389975,93.65951228784203,59.971346836518606,50.063664700307946,1.0337439298298626e-21,3.0,-59.98,2.3545700244418297,-60.27,36.8398,41.9908,47.028,0.7819,25.684,19.67,0
103643,npp,303,3505,28.4578285217285,36.027717590332,-115.108535766602,3670176,308,2845,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-04-23 10:20:19.214032,-71.08017697581741,59.82536151682515,49.9686471524425,8.592396789323863e-21,19.0,59.81,2.3545700244418297,59.49,36.4128,42.7356,49.4396,0.7683,26.7702,21.8643,0
103760,npp,2718,2970,28.6537475585938,36.0226974487305,-115.10620880127,3670176,2716,2393,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-04-24 10:01:35.992615,-73.3753512425406,45.166118411626705,38.90917356758486,1.0472623652626433e-20,16.0,45.16,1.5732132722552272,44.69,30.3628,34.8862,41.6609,0.9412,28.8724,26.9682,0
104112,npp,576,1310,25.1187229156494,36.0260047912598,-115.107513427734,3670176,578,987,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-04-27 09:05:06.755947,96.27886554676296,37.42804598520569,32.56513368005038,1.0418299981728797e-13,7.0,-37.44,1.357151599901897,-37.92,29.0808,32.6372,38.4279,1.006,27.2941,25.2702,0
104346,npp,2067,191,43.1850852966309,36.0229911804199,-115.106239318848,3670176,2070,94,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-04-29 08:27:13.625039,91.79633134368022,67.16787166396323,54.70953519270397,0.00014644014177728025,1.0,-67.17,3.1865100272627664,-67.39,44.4403,49.5831,55.2573,0.6622,30.8262,28.5972,0
104355,npp,1073,3151,20.112398147583,36.0228958129883,-115.111915588379,3670176,1075,2518,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-04-29 10:07:48.903688,-73.32236933608519,50.80960331179989,43.350114978684815,6.814970720091441e-13,17.0,50.82,1.847645286154319,50.42,32.6526,37.4364,42.501,0.8771,23.4578,17.6398,0
104472,npp,395,2603,21.8284606933594,36.0209503173828,-115.105758666992,3670176,394,2102,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-04-30 09:49:02.124709,-75.82113680753847,30.742455063886812,26.919637016386204,1.648313077095354e-08,14.0,30.73,1.2365102219381485,30.12,29.1767,34.5773,40.3744,0.9496,22.5237,20.7279,0
105485,npp,2761,2053,16.4536170959473,36.0222091674805,-115.107376098633,3670144,2761,1619,196611,3866755,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-05-01 09:30:13.567947,-61.402255806548396,1.2385538914240517,1.0969175839428853,0.0005131027583768487,11.0,1.13,1.0,0.48,28.2589,32.834,37.1063,1.0,16.4536,16.4536,0
106021,npp,479,374,30.0940017700195,36.0239486694336,-115.107559204102,3670144,476,209,196611,3866755,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-05-04 08:33:28.348601,92.3754030036918,63.84489261357916,52.65043934629098,0.05326436871171108,2.0,-63.85,2.7445598364131496,-64.05,37.2598,44.6299,52.3311,0.7357,27.5377,22.14,0
106032,npp,2508,3329,32.1118869781494,36.0259056091309,-115.108779907227,3670144,2507,2677,196611,3866755,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-05-04 10:13:58.290497,-72.12515751380765,55.63115102374936,46.976957276309804,0.017649444012831923,18.0,55.62,2.0682789409984763,55.29,33.0385,39.7915,45.956,0.8252,29.121,26.4971,0
106388,npp,1126,2236,30.2672100067139,36.0249824523926,-115.11206817627,3670144,1126,1794,196611,3866755,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-05-06 09:36:26.535776,-77.11217895206893,11.70579446560703,10.351604075007913,0.1087171558526409,12.0,11.68,1.015504800579495,11.06,29.0487,33.3233,37.3862,0.9853,29.8246,29.8228,0
106569,npp,402,1682,20.0094833374023,36.0217170715332,-115.106704711914,3670144,402,1272,196611,3866755,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-05-07 09:17:36.210596,99.9914456553441,19.956521816782907,17.594386585539244,0.072879150572033,9.0,-20.0,1.0837787002826917,-20.58,30.4845,39.0446,43.969,0.8409,15.2704,16.8267,0
106742,npp,2722,1119,28.8862895965576,36.0251502990723,-115.110855102539,3670144,2724,823,196611,3866755,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-05-08 08:58:42.326501,96.66764003545815,44.50536622938039,38.37549836562556,0.04771748050982576,6.0,-44.54,1.5732132722552272,-44.88,29.2675,33.9523,37.8918,0.9671,29.6138,27.9348,0
107143,npp,2573,2417,29.6816368103027,36.0279693603516,-115.110816955566,3670144,2573,1956,196611,3866755,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-05-11 09:42:37.728078,-75.44639243675493,21.6223538459845,19.04824839731168,0.013131127695859836,13.0,21.61,1.0837787002826917,21.14,30.923,37.8943,46.4346,0.8665,25.2563,25.7181,0
107311,npp,1842,1865,14.9988222122192,36.0219230651855,-115.10782623291,3670144,1842,1439,196611,3866755,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-05-12 09:23:49.177505,101.62918602099731,9.770097645427754,8.643909407418096,0.005132975358991264,10.0,-9.8,1.0,-10.32,30.2794,35.0624,40.9872,0.9364,12.7705,14.0456,0
107486,npp,1098,1307,23.4110794067383,36.0260124206543,-115.107444763184,3670144,1098,983,196611,3866755,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-05-13 09:04:55.290806,97.04443529817873,37.5356150718935,32.65554925662729,0.0008633376003795176,7.0,-37.56,1.357151599901897,-37.92,29.0808,32.6372,38.4279,1.006,26.0359,23.5523,0
107659,npp,327,742,26.8227443695068,36.0274505615234,-115.108428955078,3670176,328,524,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-05-14 08:45:59.625865,94.4077113120688,55.66614824464263,46.99815633753283,3.184922629415095e-06,4.0,-55.68,2.0682789409984763,-55.91,33.8476,39.1755,45.3728,0.8381,26.8615,22.4808,0
107832,npp,2600,187,38.5365371704102,36.0261878967285,-115.109825134277,3670176,2600,92,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-05-15 08:27:00.403138,91.68164822493434,67.23807892583953,54.751457655713374,8.03273061582792e-11,1.0,-67.24,3.1865100272627664,-67.39,44.4403,49.5831,55.2573,0.6622,29.3673,25.5189,0
108369,npp,2556,1492,24.8762149810791,36.0263938903809,-115.110458374023,3670176,2556,1119,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-05-18 09:11:08.268871,97.6647018789609,29.460266527169065,25.821908053199436,3.332261780016382e-15,8.0,-29.5,1.184412938166907,-29.83,30.1505,34.6225,40.6578,0.9483,24.6052,23.5912,0
108542,npp,1778,929,28.2991981506348,36.0272254943848,-115.105545043945,3670176,1780,689,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-05-19 08:52:14.386372,95.67388296934865,50.565267578654264,43.1581970969853,6.311642098069613e-19,5.0,-50.59,1.7549928774784245,-50.82,32.2444,36.7592,41.6639,0.8932,28.0135,25.2774,0
108715,npp,987,370,34.9373359680176,36.0283889770508,-115.111763000488,3670176,986,206,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-05-20 08:33:15.163284,92.5555113934886,63.924707467674324,52.700801957004096,3.96844902690732e-22,2.0,-63.93,2.7445598364131496,-64.05,37.2598,44.6299,52.3311,0.7357,29.3025,25.7032,0
121819,npp,2497,731,25.0867328643799,36.0283126831055,-115.108917236328,3670176,2500,513,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-07-17 08:45:14.512599,94.65872339706969,55.96216888866045,47.206009063160415,2.2311868210833378e-17,4.0,-55.96,2.0682789409984763,-55.91,33.8476,39.1755,45.3728,0.8381,26.0222,21.0258,0
121989,npp,1706,177,41.8634643554688,36.026195526123,-115.110649108887,3670176,1705,86,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-07-18 08:26:15.289924,91.58392336127879,67.43146020064192,54.85583219395116,5.670075898012011e-22,1.0,-67.41,3.1865100272627664,-67.39,44.4403,49.5831,55.2573,0.6622,30.4114,27.722,0
122525,npp,1675,1482,20.5845718383789,36.0270843505859,-115.108406066895,3670176,1675,1111,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-07-21 09:10:26.721200,97.29121529688534,29.96729963232958,26.25251694543434,9.731367840231033e-26,8.0,-29.97,1.184412938166907,-29.83,30.1505,34.6225,40.6578,0.9483,20.9818,19.5212,0
123251,npp,820,2223,18.6018981933594,36.0246658325195,-115.110565185547,3670176,820,1782,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-07-25 09:35:35.365509,-78.4096649058279,10.945009688578681,9.679615121524124,3.7289805259895e-23,12.0,10.95,1.015504800579495,11.06,29.0487,33.3233,37.3862,0.9853,18.3374,18.3288,0
123428,npp,102,1669,21.2023868560791,36.0263633728027,-115.108520507812,3670176,102,1261,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-07-26 09:16:45.039490,99.51262909534394,20.66520351331518,18.210800268190564,1.1723636289785116e-18,9.0,-20.68,1.0837787002826917,-20.58,30.4845,39.0446,43.969,0.8409,16.3711,17.8299,0
123600,npp,2429,1107,23.3769474029541,36.0261535644531,-115.109489440918,3670176,2428,814,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-07-27 08:57:51.155920,96.020703699796,44.936008496251745,38.716570908466416,6.25227351620161e-13,6.0,-44.95,1.5732132722552272,-44.88,29.2675,33.9523,37.8918,0.9671,26.1119,22.607,0
123775,npp,1641,549,46.3032379150391,36.0222473144531,-115.104629516602,3670176,1641,342,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-07-28 08:38:55.493656,93.3920944901438,60.277659710445825,50.2667166962025,1.3228425549326428e-06,3.0,-60.27,2.4157378735459294,-60.27,36.8398,41.9908,47.028,0.7819,34.6192,36.2061,0
129925,npp,80,732,21.0488605499268,36.0236053466797,-115.110443115234,3670144,84,515,196611,3866755,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-08-02 08:45:13.797095,93.886791590026,55.936079957804225,47.18955269972058,0.14469358025333956,4.0,-55.93,2.0682789409984763,-55.91,33.8476,39.1755,45.3728,0.8381,24.0699,17.6416,0
130125,npp,1370,3136,25.2595748901367,36.0241851806641,-115.110908508301,3670144,1370,2509,196611,3866755,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-08-03 10:06:51.632729,-73.02548472342696,50.39324739149866,43.02458254372331,0.10091118328260995,17.0,50.39,1.7549928774784245,50.42,32.6526,37.4364,42.501,0.8771,25.8957,22.1542,0
130316,npp,697,2589,29.1034908294678,36.0258331298828,-115.111518859863,3670144,697,2093,196611,3866755,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-08-04 09:48:06.643878,-75.52373114685741,30.06972768380678,26.342201111894028,0.08811478392171289,14.0,30.07,1.184412938166907,30.12,29.1767,34.5773,40.3744,0.9496,28.2125,27.6362,0
131237,npp,2155,2773,37.9563827514648,36.0257682800293,-115.105255126953,3670144,2155,2229,196611,3866755,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-08-09 09:54:21.395023,-74.77276476409632,37.970267725606995,33.01646667943276,0.018073412035833424,15.0,37.98,1.357151599901897,37.98,30.6909,35.5913,40.819,0.9225,34.5767,35.0159,0
131414,npp,1463,2225,22.0409183502197,36.0264015197754,-115.107749938965,3670144,1463,1783,196611,3866755,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-08-10 09:35:34.632732,-76.86037963454196,11.05286060791739,9.775288078940177,0.008929986694809895,12.0,11.06,1.015504800579495,11.06,29.0487,33.3233,37.3862,0.9853,21.7239,21.7173,0
131592,npp,728,1670,26.5867004394531,36.0255279541016,-115.112274169922,3670144,728,1262,196611,3866755,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-08-11 09:16:44.314031,98.7376055915684,20.621022094155705,18.17352116887814,0.003105885030118532,9.0,-20.63,1.0837787002826917,-20.58,30.4845,39.0446,43.969,0.8409,21.3391,22.3577,0
132309,npp,2924,2407,28.5065097808838,36.0260543823242,-115.111961364746,3670176,2924,1948,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-08-15 09:41:49.410333,-75.98691206940494,21.087351901618444,18.580910794865087,8.511621402762606e-13,13.0,21.08,1.0837787002826917,21.14,30.923,37.8943,46.4346,0.8665,24.172,24.6999,0
133405,npp,606,2040,17.4421863555908,36.0254058837891,-115.111587524414,3670176,606,1607,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-08-21 09:29:15.639114,-11.99891880580309,0.935282296743451,0.8283190607951203,8.506400926635878e-29,11.0,0.43,1.0,0.48,28.2589,32.834,37.1063,1.0,17.4422,17.4422,0
133762,npp,2193,921,29.5932140350342,36.026123046875,-115.105422973633,3670176,2195,684,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-08-23 08:51:31.431627,95.6333514239112,50.804543894172085,43.34190198113654,1.2705010827122396e-22,5.0,-50.82,1.847645286154319,-50.82,32.2444,36.7592,41.6639,0.8932,28.9556,26.4333,0
133775,npp,1004,3842,54.975772857666,36.0244598388672,-115.105804443359,3670176,1002,3083,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-08-23 10:31:43.580662,-69.2229117910534,66.38494475347368,54.24639495487254,4.314460995328526e-28,21.0,66.37,3.1865100272627664,66.32,41.0649,48.3425,53.4135,0.6792,34.9157,37.3393,0
133958,npp,369,3318,25.661169052124,36.0242118835449,-115.110954284668,3670176,372,2666,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-08-24 10:13:03.931847,-72.41237770269417,55.334965203331265,46.75805957965443,1.8904706074331638e-24,18.0,55.34,2.0682789409984763,55.29,33.0385,39.7915,45.956,0.8252,26.0021,21.1743,0
134138,npp,2775,2774,35.8665084838867,36.0269546508789,-115.103759765625,3670176,2776,2229,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-08-25 09:54:18.946164,-74.68899687074253,38.00264957880972,33.04518751315607,4.908985235220979e-19,15.0,38.02,1.357151599901897,37.98,30.6909,35.5913,40.819,0.9225,33.0368,33.0879,0
134322,npp,2066,2225,35.7911796569824,36.0264930725098,-115.112030029297,3670176,2066,1784,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-08-26 09:35:32.185961,-79.43135107155064,11.068036130066389,9.78915181273975,2.369742971073454e-12,12.0,11.06,1.015504800579495,11.06,29.0487,33.3233,37.3862,0.9853,35.2642,35.2656,0
134505,npp,1346,1671,16.161714553833,36.0217399597168,-115.106575012207,3670176,1346,1262,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-08-27 09:16:41.871369,98.98475071951502,20.574388636800702,18.13380636334452,4.267967459116654e-05,9.0,-20.58,1.0837787002826917,-20.58,30.4845,39.0446,43.969,0.8409,11.72,13.591,0
134689,npp,598,1108,18.5517539978027,36.0237159729004,-115.110443115234,3670144,598,815,196611,3866755,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-08-28 08:57:47.995684,95.9757014486948,44.91234367470065,38.70297849815865,0.010205457100158744,6.0,-44.91,1.5732132722552272,-44.88,29.2675,33.9523,37.8918,0.9671,23.0448,17.9407,0
134700,npp,2430,4015,44.374885559082,36.0272178649902,-115.107307434082,3670176,2427,3175,196611,3866787,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-08-28 10:37:54.807632,-68.11996349926001,69.1984039763866,55.89378268736272,1.8170380334406174e-06,22.0,69.18,3.5496478698597698,69.13,42.9857,49.524,56.9179,0.663,31.3834,29.4202,0
134872,npp,2894,548,26.2262153625488,36.0241088867188,-115.110656738281,3670144,2892,341,196611,3866755,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-08-29 08:38:50.559895,93.17154648668289,60.29740170120233,50.2883938216326,0.04163382717497954,3.0,-60.3,2.4157378735459294,-60.27,36.8398,41.9908,47.028,0.7819,26.3082,20.5072,0
135430,npp,2824,1854,31.1582355499268,36.0271377563477,-115.111572265625,3670144,2824,1429,196611,3866755,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-09-01 09:22:56.664556,98.29113556821656,10.440330986487346,9.235379320710974,0.1470806095207934,10.0,-10.44,1.0,-10.32,30.2794,35.0624,40.9872,0.9364,28.9299,29.178,0
135611,npp,2069,1297,27.8524017333984,36.026008605957,-115.108001708984,3670144,2070,974,196611,3866755,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-09-02 09:04:04.569734,97.18591573702203,37.94908971250087,32.999723197771026,0.11968533360086916,7.0,-37.96,1.357151599901897,-37.92,29.0808,32.6372,38.4279,1.006,29.3084,28.0204,0
135799,npp,1302,732,29.8104553222656,36.0277824401855,-115.109809875488,3670144,1303,514,196611,3866755,2142,usa_lasvegas_36_40,36.025,-115.10833333,36,40,usa_lasvegas,2012-09-03 08:45:08.916414,94.27598864253726,55.93017034091747,47.19053762613501,0.09251300908159944,4.0,-55.93,2.0682789409984763,-55.91,33.8476,39.1755,45.3728,0.8381,28.3061,24.9849,0
