lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.434,0.566,0.47
2,0.286,0.436,0.324
3,0.216,0.332,0.245
4,0.182,0.25,0.198
5,0.172,0.188,0.176
6,0.161,0.141,0.151
7,0.145,0.108,0.125
8,0.132,0.086,0.106
9,0.131,0.074,0.098
10,0.138,0.068,0.102
11,0.116,0.067,0.082
12,0.119,0.071,0.087
13,0.096,0.077,0.065
14,0.087,0.084,0.056
15,0.093,0.092,0.064
16,0.079,0.1,0.05
17,0.098,0.108,0.07
18,0.105,0.114,0.075
19,0.114,0.119,0.082
20,0.099,0.122,0.07
21,0.095,0.123,0.069
22,0.08,0.123,0.062
23,0.074,0.12,0.066
24,0.082,0.117,0.087
25,0.076,0.112,0.097
26,0.1,0.096,0.132
27,0.11,0.092,0.153
28,0.091,0.091,0.144
29,0.099,0.091,0.159
30,0.087,0.09,0.147
31,0.086,0.09,0.141
32,0.096,0.09,0.143
33,0.092,0.089,0.126
34,0.084,0.089,0.109
35,0.085,0.087,0.097
36,0.075,0.085,0.072
37,0.069,0.084,0.055
38,0.085,0.081,0.062
39,0.088,0.081,0.06
40,0.093,0.08,0.063
41,0.078,0.079,0.05
42,0.09,0.078,0.062
43,0.09,0.077,0.06
44,0.062,0.076,0.035
45,0.074,0.075,0.049
46,0.08,0.074,0.055
47,0.076,0.074,0.051
48,0.063,0.074,0.037
49,0.059,0.075,0.032
50,0.057,0.075,0.033
51,0.068,0.075,0.048
52,0.076,0.074,0.063
53,0.065,0.072,0.063
54,0.087,0.072,0.098
55,0.061,0.071,0.088
56,0.075,0.07,0.112
57,0.088,0.07,0.136
58,0.082,0.068,0.137
59,0.073,0.066,0.129
60,0.069,0.065,0.123
61,0.068,0.064,0.115
62,0.058,0.061,0.098
63,0.047,0.06,0.076
64,0.072,0.058,0.087
65,0.063,0.055,0.067
66,0.06,0.051,0.052
67,0.044,0.048,0.026
68,0.023,0.045,0.002
69,0.022,0.042,-0.001
70,0.02,0.038,-0.004
71,0.019,0.035,-0.004
72,0.05,0.031,0.024
73,0.041,0.028,0.015
74,0.044,0.026,0.018
75,0.049,0.024,0.023
76,0.032,0.023,0.006
77,0.008,0.021,-0.018
78,-0.014,0.021,-0.038
79,0.025,0.021,-0.003
80,0.018,0.02,-0.008
81,0.011,0.02,-0.01
82,0.026,0.02,0.016
83,0.001,0.018,0.007
84,0.006,0.017,0.026
85,0.04,0.016,0.067
86,0.025,0.016,0.066
87,0.007,0.015,0.056
88,0.025,0.015,0.077
89,0.028,0.015,0.079
90,0.011,0.014,0.06
91,0.003,0.013,0.046
92,0.011,0.011,0.047
93,0.024,0.01,0.049
94,0.035,0.009,0.048
95,-0.004,0.009,-0.003
96,0.005,0.009,-0.007
97,-0.003,0.009,-0.024
98,0.006,0.009,-0.018
99,-0.004,0.008,-0.031
100,-0.009,0.007,-0.035
101,0.003,0.005,-0.022
102,-0.013,0.003,-0.035
103,0.002,0.001,-0.019
104,0.016,-0.0,-0.006
105,0.032,-0.002,0.009
106,0.0,-0.003,-0.022
107,0.009,-0.004,-0.015
108,-0.015,-0.006,-0.04
109,-0.015,-0.006,-0.041
110,-0.003,-0.005,-0.027
111,-0.008,-0.006,-0.025
112,-0.003,-0.006,-0.009
113,-0.009,-0.005,0.002
114,-0.006,-0.005,0.018
115,0.0,-0.005,0.033
116,-0.013,-0.006,0.03
117,-0.004,-0.005,0.043
118,-0.015,-0.004,0.034
119,-0.018,-0.004,0.03
120,-0.022,-0.004,0.022
121,-0.009,-0.004,0.026
122,-0.006,-0.004,0.02
123,-0.002,-0.004,0.012
124,0.005,-0.004,0.006
125,0.016,-0.005,0.005
126,0.017,-0.006,-0.006
127,0.013,-0.006,-0.018
128,-0.006,-0.005,-0.037
129,-0.013,-0.005,-0.043
130,-0.007,-0.006,-0.039
131,0.0,-0.008,-0.031
132,-0.016,-0.009,-0.043
133,-0.019,-0.011,-0.044
134,-0.01,-0.012,-0.037
135,-0.024,-0.012,-0.05
136,-0.012,-0.012,-0.04
137,-0.0,-0.011,-0.033
138,-0.016,-0.011,-0.05
139,-0.003,-0.01,-0.035
140,-0.019,-0.009,-0.043
141,-0.032,-0.009,-0.044
142,-0.023,-0.008,-0.023
143,-0.022,-0.007,-0.007
144,-0.01,-0.007,0.016
145,-0.0,-0.006,0.033
146,0.012,-0.004,0.053
147,0.008,-0.002,0.051
148,0.012,-0.001,0.056
149,0.008,0.001,0.051
150,0.004,0.003,0.041
151,-0.008,0.004,0.022
152,0.015,0.004,0.033
153,0.013,0.005,0.02
154,0.025,0.005,0.017
155,0.014,0.005,-0.004
156,-0.003,0.004,-0.03
157,0.006,0.004,-0.026
158,-0.004,0.004,-0.038
159,-0.016,0.004,-0.048
160,-0.017,0.002,-0.048
161,-0.008,0.001,-0.037
162,0.004,-0.0,-0.024
163,-0.013,-0.002,-0.04
164,0.007,-0.003,-0.024
165,0.002,-0.003,-0.03
166,0.008,-0.004,-0.027
167,0.013,-0.004,-0.025
168,0.003,-0.003,-0.032
169,-0.003,-0.001,-0.032
170,-0.004,0.003,-0.025
171,0.007,0.006,-0.003
172,-0.007,0.008,-0.002
173,-0.003,0.009,0.015
174,0.007,0.009,0.034
175,-0.003,0.009,0.034
176,0.005,0.011,0.045
177,-0.004,0.011,0.039
178,0.027,0.011,0.066
179,0.028,0.01,0.066
180,0.001,0.009,0.035
181,0.004,0.008,0.029
182,0.016,0.007,0.028
183,0.043,0.007,0.041
184,0.03,0.006,0.017
185,0.024,0.005,-0.001
186,0.011,0.005,-0.018
187,-0.002,0.005,-0.032
188,-0.01,0.004,-0.041
189,-0.007,0.004,-0.037
190,0.01,0.003,-0.021
191,-0.019,0.003,-0.045
192,-0.05,0.003,-0.075
193,-0.042,0.004,-0.066
194,-0.009,0.005,-0.038
195,0.028,0.006,-0.005
196,0.028,0.006,-0.008
197,0.026,0.006,-0.011
198,0.021,0.007,-0.013
199,0.001,0.008,-0.024
200,0.012,0.008,-0.003
201,0.037,0.008,0.031
202,0.021,0.009,0.029
203,0.016,0.01,0.036
204,0.002,0.011,0.032
205,-0.003,0.012,0.034
206,0.013,0.012,0.051
207,0.01,0.013,0.05
208,0.021,0.014,0.06
209,0.026,0.014,0.058
210,0.014,0.014,0.041
211,0.013,0.013,0.031
212,0.018,0.012,0.023
213,-0.005,0.011,-0.01
214,-0.004,0.01,-0.021
215,-0.018,0.009,-0.042
216,-0.011,0.006,-0.041
217,-0.015,0.004,-0.044
218,0.013,0.004,-0.018
219,0.027,0.005,-0.004
220,0.024,0.005,-0.007
221,0.001,0.004,-0.027
222,0.017,0.004,-0.012
223,0.03,0.004,-0.001
224,0.03,0.005,-0.003
225,-0.002,0.006,-0.034
226,-0.006,0.007,-0.04
227,0.001,0.005,-0.034
228,-0.016,0.005,-0.045
229,0.016,0.005,-0.005
230,0.016,0.005,0.006
231,-0.005,0.005,-0.0
232,-0.024,0.006,-0.005
233,-0.007,0.008,0.02
234,-0.014,0.008,0.021
235,0.014,0.008,0.054
236,0.017,0.007,0.059
237,0.007,0.006,0.05
238,0.019,0.004,0.06
239,0.018,0.003,0.052
240,0.017,0.002,0.043
241,0.018,0.002,0.034
242,0.017,0.001,0.019
243,-0.001,0.002,-0.009
244,-0.001,0.002,-0.02
245,-0.004,0.002,-0.027
246,-0.023,0.002,-0.049
247,-0.01,0.002,-0.037
248,0.003,0.002,-0.023
249,0.007,0.002,-0.02
250,0.021,0.001,-0.006
251,0.004,0.002,-0.02
252,-0.012,0.002,-0.035
253,0.002,0.002,-0.025
254,-0.007,0.004,-0.035
255,-0.012,0.005,-0.041
256,-0.022,0.005,-0.05
257,-0.003,0.005,-0.031
258,0.015,0.007,-0.007
259,0.023,0.009,0.01
260,0.037,0.011,0.033
261,0.024,0.011,0.034
262,0.015,0.013,0.035
263,0.023,0.015,0.052
264,0.008,0.015,0.047
265,0.029,0.015,0.072
266,0.022,0.015,0.068
267,0.011,0.015,0.056
268,0.005,0.015,0.046
269,0.024,0.016,0.055
270,0.008,0.015,0.029
271,0.02,0.016,0.028
272,0.007,0.017,0.002
273,0.014,0.017,-0.002
274,0.003,0.018,-0.017
275,0.012,0.019,-0.011
276,0.02,0.018,-0.005
277,0.013,0.018,-0.009
278,0.009,0.018,-0.014
279,0.019,0.019,-0.006
280,0.031,0.02,0.004
281,0.017,0.022,-0.01
282,0.011,0.023,-0.014
283,0.047,0.024,0.022
284,0.047,0.025,0.023
285,0.014,0.026,-0.009
286,0.021,0.026,-0.004
287,0.038,0.027,0.014
288,0.051,0.028,0.034
289,0.026,0.028,0.021
290,0.013,0.029,0.02
291,0.024,0.029,0.042
292,0.015,0.028,0.044
293,0.041,0.027,0.079
294,0.033,0.027,0.078
295,0.019,0.028,0.072
296,0.041,0.029,0.094
297,0.028,0.031,0.077
298,0.016,0.032,0.057
299,0.024,0.034,0.051
300,0.039,0.036,0.054
301,0.035,0.038,0.035
302,0.025,0.04,0.015
303,0.029,0.041,0.01
304,0.041,0.042,0.018
305,0.049,0.043,0.025
306,0.07,0.044,0.046
307,0.038,0.045,0.017
308,0.043,0.046,0.02
309,0.047,0.045,0.024
310,0.048,0.044,0.024
311,0.042,0.044,0.019
312,0.062,0.044,0.04
313,0.058,0.044,0.036
314,0.065,0.042,0.042
315,0.077,0.042,0.051
316,0.044,0.042,0.022
317,0.037,0.043,0.021
318,0.012,0.045,0.005
319,0.004,0.045,0.008
320,0.031,0.045,0.045
321,0.025,0.046,0.05
322,0.028,0.045,0.066
323,0.027,0.045,0.075
324,0.041,0.044,0.095
325,0.049,0.044,0.105
326,0.063,0.043,0.116
327,0.069,0.043,0.116
328,0.046,0.043,0.084
329,0.062,0.045,0.086
330,0.057,0.047,0.07
331,0.066,0.048,0.066
332,0.074,0.049,0.063
333,0.058,0.051,0.043
334,0.055,0.054,0.036
335,0.058,0.056,0.04
336,0.051,0.059,0.034
337,0.049,0.061,0.031
338,0.04,0.064,0.02
339,0.032,0.067,0.014
340,0.036,0.068,0.019
341,0.042,0.069,0.026
342,0.06,0.069,0.044
343,0.074,0.069,0.055
344,0.092,0.07,0.069
345,0.087,0.071,0.064
346,0.096,0.071,0.072
347,0.105,0.073,0.085
348,0.093,0.075,0.084
349,0.095,0.078,0.101
350,0.098,0.081,0.117
351,0.076,0.085,0.107
352,0.081,0.088,0.124
353,0.076,0.092,0.128
354,0.092,0.096,0.147
355,0.098,0.099,0.153
356,0.076,0.102,0.127
357,0.081,0.105,0.121
358,0.093,0.106,0.119
359,0.106,0.108,0.12
360,0.099,0.11,0.099
361,0.099,0.11,0.087
362,0.085,0.109,0.067
363,0.108,0.108,0.083
364,0.138,0.107,0.108
365,0.135,0.108,0.106
366,0.142,0.109,0.114
367,0.142,0.11,0.115
368,0.119,0.11,0.094
369,0.131,0.11,0.107
370,0.111,0.11,0.089
371,0.1,0.109,0.079
372,0.096,0.108,0.074
373,0.095,0.106,0.067
374,0.077,0.102,0.049
375,0.069,0.099,0.042
376,0.082,0.095,0.059
377,0.082,0.091,0.069
378,0.089,0.087,0.085
379,0.084,0.083,0.094
380,0.074,0.079,0.098
381,0.082,0.075,0.12
382,0.071,0.071,0.12
383,0.074,0.067,0.129
384,0.09,0.063,0.147
385,0.1,0.06,0.152
386,0.077,0.057,0.123
387,0.044,0.055,0.082
388,0.034,0.052,0.064
389,0.037,0.05,0.054
390,0.055,0.049,0.057
391,0.057,0.047,0.048
392,0.041,0.046,0.028
393,0.027,0.045,0.012
394,0.034,0.043,0.017
395,0.033,0.042,0.017
396,0.035,0.04,0.021
397,0.044,0.038,0.029
398,0.055,0.035,0.04
399,0.024,0.032,0.013
400,0.029,0.027,0.018
