lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.657,0.637,0.893
2,0.371,0.461,0.703
3,0.169,0.316,0.486
4,0.084,0.197,0.282
5,0.046,0.102,0.101
6,0.029,0.028,-0.045
7,0.012,-0.028,-0.153
8,-0.016,-0.068,-0.227
9,-0.029,-0.095,-0.273
10,-0.037,-0.11,-0.3
11,-0.041,-0.115,-0.314
12,-0.052,-0.113,-0.323
13,-0.061,-0.104,-0.327
14,-0.068,-0.09,-0.329
15,-0.057,-0.073,-0.328
16,-0.048,-0.053,-0.326
17,-0.046,-0.032,-0.324
18,-0.051,-0.01,-0.32
19,-0.057,0.011,-0.31
20,-0.048,0.032,-0.289
21,-0.042,0.051,-0.253
22,-0.028,0.068,-0.193
23,0.008,0.082,-0.102
24,0.067,0.094,0.028
25,0.145,0.103,0.196
26,0.195,0.102,0.388
27,0.197,0.101,0.58
28,0.141,0.1,0.741
29,0.092,0.1,0.836
30,0.091,0.099,0.835
31,0.127,0.096,0.735
32,0.176,0.092,0.566
33,0.137,0.086,0.367
34,0.081,0.076,0.176
35,0.035,0.059,0.014
36,0.009,0.036,-0.109
37,-0.017,0.013,-0.196
38,-0.033,-0.007,-0.252
39,-0.046,-0.025,-0.287
40,-0.052,-0.039,-0.306
41,-0.058,-0.051,-0.317
42,-0.063,-0.059,-0.322
43,-0.062,-0.064,-0.324
44,-0.064,-0.065,-0.325
45,-0.069,-0.061,-0.325
46,-0.08,-0.053,-0.325
47,-0.068,-0.041,-0.32
48,-0.061,-0.026,-0.311
49,-0.063,-0.007,-0.297
50,-0.057,0.012,-0.27
51,-0.021,0.03,-0.22
52,0.01,0.046,-0.145
53,0.033,0.059,-0.038
54,0.03,0.073,0.102
55,0.07,0.088,0.273
56,0.12,0.101,0.459
57,0.222,0.111,0.643
58,0.316,0.117,0.782
59,0.344,0.118,0.826
60,0.247,0.116,0.752
61,0.125,0.109,0.594
62,0.061,0.096,0.409
63,0.037,0.082,0.231
64,0.023,0.067,0.07
65,0.012,0.053,-0.064
66,-0.002,0.039,-0.163
67,-0.023,0.023,-0.23
68,-0.036,0.007,-0.272
69,-0.043,-0.009,-0.295
70,-0.051,-0.024,-0.309
71,-0.056,-0.036,-0.316
72,-0.062,-0.046,-0.321
73,-0.061,-0.052,-0.322
74,-0.061,-0.054,-0.322
75,-0.054,-0.052,-0.32
76,-0.055,-0.046,-0.318
77,-0.06,-0.037,-0.313
78,-0.054,-0.026,-0.302
79,-0.049,-0.013,-0.282
80,-0.038,0.005,-0.245
81,-0.008,0.023,-0.186
82,0.034,0.042,-0.099
83,0.101,0.058,0.024
84,0.16,0.067,0.179
85,0.186,0.071,0.35
86,0.146,0.073,0.515
87,0.079,0.075,0.65
88,0.045,0.076,0.728
89,0.061,0.074,0.726
90,0.094,0.071,0.633
91,0.111,0.068,0.476
92,0.09,0.062,0.298
93,0.058,0.053,0.131
94,0.017,0.039,-0.011
95,-0.003,0.022,-0.122
96,-0.02,0.006,-0.2
97,-0.041,-0.009,-0.253
98,-0.05,-0.021,-0.283
99,-0.048,-0.032,-0.3
100,-0.04,-0.04,-0.308
101,-0.039,-0.046,-0.313
102,-0.046,-0.05,-0.316
103,-0.054,-0.05,-0.318
104,-0.054,-0.047,-0.318
105,-0.047,-0.041,-0.315
106,-0.043,-0.031,-0.31
107,-0.039,-0.019,-0.302
108,-0.041,-0.005,-0.289
109,-0.034,0.008,-0.264
110,-0.012,0.019,-0.219
111,0.016,0.027,-0.151
112,0.032,0.036,-0.055
113,0.023,0.046,0.069
114,0.019,0.056,0.216
115,0.077,0.065,0.381
116,0.164,0.071,0.541
117,0.221,0.075,0.66
118,0.194,0.076,0.699
119,0.13,0.073,0.644
120,0.06,0.068,0.516
121,0.027,0.058,0.354
122,0.015,0.048,0.194
123,0.019,0.039,0.051
124,0.011,0.031,-0.068
125,0.002,0.021,-0.158
126,-0.011,0.01,-0.22
127,-0.019,-0.002,-0.259
128,-0.027,-0.014,-0.283
129,-0.041,-0.025,-0.297
130,-0.046,-0.034,-0.306
131,-0.043,-0.041,-0.308
132,-0.043,-0.045,-0.309
133,-0.043,-0.047,-0.31
134,-0.054,-0.046,-0.311
135,-0.062,-0.042,-0.31
136,-0.061,-0.036,-0.305
137,-0.055,-0.03,-0.293
138,-0.046,-0.021,-0.274
139,-0.03,-0.009,-0.242
140,-0.017,0.005,-0.192
141,0.005,0.018,-0.118
142,0.055,0.028,-0.011
143,0.095,0.034,0.121
144,0.107,0.038,0.269
145,0.075,0.041,0.416
146,0.015,0.043,0.539
147,0.009,0.045,0.619
148,0.058,0.045,0.633
149,0.091,0.044,0.561
150,0.095,0.041,0.431
151,0.068,0.037,0.275
152,0.039,0.03,0.127
153,0.01,0.02,-0.002
154,-0.016,0.009,-0.106
155,-0.022,-0.001,-0.182
156,-0.028,-0.011,-0.232
157,-0.031,-0.019,-0.264
158,-0.044,-0.029,-0.284
159,-0.044,-0.038,-0.295
160,-0.046,-0.046,-0.302
161,-0.053,-0.052,-0.306
162,-0.067,-0.056,-0.309
163,-0.072,-0.057,-0.309
164,-0.058,-0.055,-0.306
165,-0.056,-0.051,-0.303
166,-0.056,-0.045,-0.297
167,-0.06,-0.037,-0.286
168,-0.05,-0.029,-0.263
169,-0.034,-0.022,-0.225
170,-0.014,-0.015,-0.166
171,-0.009,-0.008,-0.084
172,-0.005,0.002,0.024
173,-0.004,0.012,0.154
174,0.029,0.02,0.303
175,0.06,0.026,0.454
176,0.1,0.03,0.573
177,0.063,0.031,0.621
178,0.037,0.031,0.591
179,0.013,0.028,0.493
180,0.021,0.025,0.357
181,0.035,0.022,0.211
182,0.051,0.019,0.076
183,0.042,0.015,-0.041
184,0.01,0.008,-0.134
185,-0.014,-0.001,-0.2
186,-0.025,-0.011,-0.243
187,-0.028,-0.02,-0.27
188,-0.039,-0.028,-0.287
189,-0.047,-0.034,-0.297
190,-0.049,-0.039,-0.303
191,-0.048,-0.042,-0.305
192,-0.049,-0.043,-0.306
193,-0.062,-0.042,-0.307
194,-0.064,-0.039,-0.305
195,-0.054,-0.034,-0.299
196,-0.046,-0.028,-0.289
197,-0.033,-0.02,-0.274
198,-0.024,-0.011,-0.247
199,-0.02,-0.001,-0.205
200,0.005,0.009,-0.139
201,0.038,0.017,-0.046
202,0.043,0.024,0.073
203,0.033,0.029,0.211
204,0.023,0.035,0.357
205,0.015,0.039,0.494
206,0.047,0.043,0.594
207,0.09,0.045,0.627
208,0.139,0.044,0.577
209,0.107,0.04,0.461
210,0.071,0.035,0.313
211,0.027,0.026,0.165
212,0.01,0.017,0.035
213,-0.005,0.007,-0.074
214,-0.013,-0.001,-0.156
215,-0.029,-0.008,-0.215
216,-0.037,-0.015,-0.252
217,-0.048,-0.024,-0.277
218,-0.058,-0.033,-0.291
219,-0.061,-0.041,-0.299
220,-0.06,-0.047,-0.302
221,-0.069,-0.051,-0.304
222,-0.064,-0.053,-0.304
223,-0.056,-0.053,-0.301
224,-0.056,-0.051,-0.299
225,-0.058,-0.046,-0.294
226,-0.052,-0.039,-0.283
227,-0.032,-0.032,-0.263
228,-0.027,-0.025,-0.232
229,-0.018,-0.017,-0.18
230,-0.017,-0.007,-0.105
231,-0.002,0.005,-0.002
232,0.031,0.015,0.13
233,0.059,0.023,0.283
234,0.076,0.027,0.441
235,0.07,0.029,0.573
236,0.021,0.03,0.639
237,-0.015,0.03,0.627
238,-0.019,0.028,0.543
239,0.024,0.026,0.416
240,0.065,0.023,0.27
241,0.076,0.02,0.127
242,0.059,0.015,-0.003
243,0.023,0.006,-0.107
244,-0.004,-0.006,-0.181
245,-0.026,-0.019,-0.231
246,-0.045,-0.031,-0.263
247,-0.055,-0.04,-0.283
248,-0.068,-0.048,-0.296
249,-0.071,-0.055,-0.301
250,-0.068,-0.059,-0.302
251,-0.058,-0.059,-0.302
252,-0.057,-0.057,-0.302
253,-0.063,-0.053,-0.301
254,-0.064,-0.046,-0.298
255,-0.058,-0.037,-0.29
256,-0.044,-0.027,-0.276
257,-0.03,-0.015,-0.252
258,-0.025,-0.003,-0.212
259,-0.016,0.008,-0.15
260,-0.006,0.017,-0.059
261,0.0,0.025,0.062
262,-0.01,0.034,0.206
263,0.008,0.043,0.366
264,0.044,0.053,0.525
265,0.103,0.06,0.651
266,0.166,0.065,0.701
267,0.214,0.067,0.662
268,0.178,0.065,0.544
269,0.104,0.058,0.385
270,0.034,0.049,0.22
271,0.032,0.039,0.075
272,0.027,0.029,-0.047
273,0.005,0.019,-0.143
274,-0.027,0.01,-0.211
275,-0.047,0.0,-0.253
276,-0.055,-0.012,-0.278
277,-0.06,-0.026,-0.291
278,-0.061,-0.039,-0.298
279,-0.06,-0.049,-0.301
280,-0.07,-0.056,-0.304
281,-0.065,-0.061,-0.304
282,-0.058,-0.062,-0.303
283,-0.052,-0.061,-0.299
284,-0.056,-0.056,-0.294
285,-0.059,-0.049,-0.285
286,-0.058,-0.04,-0.267
287,-0.053,-0.028,-0.236
288,-0.036,-0.014,-0.184
289,-0.027,0.001,-0.106
290,-0.007,0.018,0.003
291,0.033,0.033,0.143
292,0.094,0.045,0.31
293,0.11,0.052,0.482
294,0.077,0.055,0.628
295,0.042,0.058,0.715
296,0.026,0.059,0.714
297,0.05,0.059,0.63
298,0.097,0.057,0.491
299,0.147,0.055,0.331
300,0.147,0.052,0.169
301,0.094,0.045,0.021
302,0.034,0.033,-0.095
303,0.003,0.018,-0.176
304,-0.023,0.002,-0.23
305,-0.046,-0.013,-0.265
306,-0.068,-0.025,-0.286
307,-0.065,-0.036,-0.295
308,-0.061,-0.044,-0.299
309,-0.059,-0.05,-0.3
310,-0.055,-0.052,-0.3
311,-0.063,-0.051,-0.301
312,-0.062,-0.048,-0.3
313,-0.065,-0.042,-0.297
314,-0.058,-0.033,-0.288
315,-0.042,-0.022,-0.273
316,-0.027,-0.008,-0.247
317,-0.019,0.006,-0.206
318,-0.003,0.018,-0.142
319,0.011,0.028,-0.045
320,0.018,0.039,0.084
321,0.006,0.051,0.236
322,0.015,0.063,0.407
323,0.069,0.074,0.579
324,0.166,0.082,0.719
325,0.247,0.086,0.772
326,0.243,0.085,0.723
327,0.187,0.08,0.592
328,0.114,0.071,0.419
329,0.037,0.059,0.239
330,0.008,0.046,0.08
331,0.013,0.034,-0.05
332,-0.009,0.022,-0.148
333,-0.036,0.01,-0.215
334,-0.048,-0.005,-0.256
335,-0.047,-0.022,-0.278
336,-0.049,-0.037,-0.29
337,-0.058,-0.049,-0.296
338,-0.073,-0.058,-0.301
339,-0.081,-0.063,-0.304
340,-0.077,-0.064,-0.303
341,-0.07,-0.061,-0.302
342,-0.062,-0.055,-0.299
343,-0.056,-0.046,-0.293
344,-0.058,-0.035,-0.283
345,-0.058,-0.022,-0.265
346,-0.051,-0.007,-0.23
347,-0.028,0.011,-0.174
348,0.004,0.031,-0.091
349,0.035,0.051,0.025
350,0.086,0.067,0.175
351,0.135,0.077,0.35
352,0.172,0.083,0.531
353,0.118,0.085,0.682
354,0.09,0.086,0.773
355,0.087,0.086,0.77
356,0.13,0.086,0.672
357,0.181,0.084,0.518
358,0.177,0.082,0.338
359,0.126,0.078,0.161
360,0.044,0.066,0.007
361,-0.007,0.047,-0.108
362,-0.033,0.023,-0.186
363,-0.037,-0.001,-0.236
364,-0.064,-0.024,-0.268
365,-0.07,-0.043,-0.285
366,-0.067,-0.057,-0.293
367,-0.061,-0.066,-0.297
368,-0.053,-0.071,-0.297
369,-0.058,-0.071,-0.298
370,-0.072,-0.067,-0.299
371,-0.067,-0.058,-0.297
372,-0.06,-0.045,-0.292
373,-0.043,-0.029,-0.282
374,-0.034,-0.009,-0.268
375,-0.032,0.012,-0.243
376,-0.027,0.037,-0.2
377,-0.017,0.063,-0.132
378,-0.013,0.087,-0.034
379,-0.001,0.109,0.097
380,0.011,0.129,0.254
381,0.058,0.146,0.426
382,0.164,0.159,0.597
383,0.316,0.167,0.737
384,0.433,0.17,0.793
385,0.382,0.168,0.738
386,0.297,0.161,0.594
387,0.185,0.149,0.412
388,0.094,0.131,0.228
389,0.029,0.109,0.065
390,-0.011,0.082,-0.065
391,-0.033,0.053,-0.157
392,-0.049,0.022,-0.217
393,-0.046,-0.01,-0.251
394,-0.054,-0.041,-0.271
395,-0.063,-0.068,-0.282
396,-0.074,-0.089,-0.29
397,-0.083,-0.101,-0.293
398,-0.077,-0.102,-0.294
399,-0.063,-0.087,-0.291
400,-0.063,-0.053,-0.29
