lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.631,0.607,0.896
2,0.291,0.435,0.699
3,0.103,0.292,0.48
4,0.079,0.175,0.275
5,0.062,0.081,0.098
6,0.035,0.009,-0.049
7,-0.009,-0.046,-0.16
8,-0.05,-0.085,-0.237
9,-0.059,-0.11,-0.284
10,-0.054,-0.124,-0.31
11,-0.049,-0.128,-0.323
12,-0.054,-0.124,-0.33
13,-0.066,-0.113,-0.334
14,-0.065,-0.098,-0.334
15,-0.055,-0.079,-0.333
16,-0.045,-0.058,-0.332
17,-0.046,-0.035,-0.33
18,-0.051,-0.011,-0.328
19,-0.055,0.012,-0.32
20,-0.045,0.034,-0.299
21,-0.031,0.054,-0.262
22,-0.024,0.073,-0.202
23,-0.01,0.089,-0.113
24,0.031,0.102,0.015
25,0.121,0.112,0.187
26,0.196,0.109,0.387
27,0.218,0.108,0.588
28,0.149,0.109,0.752
29,0.075,0.111,0.848
30,0.1,0.11,0.852
31,0.206,0.106,0.757
32,0.28,0.101,0.585
33,0.198,0.096,0.372
34,0.087,0.087,0.169
35,-0.001,0.069,0.002
36,-0.015,0.045,-0.118
37,-0.025,0.021,-0.203
38,-0.042,0.001,-0.261
39,-0.06,-0.015,-0.297
40,-0.07,-0.031,-0.316
41,-0.067,-0.045,-0.324
42,-0.062,-0.057,-0.326
43,-0.058,-0.065,-0.327
44,-0.066,-0.068,-0.33
45,-0.075,-0.068,-0.331
46,-0.074,-0.064,-0.33
47,-0.065,-0.057,-0.326
48,-0.058,-0.045,-0.319
49,-0.065,-0.03,-0.306
50,-0.069,-0.012,-0.28
51,-0.053,0.004,-0.233
52,-0.014,0.018,-0.157
53,0.014,0.029,-0.049
54,0.003,0.043,0.089
55,0.014,0.059,0.259
56,0.054,0.073,0.449
57,0.181,0.081,0.642
58,0.302,0.082,0.789
59,0.335,0.082,0.836
60,0.186,0.08,0.763
61,0.036,0.074,0.606
62,-0.012,0.063,0.421
63,0.029,0.05,0.239
64,0.047,0.039,0.074
65,0.005,0.029,-0.066
66,-0.034,0.019,-0.171
67,-0.061,0.006,-0.24
68,-0.06,-0.009,-0.281
69,-0.049,-0.023,-0.304
70,-0.055,-0.035,-0.316
71,-0.064,-0.044,-0.322
72,-0.067,-0.051,-0.326
73,-0.061,-0.057,-0.326
74,-0.055,-0.06,-0.327
75,-0.05,-0.059,-0.326
76,-0.055,-0.055,-0.325
77,-0.062,-0.047,-0.322
78,-0.064,-0.037,-0.313
79,-0.047,-0.026,-0.292
80,-0.024,-0.011,-0.254
81,-0.022,0.006,-0.197
82,-0.01,0.024,-0.113
83,0.04,0.038,0.007
84,0.127,0.044,0.166
85,0.172,0.045,0.347
86,0.119,0.047,0.523
87,0.024,0.051,0.666
88,-0.024,0.054,0.75
89,0.04,0.051,0.753
90,0.098,0.047,0.661
91,0.117,0.044,0.503
92,0.078,0.041,0.314
93,0.008,0.033,0.133
94,-0.02,0.02,-0.013
95,-0.011,0.003,-0.121
96,-0.0,-0.011,-0.201
97,-0.029,-0.023,-0.258
98,-0.056,-0.032,-0.293
99,-0.063,-0.041,-0.31
100,-0.06,-0.049,-0.318
101,-0.055,-0.055,-0.321
102,-0.053,-0.058,-0.322
103,-0.055,-0.058,-0.323
104,-0.058,-0.054,-0.324
105,-0.057,-0.049,-0.324
106,-0.054,-0.041,-0.32
107,-0.052,-0.031,-0.314
108,-0.059,-0.017,-0.302
109,-0.06,-0.004,-0.279
110,-0.038,0.006,-0.235
111,0.004,0.013,-0.163
112,0.036,0.02,-0.063
113,0.025,0.029,0.063
114,-0.009,0.041,0.213
115,0.029,0.05,0.384
116,0.15,0.055,0.559
117,0.24,0.057,0.692
118,0.201,0.058,0.738
119,0.103,0.058,0.681
120,0.002,0.054,0.547
121,-0.009,0.044,0.38
122,0.026,0.033,0.212
123,0.04,0.024,0.06
124,0.012,0.018,-0.069
125,-0.026,0.009,-0.165
126,-0.042,-0.002,-0.231
127,-0.037,-0.014,-0.271
128,-0.028,-0.025,-0.294
129,-0.044,-0.034,-0.309
130,-0.056,-0.041,-0.317
131,-0.061,-0.046,-0.319
132,-0.057,-0.049,-0.32
133,-0.047,-0.05,-0.319
134,-0.048,-0.047,-0.319
135,-0.05,-0.041,-0.318
136,-0.054,-0.032,-0.314
137,-0.051,-0.023,-0.306
138,-0.042,-0.014,-0.288
139,-0.029,-0.003,-0.256
140,-0.021,0.011,-0.207
141,-0.007,0.026,-0.132
142,0.049,0.036,-0.025
143,0.123,0.039,0.117
144,0.158,0.041,0.28
145,0.097,0.043,0.437
146,-0.0,0.046,0.568
147,-0.02,0.048,0.653
148,0.059,0.046,0.67
149,0.142,0.044,0.603
150,0.114,0.041,0.463
151,0.06,0.038,0.291
152,-0.005,0.028,0.126
153,-0.019,0.013,-0.008
154,-0.022,-0.002,-0.114
155,-0.022,-0.014,-0.192
156,-0.04,-0.024,-0.246
157,-0.063,-0.033,-0.281
158,-0.069,-0.042,-0.299
159,-0.063,-0.05,-0.307
160,-0.051,-0.057,-0.31
161,-0.054,-0.061,-0.312
162,-0.059,-0.062,-0.313
163,-0.066,-0.061,-0.314
164,-0.056,-0.057,-0.313
165,-0.05,-0.05,-0.31
166,-0.054,-0.041,-0.306
167,-0.06,-0.029,-0.297
168,-0.062,-0.018,-0.276
169,-0.04,-0.01,-0.237
170,-0.016,-0.005,-0.177
171,-0.009,0.002,-0.091
172,-0.016,0.012,0.019
173,-0.015,0.024,0.156
174,0.054,0.032,0.319
175,0.15,0.035,0.488
176,0.211,0.036,0.62
177,0.118,0.037,0.668
178,0.004,0.036,0.624
179,-0.044,0.031,0.514
180,0.004,0.024,0.374
181,0.041,0.017,0.221
182,0.041,0.014,0.074
183,0.015,0.011,-0.052
184,-0.03,0.004,-0.149
185,-0.043,-0.009,-0.216
186,-0.044,-0.024,-0.259
187,-0.044,-0.036,-0.285
188,-0.056,-0.045,-0.301
189,-0.068,-0.052,-0.309
190,-0.059,-0.058,-0.312
191,-0.052,-0.062,-0.311
192,-0.039,-0.062,-0.311
193,-0.056,-0.06,-0.312
194,-0.068,-0.054,-0.313
195,-0.073,-0.047,-0.311
196,-0.058,-0.038,-0.303
197,-0.044,-0.028,-0.287
198,-0.038,-0.015,-0.26
199,-0.033,0.0,-0.216
200,-0.019,0.013,-0.149
201,0.029,0.022,-0.051
202,0.067,0.026,0.078
203,0.065,0.03,0.228
204,0.014,0.036,0.382
205,-0.051,0.043,0.523
206,0.004,0.047,0.63
207,0.138,0.048,0.672
208,0.249,0.048,0.623
209,0.18,0.045,0.492
210,0.066,0.041,0.324
211,-0.013,0.033,0.16
212,-0.009,0.021,0.023
213,-0.003,0.01,-0.086
214,-0.012,0.004,-0.172
215,-0.039,-0.001,-0.232
216,-0.058,-0.009,-0.271
217,-0.056,-0.019,-0.292
218,-0.052,-0.031,-0.302
219,-0.048,-0.041,-0.307
220,-0.054,-0.047,-0.31
221,-0.061,-0.051,-0.31
222,-0.053,-0.054,-0.309
223,-0.044,-0.054,-0.307
224,-0.04,-0.051,-0.306
225,-0.054,-0.045,-0.303
226,-0.06,-0.038,-0.295
227,-0.058,-0.03,-0.277
228,-0.035,-0.024,-0.242
229,-0.012,-0.016,-0.185
230,-0.008,-0.005,-0.105
231,-0.011,0.009,0.002
232,0.011,0.023,0.139
233,0.066,0.031,0.305
234,0.105,0.032,0.475
235,0.118,0.033,0.612
236,0.032,0.034,0.677
237,-0.064,0.034,0.657
238,-0.046,0.03,0.568
239,0.062,0.025,0.438
240,0.133,0.021,0.281
241,0.105,0.019,0.122
242,0.044,0.016,-0.018
243,-0.019,0.008,-0.125
244,-0.032,-0.004,-0.199
245,-0.031,-0.016,-0.247
246,-0.042,-0.024,-0.277
247,-0.054,-0.03,-0.295
248,-0.062,-0.036,-0.304
249,-0.057,-0.042,-0.307
250,-0.055,-0.047,-0.308
251,-0.055,-0.049,-0.308
252,-0.061,-0.048,-0.309
253,-0.063,-0.045,-0.308
254,-0.051,-0.04,-0.304
255,-0.037,-0.034,-0.296
256,-0.025,-0.026,-0.282
257,-0.033,-0.017,-0.258
258,-0.039,-0.007,-0.217
259,-0.023,0.001,-0.153
260,0.029,0.007,-0.055
261,0.057,0.011,0.074
262,0.031,0.017,0.225
263,-0.02,0.026,0.386
264,-0.03,0.035,0.544
265,0.04,0.04,0.672
266,0.142,0.04,0.728
267,0.194,0.039,0.684
268,0.107,0.037,0.549
269,-0.006,0.032,0.377
270,-0.041,0.023,0.208
271,0.005,0.011,0.063
272,0.028,0.002,-0.057
273,0.01,-0.004,-0.153
274,-0.025,-0.009,-0.222
275,-0.046,-0.016,-0.265
276,-0.054,-0.026,-0.288
277,-0.055,-0.036,-0.3
278,-0.058,-0.042,-0.305
279,-0.058,-0.047,-0.307
280,-0.059,-0.05,-0.307
281,-0.049,-0.051,-0.306
282,-0.047,-0.051,-0.305
283,-0.053,-0.048,-0.305
284,-0.058,-0.042,-0.302
285,-0.063,-0.034,-0.294
286,-0.051,-0.027,-0.275
287,-0.032,-0.021,-0.239
288,-0.011,-0.012,-0.183
289,-0.016,-0.001,-0.104
290,-0.019,0.012,0.005
291,0.01,0.023,0.148
292,0.096,0.029,0.323
293,0.141,0.031,0.504
294,0.099,0.033,0.654
295,0.013,0.036,0.733
296,-0.052,0.038,0.724
297,-0.018,0.034,0.639
298,0.073,0.03,0.495
299,0.124,0.029,0.324
300,0.093,0.028,0.152
301,0.014,0.022,0.002
302,-0.024,0.01,-0.112
303,-0.018,-0.005,-0.19
304,-0.019,-0.02,-0.242
305,-0.04,-0.033,-0.276
306,-0.055,-0.043,-0.294
307,-0.063,-0.052,-0.303
308,-0.059,-0.059,-0.305
309,-0.057,-0.063,-0.306
310,-0.066,-0.064,-0.307
311,-0.068,-0.061,-0.307
312,-0.07,-0.055,-0.306
313,-0.061,-0.048,-0.303
314,-0.055,-0.039,-0.297
315,-0.047,-0.027,-0.283
316,-0.054,-0.014,-0.259
317,-0.055,-0.0,-0.217
318,-0.027,0.011,-0.148
319,0.011,0.019,-0.046
320,0.043,0.026,0.089
321,0.006,0.035,0.245
322,-0.05,0.047,0.416
323,-0.006,0.057,0.59
324,0.152,0.063,0.738
325,0.281,0.065,0.798
326,0.262,0.066,0.745
327,0.165,0.067,0.601
328,0.058,0.06,0.415
329,0.02,0.047,0.231
330,0.01,0.033,0.071
331,0.011,0.022,-0.058
332,-0.019,0.013,-0.157
333,-0.055,0.001,-0.226
334,-0.065,-0.013,-0.266
335,-0.061,-0.029,-0.288
336,-0.049,-0.044,-0.298
337,-0.053,-0.054,-0.303
338,-0.065,-0.061,-0.307
339,-0.07,-0.065,-0.309
340,-0.064,-0.066,-0.308
341,-0.063,-0.063,-0.307
342,-0.066,-0.055,-0.305
343,-0.065,-0.045,-0.301
344,-0.067,-0.032,-0.292
345,-0.058,-0.019,-0.273
346,-0.049,-0.005,-0.238
347,-0.031,0.012,-0.181
348,-0.019,0.034,-0.099
349,-0.013,0.056,0.016
350,0.064,0.074,0.172
351,0.179,0.083,0.361
352,0.272,0.088,0.553
353,0.174,0.092,0.702
354,0.057,0.095,0.78
355,0.039,0.096,0.771
356,0.134,0.093,0.682
357,0.218,0.09,0.527
358,0.2,0.089,0.341
359,0.131,0.086,0.157
360,0.04,0.072,-0.0
361,-0.012,0.051,-0.116
362,-0.026,0.026,-0.194
363,-0.039,0.004,-0.245
364,-0.054,-0.015,-0.276
365,-0.065,-0.032,-0.293
366,-0.058,-0.047,-0.3
367,-0.053,-0.058,-0.302
368,-0.048,-0.064,-0.303
369,-0.057,-0.066,-0.303
370,-0.062,-0.063,-0.304
371,-0.067,-0.056,-0.304
372,-0.059,-0.046,-0.3
373,-0.051,-0.033,-0.293
374,-0.049,-0.016,-0.279
375,-0.05,0.005,-0.254
376,-0.047,0.028,-0.209
377,-0.023,0.05,-0.139
378,0.005,0.072,-0.036
379,0.029,0.092,0.097
380,0.022,0.109,0.253
381,0.025,0.123,0.427
382,0.132,0.134,0.608
383,0.318,0.141,0.757
384,0.455,0.143,0.812
385,0.323,0.14,0.74
386,0.168,0.133,0.583
387,0.064,0.12,0.397
388,0.057,0.103,0.22
389,0.034,0.082,0.064
390,0.002,0.058,-0.063
391,-0.04,0.031,-0.158
392,-0.062,0.003,-0.221
393,-0.063,-0.025,-0.258
394,-0.058,-0.051,-0.279
395,-0.057,-0.073,-0.289
396,-0.063,-0.089,-0.295
397,-0.068,-0.096,-0.297
398,-0.065,-0.091,-0.297
399,-0.058,-0.07,-0.296
400,-0.049,-0.03,-0.295
