lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.437,0.58,0.514
2,0.317,0.465,0.38
3,0.255,0.373,0.287
4,0.247,0.3,0.238
5,0.248,0.245,0.199
6,0.219,0.203,0.149
7,0.196,0.174,0.116
8,0.186,0.154,0.1
9,0.192,0.142,0.095
10,0.202,0.136,0.099
11,0.176,0.135,0.071
12,0.167,0.138,0.057
13,0.171,0.142,0.058
14,0.183,0.148,0.067
15,0.175,0.155,0.062
16,0.176,0.161,0.068
17,0.155,0.166,0.057
18,0.161,0.171,0.066
19,0.138,0.173,0.051
20,0.118,0.175,0.039
21,0.136,0.174,0.06
22,0.126,0.172,0.062
23,0.15,0.169,0.096
24,0.128,0.163,0.096
25,0.119,0.157,0.121
26,0.113,0.138,0.16
27,0.152,0.132,0.233
28,0.157,0.129,0.272
29,0.144,0.127,0.287
30,0.131,0.123,0.278
31,0.122,0.119,0.246
32,0.118,0.115,0.205
33,0.117,0.111,0.161
34,0.102,0.108,0.107
35,0.099,0.104,0.071
36,0.095,0.1,0.045
37,0.093,0.095,0.031
38,0.081,0.091,0.012
39,0.082,0.087,0.006
40,0.088,0.081,0.008
41,0.079,0.075,-0.006
42,0.065,0.069,-0.019
43,0.057,0.063,-0.026
44,0.049,0.056,-0.035
45,0.062,0.049,-0.022
46,0.049,0.044,-0.026
47,0.043,0.038,-0.022
48,0.034,0.033,-0.027
49,0.032,0.028,-0.023
50,0.024,0.024,-0.024
51,0.004,0.022,-0.034
52,0.028,0.021,-0.003
53,0.031,0.019,0.014
54,0.032,0.017,0.041
55,0.004,0.016,0.053
56,0.003,0.016,0.087
57,0.005,0.015,0.128
58,0.005,0.015,0.157
59,0.003,0.014,0.171
60,0.012,0.015,0.166
61,0.017,0.015,0.138
62,0.003,0.015,0.09
63,0.015,0.015,0.064
64,0.03,0.015,0.044
65,0.01,0.016,-0.003
66,0.033,0.016,-0.002
67,0.033,0.016,-0.008
68,0.036,0.017,-0.015
69,0.039,0.018,-0.016
70,0.03,0.019,-0.027
71,0.024,0.02,-0.038
72,0.01,0.02,-0.053
73,0.004,0.019,-0.062
74,-0.006,0.018,-0.071
75,0.017,0.018,-0.051
76,0.016,0.018,-0.043
77,0.008,0.019,-0.046
78,0.004,0.018,-0.045
79,0.006,0.018,-0.038
80,0.009,0.017,-0.033
81,0.034,0.017,-0.005
82,0.018,0.017,-0.006
83,0.043,0.018,0.034
84,0.01,0.018,0.037
85,0.041,0.019,0.1
86,0.019,0.02,0.117
87,0.014,0.021,0.145
88,0.017,0.021,0.17
89,0.016,0.02,0.174
90,0.022,0.02,0.16
91,0.013,0.019,0.115
92,0.007,0.018,0.072
93,0.02,0.017,0.048
94,0.018,0.015,0.015
95,0.022,0.013,-0.004
96,0.029,0.012,-0.01
97,0.038,0.011,-0.011
98,0.008,0.01,-0.043
99,-0.002,0.009,-0.052
100,0.009,0.01,-0.046
101,0.008,0.01,-0.05
102,0.011,0.01,-0.051
103,-0.002,0.011,-0.064
104,-0.003,0.012,-0.064
105,-0.009,0.013,-0.067
106,0.006,0.014,-0.049
107,-0.001,0.015,-0.054
108,0.013,0.017,-0.04
109,0.008,0.018,-0.042
110,0.033,0.02,-0.018
111,0.05,0.021,0.006
112,0.046,0.024,0.021
113,0.043,0.027,0.043
114,0.036,0.03,0.07
115,0.05,0.033,0.116
116,0.028,0.035,0.134
117,0.045,0.038,0.175
118,0.018,0.041,0.171
119,0.033,0.043,0.173
120,0.02,0.046,0.137
121,0.05,0.047,0.123
122,0.04,0.047,0.075
123,0.049,0.046,0.049
124,0.031,0.047,0.005
125,0.044,0.047,-0.003
126,0.05,0.046,-0.007
127,0.071,0.045,0.005
128,0.067,0.044,0.0
129,0.055,0.043,-0.01
130,0.045,0.042,-0.02
131,0.058,0.043,-0.013
132,0.046,0.044,-0.025
133,0.035,0.046,-0.034
134,0.036,0.047,-0.035
135,0.034,0.048,-0.034
136,0.025,0.049,-0.037
137,0.053,0.05,-0.011
138,0.039,0.05,-0.019
139,0.043,0.051,-0.013
140,0.047,0.051,-0.005
141,0.053,0.052,0.015
142,0.046,0.053,0.027
143,0.053,0.053,0.058
144,0.064,0.053,0.099
145,0.082,0.053,0.151
146,0.061,0.054,0.164
147,0.042,0.054,0.173
148,0.055,0.054,0.192
149,0.079,0.054,0.193
150,0.072,0.055,0.156
151,0.058,0.056,0.106
152,0.058,0.057,0.069
153,0.044,0.057,0.028
154,0.044,0.056,0.006
155,0.024,0.056,-0.027
156,0.045,0.055,-0.016
157,0.071,0.053,0.003
158,0.057,0.051,-0.008
159,0.047,0.049,-0.017
160,0.049,0.047,-0.018
161,0.033,0.046,-0.033
162,0.041,0.044,-0.028
163,0.034,0.041,-0.034
164,0.039,0.039,-0.031
165,0.033,0.038,-0.032
166,0.066,0.036,-0.002
167,0.055,0.035,-0.011
168,0.059,0.035,-0.005
169,0.027,0.034,-0.029
170,0.034,0.033,-0.016
171,0.022,0.031,-0.012
172,0.033,0.03,0.023
173,0.015,0.029,0.038
174,0.009,0.029,0.066
175,0.017,0.027,0.105
176,0.015,0.025,0.134
177,0.021,0.025,0.156
178,0.023,0.024,0.15
179,0.019,0.024,0.124
180,0.046,0.024,0.115
181,0.032,0.025,0.067
182,0.022,0.026,0.028
183,0.03,0.025,0.01
184,0.021,0.025,-0.013
185,0.03,0.025,-0.019
186,0.045,0.024,-0.015
187,0.012,0.024,-0.046
188,0.01,0.023,-0.049
189,0.023,0.023,-0.041
190,0.019,0.022,-0.046
191,0.008,0.021,-0.053
192,0.025,0.019,-0.037
193,0.032,0.016,-0.032
194,0.015,0.012,-0.047
195,0.014,0.009,-0.046
196,0.02,0.006,-0.041
197,0.017,0.004,-0.046
198,0.001,0.001,-0.061
199,0.006,-0.001,-0.051
200,-0.013,-0.003,-0.054
201,-0.024,-0.004,-0.044
202,-0.002,-0.006,-0.001
203,-0.014,-0.007,0.022
204,-0.015,-0.007,0.057
205,-0.014,-0.007,0.093
206,-0.023,-0.007,0.111
207,-0.01,-0.007,0.131
208,-0.009,-0.006,0.118
209,-0.004,-0.005,0.094
210,-0.012,-0.004,0.054
211,-0.002,-0.004,0.028
212,0.003,-0.004,0.005
213,0.006,-0.004,-0.014
214,0.009,-0.003,-0.025
215,0.002,-0.003,-0.04
216,0.013,-0.003,-0.037
217,0.005,-0.002,-0.049
218,0.005,-0.002,-0.051
219,-0.011,-0.003,-0.067
220,-0.001,-0.002,-0.059
221,-0.007,-0.002,-0.063
222,-0.0,-0.002,-0.059
223,0.004,-0.004,-0.055
224,-0.008,-0.004,-0.066
225,-0.003,-0.005,-0.063
226,-0.007,-0.006,-0.062
227,-0.013,-0.007,-0.068
228,-0.033,-0.007,-0.081
229,-0.022,-0.007,-0.065
230,-0.023,-0.007,-0.051
231,-0.014,-0.007,-0.021
232,-0.009,-0.007,0.013
233,0.0,-0.008,0.056
234,0.009,-0.008,0.098
235,0.005,-0.007,0.127
236,0.001,-0.006,0.143
237,0.006,-0.005,0.143
238,0.003,-0.005,0.119
239,-0.005,-0.006,0.079
240,0.009,-0.006,0.056
241,-0.012,-0.006,0.007
242,0.001,-0.006,-0.01
243,-0.024,-0.006,-0.047
244,-0.017,-0.005,-0.055
245,-0.0,-0.004,-0.05
246,-0.008,-0.004,-0.056
247,0.005,-0.003,-0.047
248,-0.014,-0.002,-0.065
249,-0.012,-0.003,-0.066
250,-0.004,-0.004,-0.062
251,-0.02,-0.005,-0.075
252,-0.022,-0.005,-0.081
253,-0.001,-0.007,-0.062
254,0.006,-0.007,-0.055
255,0.001,-0.008,-0.056
256,0.0,-0.009,-0.055
257,-0.007,-0.009,-0.06
258,-0.01,-0.01,-0.054
259,-0.021,-0.011,-0.054
260,0.003,-0.012,-0.016
261,0.009,-0.014,0.017
262,0.009,-0.015,0.049
263,-0.011,-0.017,0.07
264,-0.039,-0.019,0.085
265,-0.034,-0.021,0.117
266,-0.025,-0.025,0.135
267,-0.048,-0.027,0.101
268,-0.038,-0.029,0.08
269,-0.043,-0.031,0.035
270,-0.039,-0.032,0.002
271,-0.038,-0.035,-0.03
272,-0.023,-0.037,-0.043
273,-0.025,-0.039,-0.059
274,-0.031,-0.04,-0.073
275,-0.046,-0.04,-0.087
276,-0.046,-0.04,-0.087
277,-0.022,-0.039,-0.068
278,-0.033,-0.037,-0.079
279,-0.037,-0.037,-0.09
280,-0.036,-0.036,-0.091
281,-0.048,-0.034,-0.105
282,-0.038,-0.031,-0.095
283,-0.024,-0.028,-0.083
284,-0.032,-0.025,-0.088
285,-0.026,-0.021,-0.08
286,-0.037,-0.019,-0.085
287,-0.016,-0.018,-0.061
288,-0.008,-0.018,-0.048
289,-0.017,-0.017,-0.041
290,-0.006,-0.014,-0.011
291,-0.021,-0.013,0.006
292,-0.022,-0.012,0.041
293,0.001,-0.011,0.098
294,0.011,-0.011,0.142
295,0.017,-0.011,0.169
296,-0.02,-0.01,0.134
297,-0.01,-0.009,0.12
298,-0.02,-0.009,0.079
299,-0.008,-0.009,0.051
300,-0.013,-0.01,0.009
301,-0.013,-0.01,-0.022
302,-0.005,-0.011,-0.036
303,-0.003,-0.013,-0.047
304,-0.029,-0.015,-0.073
305,-0.04,-0.016,-0.083
306,-0.036,-0.017,-0.083
307,-0.021,-0.019,-0.071
308,-0.004,-0.019,-0.062
309,-0.016,-0.02,-0.075
310,0.003,-0.02,-0.062
311,-0.017,-0.02,-0.082
312,-0.029,-0.019,-0.097
313,-0.034,-0.02,-0.1
314,-0.024,-0.02,-0.087
315,-0.002,-0.019,-0.065
316,-0.002,-0.019,-0.057
317,-0.015,-0.017,-0.061
318,-0.02,-0.016,-0.053
319,-0.032,-0.016,-0.046
320,-0.027,-0.016,-0.015
321,-0.026,-0.016,0.018
322,-0.028,-0.015,0.056
323,-0.012,-0.015,0.106
324,-0.004,-0.015,0.147
325,0.008,-0.015,0.169
326,0.003,-0.014,0.153
327,-0.021,-0.014,0.103
328,-0.021,-0.015,0.065
329,-0.024,-0.015,0.021
330,0.016,-0.015,0.015
331,-0.018,-0.015,-0.038
332,-0.034,-0.013,-0.066
333,-0.022,-0.012,-0.062
334,-0.027,-0.012,-0.069
335,-0.008,-0.012,-0.06
336,-0.007,-0.013,-0.062
337,-0.008,-0.015,-0.065
338,-0.025,-0.016,-0.086
339,-0.027,-0.016,-0.093
340,-0.009,-0.017,-0.079
341,-0.019,-0.018,-0.087
342,-0.007,-0.02,-0.074
343,-0.013,-0.02,-0.078
344,-0.02,-0.02,-0.079
345,-0.025,-0.02,-0.081
346,-0.001,-0.02,-0.054
347,-0.016,-0.02,-0.057
348,-0.015,-0.018,-0.045
349,-0.039,-0.018,-0.043
350,-0.025,-0.019,0.0
351,-0.02,-0.021,0.04
352,-0.035,-0.023,0.065
353,-0.025,-0.024,0.109
354,-0.026,-0.024,0.133
355,-0.029,-0.024,0.133
356,-0.044,-0.025,0.1
357,-0.011,-0.024,0.09
358,-0.013,-0.023,0.044
359,0.005,-0.021,0.021
360,0.002,-0.019,-0.015
361,-0.004,-0.018,-0.038
362,-0.024,-0.018,-0.066
363,-0.028,-0.017,-0.075
364,-0.023,-0.016,-0.071
365,-0.033,-0.013,-0.083
366,-0.033,-0.012,-0.086
367,-0.037,-0.01,-0.094
368,-0.011,-0.009,-0.078
369,-0.003,-0.007,-0.072
370,-0.003,-0.006,-0.074
371,-0.002,-0.005,-0.072
372,0.0,-0.005,-0.067
373,0.026,-0.004,-0.039
374,0.017,-0.004,-0.041
375,0.02,-0.003,-0.032
376,0.006,-0.002,-0.035
377,-0.02,-0.002,-0.045
378,-0.015,-0.002,-0.025
379,-0.013,-0.003,0.001
380,-0.022,-0.003,0.026
381,-0.031,-0.004,0.053
382,-0.009,-0.006,0.108
383,0.0,-0.007,0.144
384,0.01,-0.009,0.161
385,-0.001,-0.012,0.141
386,-0.007,-0.014,0.108
387,-0.028,-0.017,0.054
388,-0.019,-0.02,0.023
389,-0.03,-0.023,-0.024
390,-0.019,-0.025,-0.04
391,-0.026,-0.028,-0.06
392,-0.033,-0.03,-0.072
393,-0.038,-0.032,-0.081
394,-0.018,-0.034,-0.068
395,-0.02,-0.035,-0.072
396,-0.047,-0.035,-0.097
397,-0.043,-0.033,-0.095
398,-0.047,-0.031,-0.103
399,-0.014,-0.027,-0.077
400,-0.018,-0.021,-0.076
