lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.297,0.47,0.301
2,0.132,0.33,0.135
3,0.087,0.218,0.09
4,0.05,0.133,0.051
5,0.041,0.069,0.042
6,0.039,0.024,0.039
7,0.04,-0.006,0.04
8,0.038,-0.024,0.038
9,0.035,-0.032,0.034
10,0.028,-0.033,0.027
11,0.055,-0.027,0.055
12,0.043,-0.019,0.043
13,0.021,-0.007,0.022
14,0.019,0.005,0.02
15,0.042,0.018,0.042
16,0.019,0.029,0.02
17,0.01,0.04,0.011
18,0.004,0.048,0.004
19,0.01,0.054,0.009
20,0.054,0.058,0.054
21,0.047,0.06,0.047
22,0.012,0.059,0.011
23,-0.004,0.056,-0.004
24,0.018,0.051,0.018
25,0.056,0.044,0.056
26,0.044,0.022,0.045
27,0.008,0.016,0.01
28,-0.015,0.014,-0.012
29,-0.041,0.012,-0.037
30,-0.016,0.011,-0.012
31,-0.027,0.009,-0.024
32,0.024,0.008,0.026
33,0.018,0.006,0.019
34,0.026,0.005,0.026
35,0.037,0.005,0.038
36,0.009,0.004,0.009
37,0.009,0.002,0.009
38,0.023,-0.0,0.022
39,0.008,-0.001,0.007
40,0.01,-0.001,0.009
41,-0.002,-0.001,-0.003
42,-0.02,-0.002,-0.021
43,-0.04,-0.003,-0.039
44,-0.029,-0.004,-0.029
45,-0.003,-0.003,-0.003
46,-0.005,-0.003,-0.005
47,0.016,-0.005,0.016
48,-0.0,-0.006,-0.001
49,-0.018,-0.005,-0.018
50,-0.016,-0.004,-0.017
51,-0.018,-0.006,-0.018
52,0.007,-0.009,0.006
53,-0.003,-0.009,-0.003
54,0.026,-0.009,0.026
55,-0.005,-0.007,-0.004
56,-0.004,-0.006,-0.003
57,0.001,-0.004,0.004
58,-0.021,-0.003,-0.017
59,-0.01,-0.001,-0.006
60,0.031,0.002,0.034
61,-0.023,0.004,-0.02
62,-0.013,0.005,-0.011
63,-0.013,0.007,-0.012
64,-0.005,0.007,-0.004
65,0.022,0.007,0.022
66,0.024,0.006,0.023
67,0.021,0.005,0.02
68,0.002,0.005,0.0
69,-0.03,0.004,-0.031
70,0.021,0.004,0.02
71,0.025,0.004,0.024
72,0.003,0.003,0.003
73,-0.002,0.002,-0.002
74,0.011,0.001,0.011
75,0.013,-0.001,0.012
76,0.001,-0.001,0.001
77,-0.01,-0.0,-0.011
78,-0.003,-0.0,-0.004
79,0.01,-0.001,0.009
80,0.014,-0.003,0.013
81,-0.006,-0.004,-0.007
82,-0.028,-0.005,-0.029
83,-0.06,-0.006,-0.06
84,-0.026,-0.007,-0.026
85,-0.008,-0.006,-0.007
86,0.013,-0.008,0.014
87,0.002,-0.007,0.004
88,-0.0,-0.006,0.003
89,-0.003,-0.006,-0.0
90,0.005,-0.005,0.008
91,0.008,-0.005,0.01
92,0.01,-0.005,0.011
93,0.01,-0.005,0.01
94,-0.016,-0.004,-0.016
95,-0.008,-0.001,-0.009
96,0.004,0.0,0.003
97,-0.007,0.001,-0.008
98,0.005,0.003,0.004
99,0.004,0.005,0.003
100,-0.023,0.006,-0.024
101,-0.015,0.006,-0.015
102,0.005,0.006,0.005
103,0.019,0.006,0.019
104,0.018,0.005,0.017
105,0.008,0.004,0.007
106,0.01,0.002,0.009
107,0.01,-0.0,0.009
108,-0.007,0.0,-0.009
109,-0.014,0.001,-0.015
110,0.02,0.002,0.019
111,0.009,0.003,0.007
112,0.021,0.002,0.021
113,0.019,0.004,0.019
114,0.01,0.004,0.01
115,-0.004,0.006,-0.003
116,-0.019,0.006,-0.018
117,0.003,0.007,0.005
118,-0.004,0.008,-0.001
119,-0.016,0.009,-0.013
120,-0.005,0.011,-0.003
121,-0.003,0.011,-0.002
122,-0.008,0.011,-0.008
123,0.029,0.011,0.029
124,0.026,0.011,0.025
125,0.03,0.01,0.029
126,0.038,0.011,0.036
127,0.02,0.012,0.018
128,0.03,0.011,0.029
129,0.004,0.011,0.003
130,0.023,0.01,0.022
131,0.002,0.009,0.001
132,0.002,0.009,0.002
133,0.026,0.009,0.026
134,0.005,0.01,0.005
135,0.012,0.011,0.011
136,-0.009,0.01,-0.01
137,-0.014,0.009,-0.015
138,0.003,0.007,0.002
139,-0.017,0.005,-0.019
140,0.002,0.002,0.0
141,-0.016,-0.0,-0.018
142,-0.009,-0.002,-0.01
143,-0.006,-0.006,-0.006
144,0.014,-0.007,0.014
145,0.017,-0.008,0.017
146,0.013,-0.009,0.014
147,0.003,-0.01,0.005
148,0.005,-0.009,0.007
149,-0.005,-0.01,-0.002
150,-0.007,-0.01,-0.005
151,0.003,-0.009,0.004
152,-0.006,-0.008,-0.006
153,-0.031,-0.007,-0.031
154,-0.021,-0.007,-0.022
155,-0.032,-0.006,-0.033
156,-0.041,-0.005,-0.043
157,-0.021,-0.004,-0.023
158,-0.014,-0.002,-0.016
159,0.011,-0.002,0.009
160,0.008,-0.002,0.006
161,0.012,-0.002,0.011
162,0.003,-0.0,0.003
163,0.011,0.001,0.011
164,0.017,0.001,0.017
165,0.012,0.003,0.012
166,0.024,0.005,0.023
167,0.019,0.008,0.017
168,-0.012,0.01,-0.013
169,0.017,0.011,0.016
170,0.027,0.012,0.027
171,-0.002,0.011,-0.002
172,0.011,0.009,0.011
173,-0.007,0.009,-0.007
174,-0.005,0.008,-0.004
175,-0.015,0.007,-0.014
176,-0.002,0.005,0.0
177,0.008,0.003,0.01
178,0.004,0.001,0.006
179,0.001,-0.001,0.002
180,0.006,-0.003,0.006
181,0.021,-0.004,0.021
182,-0.006,-0.005,-0.006
183,0.015,-0.005,0.014
184,-0.001,-0.006,-0.002
185,-0.023,-0.008,-0.024
186,-0.007,-0.008,-0.009
187,0.0,-0.007,-0.002
188,-0.018,-0.004,-0.02
189,-0.031,-0.002,-0.032
190,-0.03,-0.0,-0.03
191,0.005,0.001,0.005
192,0.017,0.002,0.017
193,0.025,0.003,0.025
194,0.013,0.005,0.012
195,0.004,0.005,0.003
196,-0.014,0.005,-0.016
197,-0.02,0.005,-0.022
198,0.024,0.006,0.022
199,-0.007,0.007,-0.008
200,0.022,0.007,0.021
201,0.003,0.008,0.002
202,0.023,0.01,0.022
203,0.033,0.01,0.034
204,0.01,0.01,0.011
205,0.035,0.01,0.037
206,0.029,0.01,0.031
207,0.024,0.01,0.026
208,0.012,0.01,0.014
209,-0.015,0.008,-0.014
210,-0.045,0.007,-0.045
211,-0.035,0.006,-0.036
212,-0.019,0.005,-0.02
213,0.022,0.004,0.02
214,0.014,0.003,0.012
215,0.012,0.003,0.01
216,0.018,0.003,0.015
217,0.01,0.002,0.008
218,0.015,0.001,0.014
219,0.021,-0.001,0.02
220,-0.012,-0.002,-0.012
221,-0.003,-0.003,-0.003
222,-0.009,-0.002,-0.008
223,0.003,0.0,0.003
224,0.014,0.001,0.013
225,-0.007,0.004,-0.009
226,-0.007,0.006,-0.009
227,0.019,0.009,0.017
228,0.011,0.011,0.009
229,-0.002,0.011,-0.003
230,-0.01,0.013,-0.011
231,0.002,0.012,0.001
232,0.002,0.012,0.002
233,0.027,0.012,0.028
234,0.014,0.011,0.015
235,0.025,0.01,0.027
236,0.006,0.013,0.008
237,0.006,0.015,0.008
238,0.033,0.017,0.035
239,0.038,0.017,0.039
240,0.039,0.018,0.039
241,0.031,0.018,0.031
242,0.008,0.018,0.007
243,0.024,0.018,0.023
244,0.01,0.017,0.007
245,0.009,0.016,0.006
246,-0.01,0.016,-0.013
247,0.007,0.016,0.004
248,-0.001,0.015,-0.003
249,-0.003,0.013,-0.004
250,0.009,0.012,0.008
251,0.034,0.01,0.034
252,0.019,0.01,0.019
253,0.031,0.01,0.03
254,0.012,0.009,0.011
255,0.021,0.009,0.02
256,-0.008,0.009,-0.009
257,0.007,0.01,0.006
258,0.009,0.011,0.008
259,-0.005,0.01,-0.006
260,-0.01,0.01,-0.011
261,0.041,0.008,0.041
262,0.014,0.008,0.015
263,0.004,0.008,0.005
264,-0.012,0.008,-0.009
265,0.028,0.006,0.031
266,-0.011,0.004,-0.008
267,-0.002,0.002,0.0
268,0.011,0.001,0.012
269,0.003,-0.002,0.004
270,-0.009,-0.005,-0.009
271,0.01,-0.007,0.01
272,0.022,-0.008,0.021
273,0.002,-0.01,0.001
274,-0.027,-0.012,-0.028
275,-0.024,-0.012,-0.025
276,-0.043,-0.013,-0.045
277,-0.027,-0.014,-0.029
278,-0.014,-0.015,-0.015
279,-0.022,-0.017,-0.023
280,-0.027,-0.018,-0.027
281,-0.025,-0.021,-0.025
282,-0.007,-0.022,-0.007
283,0.003,-0.022,0.002
284,-0.015,-0.022,-0.016
285,-0.025,-0.021,-0.027
286,-0.036,-0.021,-0.037
287,-0.014,-0.022,-0.015
288,-0.03,-0.022,-0.03
289,-0.01,-0.021,-0.011
290,-0.016,-0.019,-0.016
291,-0.025,-0.019,-0.025
292,-0.02,-0.017,-0.019
293,0.009,-0.015,0.011
294,-0.027,-0.014,-0.024
295,-0.02,-0.014,-0.017
296,-0.019,-0.013,-0.016
297,-0.021,-0.013,-0.02
298,-0.02,-0.014,-0.019
299,-0.024,-0.016,-0.024
300,-0.025,-0.016,-0.025
301,-0.004,-0.015,-0.005
302,0.008,-0.014,0.007
303,-0.002,-0.013,-0.004
304,0.006,-0.014,0.004
305,-0.005,-0.014,-0.007
306,-0.046,-0.014,-0.048
307,-0.025,-0.013,-0.027
308,0.005,-0.013,0.004
309,-0.004,-0.014,-0.004
310,-0.006,-0.013,-0.006
311,-0.021,-0.012,-0.02
312,-0.019,-0.011,-0.019
313,-0.02,-0.009,-0.021
314,-0.03,-0.007,-0.031
315,-0.007,-0.005,-0.008
316,-0.018,-0.003,-0.019
317,0.011,0.001,0.01
318,0.01,0.003,0.009
319,0.018,0.002,0.018
320,-0.005,0.003,-0.004
321,0.02,0.004,0.022
322,-0.001,0.006,0.002
323,0.002,0.007,0.006
324,-0.005,0.008,-0.001
325,-0.003,0.01,0.001
326,0.037,0.012,0.04
327,0.027,0.013,0.029
328,0.036,0.013,0.037
329,0.019,0.012,0.02
330,0.018,0.01,0.019
331,0.007,0.009,0.006
332,0.007,0.01,0.006
333,0.017,0.011,0.016
334,-0.008,0.01,-0.009
335,0.004,0.009,0.003
336,-0.002,0.009,-0.003
337,-0.012,0.01,-0.012
338,-0.001,0.011,-0.001
339,0.002,0.013,0.002
340,-0.002,0.014,-0.001
341,0.027,0.014,0.027
342,0.043,0.015,0.042
343,0.031,0.016,0.03
344,0.005,0.016,0.004
345,0.0,0.014,-0.0
346,0.01,0.014,0.01
347,0.032,0.014,0.032
348,0.008,0.015,0.009
349,0.011,0.016,0.012
350,0.042,0.018,0.044
351,0.03,0.018,0.033
352,0.04,0.018,0.043
353,0.041,0.017,0.045
354,0.013,0.016,0.017
355,-0.005,0.015,-0.001
356,-0.017,0.014,-0.014
357,0.011,0.012,0.013
358,-0.001,0.011,-0.001
359,-0.002,0.008,-0.002
360,-0.019,0.006,-0.02
361,-0.01,0.003,-0.01
362,0.008,0.0,0.007
363,0.002,-0.001,0.001
364,0.028,-0.001,0.027
365,0.02,-0.002,0.019
366,-0.0,-0.002,-0.001
367,0.012,-0.003,0.012
368,0.019,-0.003,0.019
369,0.013,-0.004,0.013
370,-0.036,-0.003,-0.035
371,-0.02,-0.001,-0.019
372,-0.026,0.0,-0.027
373,-0.005,0.002,-0.005
374,0.007,0.004,0.006
375,0.025,0.006,0.024
376,-0.017,0.007,-0.017
377,-0.011,0.008,-0.011
378,-0.003,0.008,-0.002
379,0.002,0.008,0.003
380,0.003,0.007,0.004
381,0.015,0.007,0.017
382,0.023,0.006,0.027
383,0.023,0.004,0.027
384,0.022,0.002,0.025
385,0.015,-0.0,0.018
386,-0.009,-0.003,-0.007
387,-0.016,-0.006,-0.015
388,-0.005,-0.009,-0.004
389,0.005,-0.012,0.006
390,-0.008,-0.015,-0.008
391,-0.039,-0.019,-0.039
392,-0.031,-0.022,-0.032
393,-0.025,-0.024,-0.027
394,-0.039,-0.027,-0.04
395,-0.019,-0.029,-0.02
396,-0.036,-0.029,-0.037
397,-0.034,-0.029,-0.034
398,-0.029,-0.028,-0.028
399,-0.023,-0.025,-0.022
400,-0.012,-0.02,-0.011
