lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.637,1.0
1,0.312,0.463,0.516
2,0.102,0.324,0.319
3,0.061,0.214,0.218
4,0.037,0.129,0.126
5,0.042,0.066,0.062
6,0.052,0.021,0.014
7,0.045,-0.009,-0.025
8,0.013,-0.027,-0.067
9,0.025,-0.035,-0.072
10,0.064,-0.035,-0.055
11,0.028,-0.03,-0.083
12,0.039,-0.021,-0.078
13,0.029,-0.01,-0.092
14,0.054,0.003,-0.078
15,0.046,0.015,-0.084
16,0.004,0.027,-0.106
17,0.004,0.038,-0.096
18,0.022,0.047,-0.077
19,0.027,0.053,-0.066
20,0.021,0.058,-0.068
21,0.015,0.06,-0.069
22,-0.001,0.059,-0.065
23,0.001,0.057,-0.038
24,0.013,0.053,0.013
25,0.018,0.047,0.077
26,0.01,0.026,0.138
27,0.03,0.02,0.226
28,0.048,0.018,0.303
29,0.011,0.018,0.318
30,-0.002,0.019,0.307
31,0.013,0.02,0.274
32,0.041,0.021,0.222
33,0.037,0.021,0.142
34,0.025,0.02,0.067
35,-0.006,0.02,-0.01
36,0.035,0.019,-0.029
37,0.042,0.02,-0.05
38,0.044,0.021,-0.067
39,0.032,0.022,-0.081
40,0.003,0.022,-0.1
41,-0.019,0.021,-0.119
42,0.007,0.022,-0.108
43,0.038,0.021,-0.093
44,0.01,0.021,-0.113
45,0.002,0.021,-0.114
46,0.037,0.022,-0.084
47,0.034,0.022,-0.077
48,0.02,0.021,-0.08
49,0.012,0.021,-0.085
50,0.01,0.021,-0.084
51,0.042,0.022,-0.053
52,0.014,0.023,-0.05
53,0.01,0.023,-0.016
54,0.02,0.021,0.044
55,0.018,0.02,0.109
56,0.032,0.02,0.185
57,0.078,0.02,0.282
58,0.052,0.019,0.312
59,-0.004,0.017,0.294
60,-0.012,0.017,0.263
61,0.0,0.018,0.215
62,0.009,0.017,0.148
63,0.001,0.015,0.073
64,0.029,0.011,0.03
65,0.008,0.009,-0.032
66,0.027,0.009,-0.049
67,0.014,0.009,-0.077
68,-0.024,0.009,-0.113
69,-0.008,0.007,-0.111
70,0.012,0.007,-0.104
71,0.026,0.008,-0.095
72,0.027,0.009,-0.1
73,-0.008,0.008,-0.123
74,-0.008,0.008,-0.121
75,-0.007,0.01,-0.117
76,0.036,0.012,-0.085
77,0.025,0.012,-0.083
78,0.023,0.014,-0.078
79,0.021,0.016,-0.075
80,-0.003,0.018,-0.084
81,0.028,0.019,-0.044
82,0.017,0.02,-0.021
83,0.004,0.018,0.013
84,0.002,0.017,0.067
85,0.026,0.017,0.14
86,0.053,0.018,0.222
87,0.034,0.02,0.265
88,0.01,0.02,0.281
89,-0.007,0.021,0.267
90,0.017,0.02,0.246
91,0.03,0.018,0.191
92,0.029,0.015,0.123
93,0.017,0.012,0.054
94,0.005,0.012,-0.01
95,-0.009,0.01,-0.06
96,0.022,0.009,-0.064
97,0.045,0.009,-0.061
98,-0.009,0.008,-0.104
99,-0.015,0.009,-0.114
100,0.005,0.011,-0.106
101,0.01,0.013,-0.105
102,0.01,0.013,-0.111
103,0.019,0.014,-0.106
104,0.026,0.013,-0.094
105,0.025,0.012,-0.091
106,-0.003,0.013,-0.102
107,0.013,0.013,-0.08
108,-0.025,0.014,-0.1
109,-0.0,0.016,-0.082
110,0.008,0.018,-0.068
111,0.014,0.019,-0.049
112,0.051,0.018,0.009
113,0.043,0.017,0.057
114,0.046,0.016,0.12
115,0.057,0.017,0.18
116,0.02,0.017,0.208
117,0.015,0.016,0.25
118,0.001,0.017,0.261
119,0.019,0.016,0.257
120,-0.025,0.015,0.185
121,-0.012,0.014,0.132
122,0.009,0.013,0.082
123,-0.005,0.011,0.013
124,0.002,0.008,-0.03
125,0.023,0.008,-0.046
126,0.025,0.007,-0.06
127,0.016,0.007,-0.078
128,0.036,0.007,-0.073
129,0.004,0.007,-0.099
130,-0.016,0.007,-0.119
131,-0.01,0.006,-0.121
132,-0.008,0.006,-0.124
133,0.009,0.004,-0.111
134,0.013,0.005,-0.105
135,0.024,0.005,-0.089
136,0.02,0.007,-0.086
137,0.008,0.009,-0.087
138,0.003,0.009,-0.085
139,-0.007,0.008,-0.085
140,-0.005,0.007,-0.067
141,-0.006,0.005,-0.042
142,-0.009,0.003,-0.001
143,0.037,0.002,0.08
144,0.025,0.001,0.125
145,0.007,-0.001,0.164
146,-0.002,-0.001,0.209
147,0.012,-0.001,0.248
148,0.013,-0.001,0.255
149,-0.03,-0.0,0.196
150,-0.028,0.001,0.148
151,-0.011,0.001,0.102
152,-0.016,0.001,0.046
153,-0.007,0.001,0.003
154,0.009,-0.0,-0.026
155,0.016,-0.001,-0.048
156,0.016,-0.001,-0.065
157,0.015,0.001,-0.078
158,-0.008,0.002,-0.104
159,-0.016,0.003,-0.111
160,-0.009,0.005,-0.107
161,0.005,0.005,-0.099
162,0.041,0.004,-0.078
163,0.004,0.005,-0.1
164,0.006,0.005,-0.097
165,0.007,0.006,-0.091
166,0.01,0.008,-0.091
167,0.003,0.01,-0.094
168,0.016,0.012,-0.078
169,0.02,0.01,-0.063
170,-0.01,0.008,-0.061
171,0.002,0.008,-0.023
172,-0.009,0.007,0.013
173,0.009,0.007,0.075
174,0.012,0.005,0.123
175,0.014,0.005,0.175
176,0.011,0.005,0.218
177,0.007,0.006,0.234
178,0.008,0.007,0.229
179,0.016,0.006,0.2
180,-0.005,0.006,0.134
181,-0.005,0.005,0.084
182,0.011,0.005,0.042
183,-0.0,0.004,-0.008
184,-0.012,0.003,-0.049
185,0.027,0.003,-0.05
186,0.013,0.003,-0.074
187,-0.028,0.003,-0.112
188,0.004,0.001,-0.095
189,0.005,0.0,-0.096
190,-0.021,-0.0,-0.114
191,0.013,-0.001,-0.094
192,0.046,-0.001,-0.074
193,0.023,-0.001,-0.087
194,-0.012,0.0,-0.107
195,-0.022,0.001,-0.11
196,-0.011,0.003,-0.101
197,-0.009,0.005,-0.093
198,0.003,0.006,-0.073
199,0.003,0.007,-0.059
200,-0.01,0.008,-0.046
201,-0.002,0.008,-0.008
202,0.025,0.008,0.055
203,0.019,0.009,0.107
204,-0.0,0.01,0.148
205,0.017,0.009,0.206
206,-0.004,0.009,0.224
207,0.025,0.009,0.252
208,0.031,0.008,0.236
209,0.031,0.01,0.187
210,0.014,0.012,0.128
211,0.014,0.013,0.084
212,0.017,0.012,0.035
213,0.029,0.013,-0.003
214,0.004,0.014,-0.052
215,0.002,0.016,-0.076
216,-0.006,0.017,-0.097
217,-0.003,0.017,-0.101
218,-0.021,0.015,-0.117
219,0.01,0.013,-0.097
220,0.009,0.013,-0.103
221,0.015,0.012,-0.101
222,0.04,0.012,-0.085
223,0.013,0.013,-0.1
224,0.028,0.013,-0.082
225,0.019,0.014,-0.083
226,0.024,0.012,-0.072
227,0.016,0.01,-0.07
228,0.019,0.008,-0.057
229,0.032,0.007,-0.035
230,0.018,0.007,-0.017
231,0.003,0.007,0.015
232,-0.012,0.009,0.06
233,-0.032,0.009,0.098
234,0.0,0.009,0.173
235,0.017,0.009,0.23
236,0.03,0.009,0.265
237,-0.012,0.009,0.234
238,-0.014,0.009,0.204
239,0.009,0.007,0.172
240,0.035,0.007,0.14
241,0.019,0.009,0.076
242,0.008,0.012,0.014
243,0.009,0.015,-0.026
244,-0.006,0.019,-0.066
245,0.021,0.022,-0.061
246,-0.001,0.025,-0.086
247,0.024,0.028,-0.076
248,0.046,0.03,-0.066
249,0.067,0.032,-0.061
250,0.09,0.032,-0.051
251,0.029,0.032,-0.094
252,0.018,0.032,-0.102
253,-0.002,0.032,-0.111
254,0.012,0.034,-0.098
255,0.018,0.032,-0.09
256,0.047,0.03,-0.069
257,0.036,0.028,-0.066
258,0.04,0.026,-0.052
259,0.045,0.025,-0.03
260,0.043,0.024,-0.004
261,0.028,0.021,0.036
262,0.031,0.018,0.095
263,0.002,0.016,0.134
264,-0.024,0.014,0.177
265,-0.026,0.012,0.22
266,-0.002,0.008,0.252
267,0.007,0.006,0.242
268,0.01,0.006,0.203
269,0.017,0.005,0.156
270,0.008,0.005,0.097
271,-0.005,0.005,0.031
272,0.02,0.007,-0.006
273,0.039,0.009,-0.03
274,0.028,0.009,-0.057
275,-0.003,0.008,-0.085
276,-0.017,0.007,-0.098
277,-0.029,0.006,-0.111
278,-0.012,0.006,-0.105
279,0.045,0.007,-0.074
280,0.025,0.009,-0.094
281,0.008,0.01,-0.108
282,0.013,0.012,-0.104
283,0.015,0.012,-0.097
284,0.016,0.011,-0.09
285,0.016,0.012,-0.086
286,0.022,0.011,-0.081
287,0.016,0.012,-0.079
288,0.016,0.012,-0.066
289,0.02,0.013,-0.032
290,-0.006,0.014,-0.007
291,-0.03,0.016,0.031
292,0.011,0.016,0.116
293,0.022,0.017,0.185
294,0.017,0.017,0.238
295,0.011,0.017,0.268
296,-0.001,0.016,0.264
297,0.02,0.016,0.248
298,0.052,0.014,0.22
299,0.018,0.011,0.135
300,0.009,0.009,0.067
301,0.033,0.009,0.022
302,0.024,0.009,-0.023
303,0.011,0.01,-0.057
304,0.007,0.011,-0.074
305,0.028,0.011,-0.068
306,0.009,0.011,-0.086
307,0.031,0.012,-0.078
308,-0.005,0.013,-0.107
309,-0.04,0.014,-0.136
310,-0.005,0.015,-0.113
311,-0.015,0.016,-0.121
312,0.011,0.016,-0.102
313,0.015,0.016,-0.095
314,0.021,0.016,-0.088
315,0.024,0.017,-0.084
316,0.035,0.019,-0.067
317,0.025,0.021,-0.061
318,0.025,0.022,-0.04
319,0.052,0.024,0.008
320,0.054,0.025,0.057
321,0.043,0.027,0.113
322,0.047,0.029,0.18
323,-0.006,0.029,0.21
324,0.001,0.028,0.267
325,0.028,0.028,0.305
326,0.049,0.028,0.3
327,0.026,0.028,0.238
328,-0.002,0.027,0.154
329,0.014,0.025,0.096
330,0.013,0.023,0.034
331,0.031,0.021,-0.008
332,0.019,0.017,-0.05
333,0.028,0.013,-0.061
334,0.017,0.01,-0.077
335,0.011,0.009,-0.084
336,0.025,0.007,-0.079
337,0.013,0.007,-0.093
338,-0.02,0.006,-0.122
339,-0.012,0.005,-0.121
340,0.013,0.004,-0.106
341,0.022,0.004,-0.098
342,-0.016,0.004,-0.119
343,-0.002,0.004,-0.108
344,0.023,0.006,-0.086
345,0.01,0.006,-0.092
346,0.009,0.005,-0.084
347,0.013,0.006,-0.066
348,-0.007,0.006,-0.052
349,-0.021,0.009,-0.018
350,-0.007,0.011,0.049
351,0.013,0.013,0.125
352,0.026,0.014,0.201
353,0.036,0.014,0.267
354,0.022,0.015,0.297
355,0.018,0.016,0.292
356,0.026,0.018,0.26
357,0.016,0.02,0.192
358,0.019,0.023,0.125
359,0.023,0.025,0.065
360,0.02,0.026,0.005
361,0.017,0.025,-0.037
362,0.036,0.024,-0.044
363,0.049,0.023,-0.051
364,0.017,0.024,-0.076
365,0.03,0.024,-0.07
366,0.006,0.024,-0.089
367,0.024,0.023,-0.083
368,0.015,0.023,-0.096
369,0.037,0.022,-0.083
370,0.008,0.02,-0.102
371,-0.0,0.019,-0.106
372,0.01,0.017,-0.093
373,0.027,0.015,-0.081
374,0.027,0.014,-0.075
375,0.024,0.014,-0.073
376,0.042,0.013,-0.049
377,0.028,0.012,-0.037
378,-0.003,0.012,-0.029
379,-0.0,0.012,0.026
380,-0.016,0.012,0.08
381,-0.027,0.012,0.139
382,-0.005,0.013,0.218
383,0.054,0.013,0.305
384,0.056,0.014,0.32
385,0.016,0.014,0.266
386,0.005,0.015,0.208
387,0.005,0.016,0.139
388,0.001,0.017,0.072
389,0.022,0.017,0.028
390,0.003,0.018,-0.033
391,0.036,0.018,-0.037
392,0.018,0.018,-0.065
393,0.039,0.018,-0.057
394,0.004,0.018,-0.079
395,0.01,0.017,-0.078
396,0.021,0.015,-0.074
397,0.005,0.012,-0.094
398,0.016,0.009,-0.094
399,0.004,0.005,-0.102
400,-0.002,-0.0,-0.106
