lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.628,0.622,0.869
2,0.368,0.45,0.679
3,0.175,0.309,0.47
4,0.076,0.195,0.275
5,0.026,0.106,0.106
6,0.006,0.037,-0.026
7,0.014,-0.014,-0.122
8,0.018,-0.049,-0.187
9,0.004,-0.071,-0.229
10,0.005,-0.082,-0.255
11,-0.001,-0.085,-0.271
12,-0.011,-0.08,-0.28
13,-0.024,-0.07,-0.285
14,-0.022,-0.056,-0.285
15,-0.018,-0.039,-0.286
16,-0.007,-0.021,-0.285
17,-0.029,-0.002,-0.289
18,-0.034,0.017,-0.287
19,-0.039,0.034,-0.279
20,-0.03,0.051,-0.258
21,-0.011,0.065,-0.223
22,-0.002,0.077,-0.171
23,0.021,0.087,-0.088
24,0.067,0.095,0.032
25,0.122,0.099,0.183
26,0.16,0.094,0.357
27,0.151,0.09,0.527
28,0.1,0.086,0.663
29,0.083,0.084,0.747
30,0.095,0.083,0.741
31,0.126,0.081,0.649
32,0.145,0.08,0.496
33,0.116,0.076,0.321
34,0.074,0.068,0.151
35,0.032,0.056,0.009
36,0.012,0.04,-0.1
37,0.008,0.023,-0.175
38,-0.015,0.008,-0.228
39,-0.034,-0.005,-0.262
40,-0.048,-0.017,-0.284
41,-0.04,-0.027,-0.293
42,-0.049,-0.036,-0.3
43,-0.049,-0.042,-0.301
44,-0.042,-0.045,-0.299
45,-0.034,-0.044,-0.297
46,-0.035,-0.041,-0.297
47,-0.039,-0.036,-0.295
48,-0.04,-0.027,-0.29
49,-0.045,-0.016,-0.278
50,-0.041,-0.004,-0.252
51,-0.033,0.007,-0.21
52,-0.017,0.016,-0.145
53,-0.003,0.024,-0.048
54,0.001,0.034,0.078
55,0.022,0.045,0.232
56,0.061,0.054,0.403
57,0.134,0.06,0.567
58,0.194,0.064,0.69
59,0.21,0.064,0.73
60,0.137,0.062,0.661
61,0.06,0.057,0.519
62,0.028,0.05,0.359
63,0.02,0.04,0.2
64,0.013,0.032,0.057
65,-0.001,0.025,-0.062
66,0.001,0.017,-0.149
67,-0.018,0.008,-0.21
68,-0.029,-0.001,-0.247
69,-0.026,-0.009,-0.267
70,-0.031,-0.017,-0.28
71,-0.041,-0.024,-0.288
72,-0.045,-0.03,-0.291
73,-0.052,-0.035,-0.292
74,-0.044,-0.037,-0.291
75,-0.041,-0.037,-0.29
76,-0.041,-0.034,-0.288
77,-0.049,-0.029,-0.286
78,-0.047,-0.023,-0.276
79,-0.037,-0.014,-0.255
80,-0.007,-0.003,-0.217
81,0.003,0.009,-0.167
82,0.031,0.022,-0.088
83,0.07,0.032,0.022
84,0.103,0.039,0.156
85,0.106,0.042,0.306
86,0.064,0.044,0.453
87,0.029,0.046,0.578
88,0.008,0.047,0.649
89,0.036,0.047,0.646
90,0.061,0.046,0.56
91,0.066,0.043,0.422
92,0.051,0.039,0.265
93,0.038,0.032,0.117
94,0.016,0.022,-0.007
95,0.01,0.011,-0.104
96,0.007,-0.0,-0.173
97,0.002,-0.009,-0.219
98,-0.031,-0.017,-0.253
99,-0.035,-0.023,-0.27
100,-0.028,-0.028,-0.276
101,-0.03,-0.031,-0.278
102,-0.041,-0.033,-0.282
103,-0.045,-0.033,-0.282
104,-0.045,-0.03,-0.281
105,-0.042,-0.025,-0.28
106,-0.04,-0.019,-0.277
107,-0.042,-0.011,-0.272
108,-0.035,-0.002,-0.258
109,-0.02,0.005,-0.232
110,-0.009,0.011,-0.193
111,0.018,0.015,-0.133
112,0.013,0.021,-0.049
113,0.019,0.027,0.062
114,0.041,0.035,0.198
115,0.086,0.041,0.351
116,0.124,0.045,0.495
117,0.149,0.049,0.604
118,0.119,0.05,0.639
119,0.068,0.05,0.584
120,0.025,0.048,0.467
121,0.016,0.044,0.327
122,0.008,0.039,0.183
123,0.008,0.034,0.053
124,0.013,0.029,-0.053
125,0.01,0.023,-0.132
126,0.008,0.016,-0.187
127,-0.01,0.008,-0.224
128,-0.015,0.001,-0.247
129,-0.01,-0.004,-0.258
130,-0.011,-0.009,-0.264
131,-0.016,-0.012,-0.266
132,-0.008,-0.013,-0.265
133,0.009,-0.012,-0.263
134,0.002,-0.008,-0.264
135,-0.008,-0.004,-0.264
136,-0.013,0.002,-0.26
137,-0.012,0.008,-0.251
138,0.004,0.016,-0.231
139,0.001,0.025,-0.203
140,0.009,0.035,-0.162
141,0.031,0.043,-0.097
142,0.07,0.049,-0.001
143,0.073,0.051,0.115
144,0.074,0.052,0.249
145,0.069,0.053,0.385
146,0.051,0.053,0.502
147,0.057,0.053,0.578
148,0.082,0.053,0.586
149,0.096,0.054,0.515
150,0.089,0.052,0.395
151,0.068,0.048,0.255
152,0.038,0.041,0.117
153,0.022,0.033,0.003
154,0.012,0.024,-0.086
155,-0.007,0.016,-0.155
156,-0.01,0.01,-0.2
157,-0.014,0.004,-0.229
158,-0.013,-0.0,-0.247
159,-0.011,-0.005,-0.255
160,-0.003,-0.01,-0.258
161,-0.011,-0.012,-0.262
162,-0.02,-0.012,-0.266
163,-0.023,-0.01,-0.267
164,-0.008,-0.007,-0.264
165,-0.01,-0.002,-0.261
166,-0.002,0.006,-0.254
167,0.005,0.013,-0.241
168,0.012,0.019,-0.22
169,0.012,0.025,-0.188
170,0.004,0.031,-0.142
171,0.004,0.036,-0.069
172,0.015,0.042,0.028
173,0.046,0.048,0.151
174,0.105,0.053,0.291
175,0.131,0.055,0.425
176,0.14,0.057,0.53
177,0.095,0.056,0.571
178,0.055,0.054,0.532
179,0.032,0.05,0.439
180,0.033,0.045,0.318
181,0.035,0.04,0.191
182,0.039,0.035,0.069
183,0.034,0.029,-0.035
184,0.013,0.021,-0.115
185,-0.012,0.012,-0.175
186,-0.026,0.003,-0.212
187,-0.03,-0.006,-0.236
188,-0.022,-0.014,-0.249
189,-0.028,-0.02,-0.257
190,-0.021,-0.024,-0.261
191,-0.008,-0.027,-0.26
192,-0.004,-0.027,-0.259
193,-0.016,-0.026,-0.261
194,-0.02,-0.022,-0.259
195,-0.03,-0.018,-0.258
196,-0.033,-0.011,-0.252
197,-0.036,-0.003,-0.24
198,-0.033,0.007,-0.217
199,-0.014,0.017,-0.177
200,0.009,0.025,-0.115
201,0.044,0.031,-0.027
202,0.048,0.034,0.08
203,0.042,0.037,0.206
204,0.04,0.04,0.339
205,0.046,0.043,0.463
206,0.068,0.045,0.551
207,0.086,0.045,0.574
208,0.122,0.043,0.519
209,0.096,0.039,0.407
210,0.065,0.034,0.271
211,0.036,0.026,0.139
212,0.013,0.02,0.023
213,-0.011,0.014,-0.074
214,-0.018,0.008,-0.143
215,-0.026,0.003,-0.192
216,-0.038,-0.004,-0.227
217,-0.044,-0.012,-0.248
218,-0.043,-0.021,-0.259
219,-0.037,-0.028,-0.263
220,-0.035,-0.034,-0.264
221,-0.038,-0.039,-0.266
222,-0.043,-0.04,-0.267
223,-0.033,-0.038,-0.264
224,-0.027,-0.034,-0.261
225,-0.03,-0.028,-0.258
226,-0.028,-0.021,-0.25
227,-0.027,-0.014,-0.234
228,-0.017,-0.007,-0.203
229,-0.011,0.001,-0.154
230,0.001,0.011,-0.082
231,0.018,0.02,0.013
232,0.05,0.029,0.136
233,0.056,0.036,0.27
234,0.062,0.04,0.409
235,0.046,0.042,0.521
236,0.017,0.042,0.579
237,0.018,0.041,0.566
238,0.045,0.038,0.491
239,0.072,0.035,0.376
240,0.096,0.032,0.246
241,0.083,0.029,0.112
242,0.054,0.025,-0.007
243,0.014,0.02,-0.1
244,-0.001,0.011,-0.162
245,-0.026,0.002,-0.207
246,-0.043,-0.006,-0.237
247,-0.043,-0.015,-0.254
248,-0.039,-0.022,-0.262
249,-0.035,-0.028,-0.264
250,-0.029,-0.032,-0.264
251,-0.028,-0.034,-0.264
252,-0.038,-0.034,-0.267
253,-0.048,-0.032,-0.268
254,-0.042,-0.029,-0.265
255,-0.03,-0.024,-0.256
256,-0.024,-0.018,-0.244
257,-0.026,-0.01,-0.223
258,-0.013,-0.003,-0.185
259,0.004,0.004,-0.125
260,0.018,0.011,-0.039
261,0.017,0.018,0.07
262,0.011,0.026,0.2
263,0.003,0.034,0.341
264,0.014,0.04,0.477
265,0.048,0.044,0.584
266,0.072,0.045,0.624
267,0.137,0.044,0.59
268,0.116,0.041,0.479
269,0.075,0.035,0.335
270,0.04,0.028,0.19
271,0.048,0.019,0.064
272,-0.001,0.012,-0.054
273,-0.017,0.006,-0.137
274,-0.019,0.001,-0.191
275,-0.023,-0.006,-0.226
276,-0.029,-0.014,-0.249
277,-0.033,-0.023,-0.261
278,-0.049,-0.03,-0.269
279,-0.055,-0.036,-0.273
280,-0.057,-0.04,-0.273
281,-0.058,-0.043,-0.274
282,-0.057,-0.043,-0.274
283,-0.054,-0.04,-0.272
284,-0.043,-0.035,-0.266
285,-0.035,-0.03,-0.256
286,-0.038,-0.023,-0.24
287,-0.021,-0.015,-0.208
288,-0.02,-0.005,-0.162
289,-0.011,0.005,-0.09
290,0.02,0.016,0.011
291,0.047,0.026,0.139
292,0.081,0.034,0.292
293,0.084,0.038,0.441
294,0.054,0.041,0.566
295,0.026,0.043,0.633
296,0.01,0.043,0.624
297,0.024,0.041,0.549
298,0.065,0.038,0.429
299,0.086,0.036,0.287
300,0.091,0.032,0.143
301,0.062,0.025,0.013
302,0.021,0.014,-0.092
303,0.0,-0.0,-0.164
304,-0.026,-0.014,-0.212
305,-0.049,-0.026,-0.248
306,-0.059,-0.035,-0.267
307,-0.063,-0.042,-0.275
308,-0.052,-0.046,-0.277
309,-0.064,-0.048,-0.28
310,-0.069,-0.047,-0.281
311,-0.057,-0.043,-0.278
312,-0.043,-0.037,-0.275
313,-0.039,-0.03,-0.272
314,-0.029,-0.02,-0.263
315,-0.028,-0.008,-0.251
316,-0.025,0.004,-0.228
317,-0.023,0.016,-0.19
318,-0.011,0.026,-0.128
319,0.004,0.035,-0.036
320,0.031,0.044,0.085
321,0.039,0.053,0.227
322,0.061,0.063,0.378
323,0.087,0.071,0.524
324,0.163,0.078,0.65
325,0.224,0.081,0.703
326,0.204,0.08,0.652
327,0.162,0.075,0.528
328,0.078,0.067,0.366
329,0.029,0.056,0.204
330,0.007,0.043,0.062
331,-0.006,0.031,-0.054
332,-0.014,0.019,-0.142
333,-0.031,0.007,-0.201
334,-0.037,-0.006,-0.237
335,-0.047,-0.019,-0.262
336,-0.046,-0.031,-0.273
337,-0.049,-0.04,-0.279
338,-0.059,-0.048,-0.283
339,-0.062,-0.052,-0.284
340,-0.053,-0.055,-0.283
341,-0.048,-0.054,-0.282
342,-0.051,-0.05,-0.282
343,-0.048,-0.043,-0.278
344,-0.05,-0.033,-0.269
345,-0.063,-0.021,-0.252
346,-0.055,-0.008,-0.219
347,-0.032,0.007,-0.165
348,-0.003,0.022,-0.085
349,0.036,0.038,0.024
350,0.08,0.049,0.162
351,0.111,0.056,0.317
352,0.133,0.059,0.476
353,0.107,0.06,0.602
354,0.08,0.06,0.673
355,0.06,0.061,0.659
356,0.076,0.06,0.574
357,0.105,0.059,0.44
358,0.103,0.057,0.283
359,0.072,0.052,0.125
360,0.028,0.041,-0.01
361,0.0,0.026,-0.112
362,-0.017,0.007,-0.182
363,-0.038,-0.011,-0.228
364,-0.048,-0.027,-0.258
365,-0.056,-0.039,-0.275
366,-0.058,-0.049,-0.283
367,-0.059,-0.056,-0.288
368,-0.06,-0.059,-0.289
369,-0.06,-0.06,-0.29
370,-0.057,-0.057,-0.288
371,-0.057,-0.05,-0.287
372,-0.042,-0.041,-0.283
373,-0.036,-0.028,-0.277
374,-0.031,-0.014,-0.262
375,-0.031,0.001,-0.238
376,-0.029,0.019,-0.198
377,-0.03,0.037,-0.137
378,-0.036,0.054,-0.048
379,-0.017,0.069,0.073
380,0.015,0.083,0.221
381,0.057,0.095,0.383
382,0.151,0.103,0.541
383,0.244,0.109,0.667
384,0.305,0.111,0.709
385,0.259,0.109,0.646
386,0.173,0.104,0.506
387,0.072,0.095,0.34
388,0.023,0.083,0.179
389,0.001,0.067,0.042
390,-0.011,0.049,-0.07
391,-0.026,0.028,-0.152
392,-0.037,0.007,-0.207
393,-0.033,-0.014,-0.237
394,-0.037,-0.035,-0.257
395,-0.045,-0.053,-0.269
396,-0.045,-0.066,-0.275
397,-0.052,-0.073,-0.279
398,-0.05,-0.071,-0.28
399,-0.056,-0.058,-0.281
400,-0.041,-0.031,-0.277
