lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.597,0.592,0.868
2,0.283,0.43,0.655
3,0.124,0.297,0.44
4,0.081,0.191,0.245
5,0.064,0.107,0.078
6,0.048,0.042,-0.055
7,0.032,-0.005,-0.152
8,0.015,-0.037,-0.213
9,0.007,-0.057,-0.249
10,-0.0,-0.066,-0.271
11,-0.002,-0.067,-0.279
12,0.018,-0.061,-0.279
13,0.019,-0.049,-0.278
14,0.021,-0.034,-0.277
15,0.019,-0.016,-0.279
16,0.011,0.003,-0.28
17,0.003,0.024,-0.282
18,0.01,0.044,-0.28
19,0.012,0.063,-0.273
20,0.001,0.081,-0.26
21,-0.008,0.097,-0.233
22,0.002,0.11,-0.182
23,0.015,0.122,-0.104
24,0.056,0.13,0.011
25,0.135,0.136,0.167
26,0.208,0.13,0.357
27,0.227,0.124,0.553
28,0.16,0.123,0.713
29,0.094,0.122,0.804
30,0.139,0.12,0.807
31,0.215,0.117,0.712
32,0.251,0.115,0.541
33,0.197,0.112,0.337
34,0.116,0.106,0.148
35,0.039,0.092,-0.006
36,0.007,0.073,-0.115
37,-0.004,0.055,-0.189
38,-0.009,0.04,-0.235
39,-0.009,0.027,-0.26
40,-0.009,0.015,-0.273
41,-0.014,0.005,-0.278
42,-0.022,-0.004,-0.281
43,-0.023,-0.011,-0.28
44,-0.005,-0.014,-0.278
45,0.005,-0.015,-0.275
46,-0.006,-0.012,-0.276
47,-0.012,-0.005,-0.278
48,-0.015,0.004,-0.275
49,-0.01,0.017,-0.265
50,0.009,0.031,-0.24
51,0.029,0.045,-0.201
52,0.025,0.056,-0.142
53,0.028,0.065,-0.047
54,0.035,0.075,0.082
55,0.033,0.086,0.236
56,0.064,0.095,0.414
57,0.167,0.1,0.603
58,0.308,0.101,0.755
59,0.337,0.099,0.799
60,0.192,0.097,0.711
61,0.039,0.091,0.542
62,0.01,0.081,0.365
63,0.035,0.07,0.197
64,0.056,0.061,0.049
65,0.04,0.054,-0.072
66,0.027,0.047,-0.157
67,0.007,0.038,-0.212
68,-0.025,0.028,-0.25
69,-0.02,0.019,-0.268
70,-0.016,0.01,-0.275
71,-0.018,0.004,-0.278
72,-0.011,-0.001,-0.279
73,-0.013,-0.004,-0.277
74,-0.019,-0.006,-0.278
75,-0.011,-0.006,-0.276
76,0.005,-0.005,-0.275
77,0.011,-0.003,-0.272
78,0.013,0.003,-0.266
79,0.012,0.011,-0.251
80,-0.001,0.021,-0.225
81,0.01,0.033,-0.176
82,0.032,0.047,-0.102
83,0.067,0.058,0.005
84,0.128,0.063,0.151
85,0.182,0.062,0.321
86,0.135,0.062,0.482
87,0.017,0.064,0.611
88,-0.029,0.066,0.683
89,0.015,0.065,0.678
90,0.101,0.063,0.593
91,0.121,0.061,0.437
92,0.069,0.058,0.256
93,0.016,0.052,0.094
94,0.009,0.042,-0.028
95,0.013,0.032,-0.122
96,0.031,0.023,-0.185
97,0.032,0.017,-0.225
98,0.036,0.012,-0.249
99,0.028,0.008,-0.263
100,0.008,0.005,-0.271
101,-0.008,0.003,-0.275
102,-0.009,0.001,-0.275
103,-0.005,0.0,-0.273
104,-0.003,0.001,-0.271
105,-0.018,0.003,-0.271
106,-0.02,0.007,-0.272
107,-0.019,0.012,-0.27
108,-0.014,0.018,-0.26
109,0.006,0.024,-0.236
110,0.019,0.027,-0.2
111,0.039,0.027,-0.144
112,0.04,0.026,-0.06
113,0.029,0.029,0.05
114,0.014,0.033,0.183
115,0.043,0.038,0.336
116,0.116,0.041,0.498
117,0.16,0.041,0.622
118,0.135,0.041,0.659
119,0.033,0.042,0.591
120,-0.038,0.039,0.456
121,-0.032,0.033,0.303
122,0.005,0.026,0.157
123,0.022,0.023,0.028
124,0.021,0.02,-0.078
125,0.014,0.015,-0.155
126,-0.006,0.009,-0.207
127,-0.011,0.002,-0.238
128,-0.01,-0.004,-0.257
129,-0.005,-0.008,-0.265
130,-0.0,-0.011,-0.268
131,-0.001,-0.012,-0.268
132,0.003,-0.012,-0.268
133,-0.008,-0.011,-0.27
134,-0.016,-0.008,-0.271
135,-0.019,-0.005,-0.269
136,-0.004,-0.001,-0.265
137,-0.008,0.002,-0.26
138,-0.029,0.006,-0.25
139,-0.039,0.011,-0.226
140,-0.019,0.016,-0.184
141,0.014,0.022,-0.117
142,0.06,0.025,-0.022
143,0.099,0.025,0.101
144,0.118,0.022,0.242
145,0.065,0.022,0.38
146,-0.031,0.023,0.493
147,-0.049,0.025,0.569
148,0.031,0.024,0.585
149,0.089,0.024,0.516
150,0.081,0.025,0.383
151,0.023,0.025,0.226
152,-0.02,0.02,0.084
153,-0.038,0.014,-0.028
154,-0.021,0.007,-0.112
155,-0.009,0.003,-0.173
156,-0.008,0.0,-0.213
157,-0.004,-0.003,-0.239
158,-0.004,-0.007,-0.255
159,-0.012,-0.011,-0.263
160,0.006,-0.014,-0.262
161,0.004,-0.016,-0.263
162,0.002,-0.018,-0.265
163,-0.004,-0.017,-0.266
164,-0.01,-0.014,-0.266
165,-0.022,-0.01,-0.266
166,-0.036,-0.004,-0.265
167,-0.012,0.001,-0.253
168,-0.008,0.004,-0.233
169,-0.006,0.005,-0.204
170,-0.001,0.005,-0.157
171,-0.004,0.004,-0.087
172,-0.017,0.007,0.008
173,-0.027,0.012,0.123
174,0.017,0.017,0.264
175,0.09,0.018,0.418
176,0.143,0.019,0.54
177,0.066,0.021,0.579
178,-0.014,0.022,0.533
179,-0.053,0.022,0.432
180,-0.001,0.021,0.309
181,0.038,0.02,0.178
182,0.049,0.022,0.054
183,0.03,0.025,-0.05
184,0.009,0.024,-0.13
185,-0.008,0.02,-0.185
186,-0.029,0.014,-0.224
187,-0.01,0.008,-0.244
188,0.007,0.004,-0.252
189,0.022,0.001,-0.254
190,0.025,-0.001,-0.257
191,0.027,-0.002,-0.257
192,0.031,-0.002,-0.257
193,0.019,-0.001,-0.258
194,0.009,-0.001,-0.259
195,-0.004,0.001,-0.259
196,-0.015,0.003,-0.257
197,-0.036,0.006,-0.249
198,-0.043,0.01,-0.228
199,-0.022,0.015,-0.191
200,-0.005,0.019,-0.136
201,0.023,0.021,-0.054
202,0.061,0.018,0.057
203,0.047,0.017,0.184
204,0.009,0.017,0.319
205,-0.046,0.02,0.443
206,-0.02,0.021,0.544
207,0.063,0.02,0.586
208,0.155,0.02,0.545
209,0.117,0.021,0.424
210,0.047,0.021,0.271
211,-0.02,0.017,0.128
212,-0.022,0.013,0.011
213,-0.02,0.011,-0.083
214,-0.012,0.012,-0.153
215,-0.005,0.015,-0.198
216,-0.008,0.014,-0.228
217,-0.007,0.01,-0.246
218,-0.005,0.004,-0.254
219,-0.016,-0.002,-0.259
220,-0.013,-0.007,-0.26
221,-0.005,-0.011,-0.259
222,0.006,-0.013,-0.257
223,0.003,-0.012,-0.257
224,-0.0,-0.011,-0.258
225,-0.005,-0.009,-0.256
226,0.002,-0.006,-0.249
227,0.006,-0.004,-0.235
228,0.001,-0.003,-0.211
229,-0.013,-0.002,-0.171
230,-0.011,0.0,-0.105
231,-0.027,0.005,-0.017
232,-0.029,0.011,0.096
233,0.017,0.014,0.244
234,0.076,0.012,0.405
235,0.077,0.01,0.537
236,-0.019,0.008,0.598
237,-0.09,0.007,0.577
238,-0.069,0.005,0.495
239,0.032,0.003,0.379
240,0.105,0.004,0.245
241,0.095,0.007,0.105
242,0.032,0.009,-0.021
243,-0.006,0.007,-0.114
244,-0.036,0.001,-0.178
245,-0.04,-0.004,-0.217
246,-0.037,-0.008,-0.241
247,-0.018,-0.01,-0.251
248,-0.011,-0.012,-0.255
249,-0.01,-0.013,-0.256
250,-0.009,-0.014,-0.257
251,-0.021,-0.015,-0.26
252,-0.014,-0.016,-0.26
253,-0.013,-0.016,-0.261
254,-0.006,-0.015,-0.259
255,-0.001,-0.014,-0.254
256,-0.008,-0.012,-0.247
257,-0.02,-0.008,-0.23
258,-0.014,-0.003,-0.197
259,-0.002,0.001,-0.145
260,0.01,0.003,-0.065
261,0.011,0.004,0.042
262,-0.014,0.006,0.174
263,-0.053,0.012,0.32
264,-0.063,0.019,0.47
265,-0.004,0.023,0.599
266,0.106,0.023,0.669
267,0.155,0.022,0.633
268,0.099,0.021,0.501
269,0.01,0.018,0.334
270,-0.032,0.012,0.179
271,-0.012,0.008,0.048
272,0.007,0.006,-0.06
273,0.015,0.008,-0.141
274,0.022,0.01,-0.193
275,0.014,0.009,-0.227
276,-0.011,0.005,-0.25
277,-0.019,0.0,-0.259
278,-0.016,-0.003,-0.259
279,-0.013,-0.007,-0.258
280,-0.017,-0.01,-0.259
281,-0.026,-0.012,-0.262
282,-0.027,-0.014,-0.263
283,-0.032,-0.014,-0.264
284,-0.024,-0.014,-0.262
285,-0.001,-0.013,-0.252
286,0.005,-0.012,-0.236
287,-0.006,-0.01,-0.212
288,-0.003,-0.007,-0.17
289,-0.001,-0.001,-0.103
290,0.001,0.007,-0.009
291,0.008,0.015,0.114
292,0.062,0.019,0.274
293,0.083,0.02,0.448
294,0.036,0.019,0.592
295,-0.054,0.02,0.671
296,-0.098,0.021,0.666
297,-0.048,0.02,0.585
298,0.063,0.019,0.453
299,0.109,0.021,0.298
300,0.101,0.022,0.142
301,0.036,0.02,0.001
302,0.013,0.012,-0.101
303,0.007,0.003,-0.169
304,0.001,-0.005,-0.213
305,-0.007,-0.011,-0.24
306,-0.012,-0.016,-0.254
307,-0.011,-0.018,-0.257
308,-0.017,-0.019,-0.259
309,-0.027,-0.017,-0.262
310,-0.033,-0.015,-0.264
311,-0.036,-0.012,-0.265
312,-0.017,-0.008,-0.262
313,-0.026,-0.002,-0.263
314,-0.028,0.004,-0.259
315,-0.019,0.011,-0.249
316,-0.006,0.018,-0.225
317,0.011,0.025,-0.188
318,0.024,0.03,-0.134
319,0.035,0.034,-0.05
320,0.044,0.037,0.069
321,0.023,0.043,0.211
322,0.001,0.052,0.371
323,0.017,0.06,0.538
324,0.141,0.065,0.694
325,0.235,0.067,0.766
326,0.216,0.067,0.711
327,0.11,0.067,0.557
328,0.028,0.062,0.374
329,-0.0,0.052,0.204
330,0.006,0.04,0.059
331,0.011,0.031,-0.057
332,0.002,0.023,-0.145
333,-0.002,0.013,-0.199
334,-0.01,0.001,-0.233
335,-0.022,-0.012,-0.254
336,-0.025,-0.023,-0.26
337,-0.025,-0.03,-0.262
338,-0.027,-0.035,-0.263
339,-0.024,-0.036,-0.264
340,-0.024,-0.035,-0.265
341,-0.041,-0.031,-0.267
342,-0.046,-0.025,-0.268
343,-0.04,-0.017,-0.265
344,-0.029,-0.008,-0.257
345,-0.038,0.002,-0.244
346,-0.032,0.013,-0.215
347,-0.034,0.025,-0.17
348,-0.022,0.04,-0.098
349,0.016,0.055,0.007
350,0.071,0.067,0.146
351,0.145,0.072,0.321
352,0.218,0.074,0.509
353,0.155,0.076,0.657
354,0.084,0.078,0.739
355,0.051,0.079,0.736
356,0.126,0.079,0.646
357,0.176,0.078,0.49
358,0.162,0.079,0.309
359,0.088,0.078,0.134
360,0.017,0.07,-0.01
361,-0.013,0.056,-0.112
362,-0.024,0.039,-0.18
363,-0.022,0.023,-0.221
364,-0.018,0.008,-0.244
365,-0.022,-0.005,-0.254
366,-0.011,-0.016,-0.256
367,-0.022,-0.024,-0.26
368,-0.023,-0.028,-0.262
369,-0.017,-0.029,-0.263
370,-0.008,-0.028,-0.261
371,-0.007,-0.023,-0.259
372,-0.011,-0.015,-0.259
373,-0.021,-0.004,-0.258
374,-0.018,0.01,-0.247
375,-0.006,0.025,-0.224
376,0.001,0.041,-0.188
377,0.006,0.057,-0.131
378,0.013,0.072,-0.044
379,0.021,0.086,0.075
380,0.014,0.098,0.22
381,0.008,0.107,0.381
382,0.096,0.114,0.556
383,0.243,0.118,0.712
384,0.35,0.119,0.777
385,0.273,0.117,0.707
386,0.168,0.11,0.55
387,0.08,0.101,0.366
388,0.054,0.088,0.195
389,0.033,0.073,0.048
390,-0.002,0.055,-0.071
391,-0.019,0.036,-0.152
392,-0.027,0.016,-0.201
393,-0.029,-0.003,-0.23
394,-0.039,-0.021,-0.248
395,-0.031,-0.035,-0.252
396,-0.027,-0.044,-0.254
397,-0.014,-0.047,-0.251
398,-0.012,-0.04,-0.253
399,-0.01,-0.021,-0.252
400,-0.009,0.013,-0.251
