lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.553,0.55,0.844
2,0.2,0.391,0.625
3,0.022,0.263,0.41
4,0.047,0.161,0.238
5,0.075,0.082,0.089
6,0.053,0.023,-0.043
7,0.034,-0.019,-0.141
8,0.022,-0.047,-0.206
9,0.022,-0.062,-0.242
10,0.021,-0.068,-0.265
11,0.001,-0.066,-0.281
12,-0.006,-0.058,-0.289
13,-0.002,-0.046,-0.29
14,0.001,-0.03,-0.288
15,-0.003,-0.013,-0.29
16,0.001,0.005,-0.289
17,-0.001,0.023,-0.289
18,0.001,0.04,-0.284
19,-0.006,0.056,-0.276
20,-0.007,0.07,-0.258
21,0.003,0.082,-0.225
22,0.022,0.091,-0.173
23,0.035,0.098,-0.094
24,0.042,0.102,0.011
25,0.119,0.103,0.166
26,0.194,0.091,0.35
27,0.219,0.082,0.534
28,0.096,0.08,0.66
29,-0.03,0.081,0.723
30,-0.005,0.079,0.728
31,0.123,0.075,0.658
32,0.218,0.074,0.524
33,0.155,0.074,0.334
34,0.076,0.07,0.15
35,0.006,0.056,0.001
36,-0.007,0.039,-0.106
37,-0.017,0.022,-0.182
38,-0.018,0.011,-0.231
39,-0.009,0.002,-0.257
40,-0.006,-0.005,-0.273
41,-0.012,-0.012,-0.282
42,-0.03,-0.017,-0.288
43,-0.031,-0.019,-0.288
44,-0.024,-0.021,-0.288
45,-0.022,-0.02,-0.288
46,-0.015,-0.015,-0.285
47,-0.017,-0.008,-0.284
48,-0.009,0.0,-0.276
49,-0.003,0.011,-0.26
50,0.013,0.024,-0.233
51,0.013,0.035,-0.196
52,0.018,0.043,-0.133
53,0.033,0.047,-0.036
54,0.02,0.054,0.084
55,-0.003,0.065,0.223
56,0.013,0.077,0.384
57,0.147,0.083,0.566
58,0.293,0.084,0.712
59,0.318,0.084,0.757
60,0.157,0.084,0.668
61,0.017,0.081,0.511
62,-0.036,0.072,0.346
63,0.014,0.062,0.194
64,0.06,0.055,0.062
65,0.046,0.052,-0.058
66,0.033,0.047,-0.144
67,0.025,0.038,-0.2
68,0.024,0.028,-0.234
69,0.003,0.019,-0.259
70,-0.013,0.012,-0.273
71,-0.009,0.006,-0.277
72,-0.01,0.002,-0.28
73,-0.01,-0.001,-0.28
74,-0.011,-0.002,-0.282
75,-0.006,-0.001,-0.282
76,0.005,0.0,-0.277
77,0.004,0.004,-0.272
78,-0.003,0.009,-0.263
79,-0.001,0.015,-0.244
80,0.008,0.023,-0.213
81,0.016,0.034,-0.163
82,0.014,0.047,-0.094
83,0.051,0.057,0.012
84,0.115,0.059,0.155
85,0.179,0.053,0.321
86,0.147,0.05,0.471
87,0.01,0.05,0.574
88,-0.062,0.052,0.634
89,0.005,0.052,0.646
90,0.125,0.05,0.583
91,0.164,0.052,0.45
92,0.088,0.054,0.273
93,0.021,0.052,0.11
94,-0.014,0.042,-0.019
95,0.001,0.031,-0.109
96,0.01,0.023,-0.175
97,0.001,0.018,-0.22
98,-0.002,0.016,-0.248
99,0.003,0.013,-0.262
100,-0.004,0.011,-0.271
101,-0.001,0.01,-0.272
102,0.011,0.009,-0.27
103,0.02,0.011,-0.269
104,0.031,0.014,-0.268
105,0.019,0.018,-0.27
106,0.017,0.024,-0.268
107,0.044,0.032,-0.254
108,0.069,0.041,-0.235
109,0.064,0.05,-0.213
110,0.013,0.056,-0.188
111,0.033,0.058,-0.128
112,0.05,0.059,-0.042
113,0.028,0.063,0.064
114,-0.011,0.072,0.188
115,0.028,0.079,0.337
116,0.141,0.081,0.5
117,0.258,0.08,0.63
118,0.231,0.079,0.667
119,0.09,0.077,0.595
120,-0.016,0.072,0.461
121,-0.014,0.064,0.323
122,0.051,0.055,0.189
123,0.073,0.051,0.06
124,0.06,0.048,-0.052
125,0.031,0.043,-0.135
126,0.021,0.034,-0.189
127,0.017,0.025,-0.224
128,0.015,0.016,-0.245
129,0.005,0.009,-0.258
130,0.003,0.004,-0.264
131,0.0,0.002,-0.266
132,0.003,0.001,-0.267
133,0.005,0.001,-0.268
134,-0.001,0.001,-0.27
135,-0.002,0.002,-0.268
136,-0.005,0.007,-0.263
137,-0.012,0.011,-0.255
138,-0.018,0.016,-0.24
139,-0.019,0.023,-0.213
140,-0.008,0.033,-0.168
141,0.018,0.044,-0.098
142,0.07,0.052,-0.002
143,0.119,0.053,0.124
144,0.136,0.051,0.262
145,0.072,0.051,0.388
146,-0.011,0.054,0.492
147,-0.017,0.056,0.564
148,0.081,0.055,0.591
149,0.173,0.055,0.542
150,0.172,0.054,0.423
151,0.086,0.053,0.265
152,0.016,0.046,0.116
153,-0.013,0.034,-0.003
154,-0.011,0.021,-0.094
155,-0.011,0.013,-0.159
156,-0.012,0.008,-0.203
157,-0.012,0.003,-0.232
158,-0.018,-0.003,-0.25
159,-0.023,-0.008,-0.261
160,-0.001,-0.013,-0.259
161,-0.002,-0.016,-0.26
162,-0.014,-0.017,-0.264
163,-0.033,-0.016,-0.269
164,-0.023,-0.013,-0.266
165,-0.023,-0.008,-0.263
166,-0.018,-0.001,-0.258
167,-0.007,0.008,-0.246
168,0.0,0.015,-0.226
169,0.012,0.021,-0.192
170,0.027,0.025,-0.139
171,0.014,0.03,-0.067
172,0.001,0.039,0.027
173,-0.003,0.049,0.144
174,0.079,0.056,0.292
175,0.17,0.058,0.448
176,0.243,0.058,0.573
177,0.147,0.057,0.598
178,0.011,0.055,0.541
179,-0.065,0.051,0.436
180,-0.011,0.045,0.326
181,0.062,0.04,0.206
182,0.067,0.039,0.08
183,0.042,0.038,-0.03
184,0.021,0.031,-0.115
185,0.001,0.021,-0.173
186,-0.011,0.008,-0.213
187,-0.017,-0.002,-0.238
188,-0.012,-0.011,-0.25
189,-0.014,-0.016,-0.258
190,-0.015,-0.021,-0.261
191,-0.019,-0.023,-0.264
192,-0.012,-0.023,-0.263
193,-0.019,-0.021,-0.264
194,-0.02,-0.018,-0.263
195,-0.018,-0.013,-0.258
196,-0.021,-0.007,-0.253
197,-0.023,0.001,-0.24
198,-0.02,0.011,-0.216
199,-0.014,0.022,-0.177
200,0.009,0.032,-0.116
201,0.045,0.037,-0.031
202,0.07,0.037,0.082
203,0.074,0.037,0.213
204,0.006,0.04,0.337
205,-0.039,0.045,0.45
206,0.012,0.049,0.546
207,0.138,0.05,0.594
208,0.235,0.051,0.561
209,0.168,0.052,0.439
210,0.069,0.05,0.287
211,-0.006,0.043,0.143
212,-0.006,0.032,0.029
213,0.004,0.023,-0.065
214,0.002,0.019,-0.139
215,-0.024,0.016,-0.191
216,-0.024,0.012,-0.223
217,-0.017,0.006,-0.24
218,-0.016,-0.001,-0.252
219,-0.015,-0.006,-0.258
220,-0.019,-0.009,-0.261
221,-0.01,-0.01,-0.261
222,0.003,-0.01,-0.259
223,0.001,-0.008,-0.258
224,0.003,-0.004,-0.255
225,-0.002,0.002,-0.251
226,-0.003,0.008,-0.242
227,0.0,0.013,-0.226
228,-0.001,0.018,-0.198
229,0.013,0.023,-0.15
230,0.004,0.031,-0.084
231,0.004,0.041,0.01
232,0.017,0.052,0.127
233,0.102,0.058,0.282
234,0.188,0.057,0.443
235,0.193,0.055,0.559
236,0.065,0.053,0.593
237,-0.051,0.051,0.553
238,-0.045,0.045,0.476
239,0.052,0.039,0.377
240,0.112,0.035,0.255
241,0.086,0.035,0.119
242,0.035,0.033,-0.003
243,-0.008,0.026,-0.097
244,-0.018,0.015,-0.162
245,-0.02,0.003,-0.203
246,-0.021,-0.006,-0.231
247,-0.021,-0.013,-0.248
248,-0.021,-0.019,-0.257
249,-0.02,-0.024,-0.261
250,-0.021,-0.028,-0.262
251,-0.027,-0.03,-0.263
252,-0.036,-0.03,-0.265
253,-0.03,-0.029,-0.262
254,-0.024,-0.026,-0.259
255,-0.032,-0.021,-0.256
256,-0.028,-0.014,-0.243
257,-0.024,-0.006,-0.221
258,-0.016,0.003,-0.184
259,0.004,0.01,-0.126
260,0.024,0.013,-0.043
261,0.047,0.012,0.072
262,0.019,0.014,0.2
263,-0.053,0.021,0.332
264,-0.072,0.028,0.462
265,0.015,0.032,0.582
266,0.146,0.033,0.642
267,0.209,0.033,0.608
268,0.125,0.033,0.481
269,0.031,0.03,0.325
270,-0.036,0.023,0.174
271,-0.014,0.014,0.051
272,-0.0,0.008,-0.052
273,-0.004,0.006,-0.132
274,-0.014,0.004,-0.189
275,-0.021,-0.001,-0.224
276,-0.024,-0.007,-0.243
277,-0.027,-0.012,-0.255
278,-0.029,-0.015,-0.262
279,-0.017,-0.018,-0.261
280,-0.011,-0.019,-0.262
281,-0.007,-0.018,-0.261
282,-0.012,-0.015,-0.262
283,-0.02,-0.01,-0.261
284,-0.018,-0.004,-0.258
285,-0.014,0.002,-0.25
286,-0.01,0.009,-0.232
287,-0.009,0.015,-0.204
288,-0.008,0.021,-0.158
289,0.006,0.032,-0.087
290,0.021,0.045,0.012
291,0.054,0.057,0.138
292,0.126,0.063,0.3
293,0.192,0.063,0.464
294,0.15,0.063,0.581
295,0.032,0.062,0.63
296,-0.049,0.062,0.606
297,0.009,0.058,0.542
298,0.108,0.054,0.43
299,0.14,0.053,0.288
300,0.094,0.054,0.137
301,0.042,0.051,0.006
302,0.015,0.04,-0.092
303,0.014,0.025,-0.158
304,-0.003,0.012,-0.205
305,-0.014,0.001,-0.234
306,-0.021,-0.007,-0.25
307,-0.016,-0.015,-0.258
308,-0.019,-0.02,-0.261
309,-0.023,-0.024,-0.264
310,-0.031,-0.025,-0.266
311,-0.03,-0.025,-0.266
312,-0.024,-0.023,-0.265
313,-0.03,-0.018,-0.263
314,-0.036,-0.012,-0.258
315,-0.024,-0.003,-0.243
316,-0.007,0.007,-0.217
317,0.004,0.017,-0.178
318,0.014,0.025,-0.122
319,0.025,0.029,-0.038
320,0.042,0.031,0.079
321,0.009,0.036,0.212
322,-0.05,0.045,0.356
323,-0.037,0.053,0.505
324,0.102,0.056,0.649
325,0.275,0.057,0.715
326,0.284,0.059,0.663
327,0.143,0.059,0.515
328,0.001,0.055,0.335
329,-0.033,0.043,0.18
330,-0.003,0.032,0.052
331,0.009,0.024,-0.053
332,-0.001,0.02,-0.137
333,-0.012,0.014,-0.193
334,-0.016,0.005,-0.225
335,-0.02,-0.006,-0.247
336,-0.029,-0.016,-0.259
337,-0.034,-0.023,-0.265
338,-0.036,-0.03,-0.267
339,-0.034,-0.033,-0.268
340,-0.032,-0.033,-0.268
341,-0.031,-0.031,-0.268
342,-0.024,-0.027,-0.266
343,-0.019,-0.022,-0.261
344,-0.016,-0.015,-0.251
345,-0.02,-0.007,-0.235
346,-0.033,0.001,-0.207
347,-0.029,0.011,-0.159
348,-0.027,0.026,-0.089
349,-0.021,0.042,0.011
350,0.05,0.055,0.151
351,0.139,0.06,0.323
352,0.216,0.059,0.5
353,0.139,0.058,0.621
354,0.005,0.06,0.671
355,-0.051,0.059,0.646
356,0.04,0.056,0.57
357,0.158,0.054,0.451
358,0.169,0.056,0.293
359,0.105,0.057,0.131
360,0.041,0.051,-0.005
361,0.003,0.038,-0.104
362,-0.008,0.022,-0.171
363,-0.03,0.009,-0.216
364,-0.04,-0.001,-0.243
365,-0.033,-0.01,-0.256
366,-0.022,-0.017,-0.26
367,-0.03,-0.023,-0.265
368,-0.036,-0.026,-0.267
369,-0.036,-0.029,-0.269
370,-0.023,-0.029,-0.266
371,-0.022,-0.027,-0.265
372,-0.023,-0.022,-0.263
373,-0.027,-0.015,-0.257
374,-0.026,-0.005,-0.245
375,-0.014,0.007,-0.22
376,0.01,0.019,-0.179
377,0.023,0.03,-0.118
378,0.028,0.041,-0.031
379,0.029,0.05,0.083
380,-0.022,0.059,0.211
381,-0.064,0.066,0.355
382,0.012,0.071,0.513
383,0.177,0.074,0.653
384,0.305,0.074,0.714
385,0.239,0.073,0.644
386,0.093,0.068,0.489
387,-0.012,0.061,0.316
388,-0.004,0.052,0.168
389,0.009,0.041,0.041
390,0.002,0.029,-0.066
391,-0.007,0.015,-0.144
392,-0.016,0.001,-0.195
393,-0.025,-0.013,-0.224
394,-0.036,-0.026,-0.244
395,-0.041,-0.037,-0.255
396,-0.044,-0.045,-0.26
397,-0.035,-0.047,-0.26
398,-0.02,-0.043,-0.258
399,-0.019,-0.031,-0.258
400,-0.023,-0.009,-0.259
