gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,134,944,2.32234883308411,35.9887237548828,-115.033332824707,3670144,134,699,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-04-01 08:52:43.873357,95.28616794533345,50.10981806092666,42.80208340070713,0.004497659674582556,6.0,-50.14,1.7549928774784245,-50.56,2.105,2.5908,3.5733,0.8793,2.1252,2.0421,1.954053566020758,0
100930,npp,2010,3865,4.000749111175541,35.9936828613281,-115.02995300293,3670176,2009,3096,196611,3866787,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-04-01 10:32:56.021512,-69.34275253348135,66.77532890491008,54.47649225929957,1.5049537453250746e-07,22.0,66.76,3.1865100272627664,66.51,4.3021,4.9001,6.3002,0.4649,1.9959,1.86,1.86,0
101048,npp,2406,386,2.33658909797668,35.9925270080566,-115.037963867188,3670144,2407,217,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-04-02 08:33:46.411403,92.75651709907231,63.60828637650684,52.491054122726425,0.016864423449405457,3.0,-63.62,2.7445598364131496,-63.89,2.6912,3.4032,4.3158,0.6694,1.8895,1.5641,1.2339611159427326,0
101057,npp,1376,3340,2.83407998085022,35.9907875061035,-115.036895751953,3670144,1380,2690,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-04-02 10:14:14.572452,-71.81340057981686,55.90370049824893,47.17062481410321,0.001089982682836152,19.0,55.9,2.0682789409984763,55.585,2.9677,3.5658,4.3764,0.6389,1.9244,1.8107,1.7893624388534337,0
101181,npp,696,2797,2.79861855506897,35.9893264770508,-115.034851074219,3670144,696,2251,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-04-03 09:55:31.340051,-74.97029017386996,38.92920317352368,33.8127057617127,0.011279915844449696,16.0,38.93,1.4276677814245327,38.38,2.0604,2.6223,3.4151,0.8687,2.4016,2.4313,2.210483744981344,0
101304,npp,3,2249,4.23721694946289,35.9932098388672,-115.034652709961,3670144,3,1806,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-04-04 09:36:44.550509,-78.07742211084395,12.436645534947179,10.994895334346914,0.03411535012762307,13.0,12.42,1.015504800579495,11.63,1.6578,2.0124,3.2138,1.1321,4.469,4.7968,4.128956023350239,0
101552,npp,1608,1133,5.18898487091064,35.9947700500488,-115.029937744141,3670144,1609,833,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-04-06 08:59:00.298259,96.34473385720786,44.03155722572966,37.99052088900711,0.130829101793045,7.0,-44.07,1.5732132722552272,-44.54,1.8435,2.3534,3.5707,0.968,4.0806,5.0231,2.4619822838949053,0
101561,npp,363,4038,10.4695415496826,35.9921684265137,-115.034744262695,3670144,362,3186,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-04-06 10:39:07.108525,-68.281250271434,69.55305928920531,56.08611763242979,0.0772035658577302,23.0,69.53,3.5496478698597698,69.3,4.7467,5.8893,7.3424,0.3868,3.5685,4.0499,2.5385587345260623,0
101674,npp,834,572,8.03704452514648,35.9927520751953,-115.034576416016,3670144,837,362,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-04-07 08:40:04.616656,93.7745182896104,59.738780324780045,49.89881252862699,0.12725671622755852,4.0,-59.76,2.3545700244418297,-60.07,2.2879,3.2294,4.6881,0.7054,4.32,5.6696,3.178415500856056,0
101682,npp,2810,3516,9.24336814880371,35.9932823181152,-115.032493591309,3670144,2810,2853,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-04-07 10:20:27.440510,-71.18473950242807,60.05685970250841,50.12440249862292,0.09362317470206995,20.0,60.05,2.4157378735459294,59.74,3.5602,4.3248,5.7038,0.5268,4.3142,4.869,3.0362275657232964,0
101797,npp,14,17,5.32510280609131,35.9929809570312,-115.030693054199,3670144,21,4,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-04-08 08:21:03.598802,90.59224305247638,69.97949143311462,56.311435185981466,0.07288765878163024,1.0,-69.97,3.5496478698597698,-70.01,2.3425,3.2508,5.5044,0.7008,2.8625,3.7318,2.3049471696079467,0
101805,npp,2155,2980,5.22289180755615,35.9931755065918,-115.035949707031,3670144,2154,2401,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-04-08 10:01:44.215321,-73.95713698964924,45.50899155051867,39.18134659075683,0.06896619539306868,17.0,45.5,1.5732132722552272,45.06,2.2773,3.0046,4.2792,0.7582,3.6882,3.9601,2.6100139532964093,0
102180,npp,6,1321,2.16491007804871,35.9907302856445,-115.037414550781,3670144,6,997,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-04-11 09:05:16.723588,97.10199102072235,36.97336963960323,32.184352385965354,0.011591733175998278,8.0,-37.0,1.357151599901897,-37.52,1.8296,2.3509,3.3143,0.9691,2.1411,2.098,1.871079591692262,0
102309,npp,1166,3692,4.04519701004028,35.9955711364746,-115.032333374023,3670144,1164,2987,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-04-12 10:26:38.511427,-70.04607958451886,63.63575062861929,52.51977923746947,0.010769463970922205,21.0,63.63,2.7445598364131496,63.36,3.9073,4.6902,5.4883,0.4857,2.0432,1.9649,1.7540763790252465,0
102430,npp,521,3163,3.00559973716736,35.9908866882324,-115.031768798828,3670144,521,2525,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-04-13 10:07:57.053580,-73.27655893313643,51.148818676603646,43.608982011281896,0.0038075533278081426,18.0,51.15,1.847645286154319,50.715,2.7936,3.3882,4.2224,0.6724,2.0711,2.0209,1.9463631259466254,0
102671,npp,2199,2065,1.44092297554016,35.9911270141602,-115.031196594238,3670176,2199,1630,196611,3866787,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-04-15 09:30:23.464941,-73.90604575071661,1.8450194327458935,1.6339471248061808,2.562384788910729e-07,12.0,1.82,1.0,1.02,1.667,2.2782,3.4737,1.0,1.4409,1.4409,1.4409,0
102792,npp,1469,1508,1.67781901359558,35.9915237426758,-115.031044006348,3670176,1469,1131,196611,3866787,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-04-16 09:11:31.333988,97.53159097150342,28.704905285562045,25.17371342150389,2.708738671889248e-12,9.0,-28.74,1.184412938166907,-29.4,1.7474,2.0793,3.3624,1.0956,1.9392,1.8383,1.8383,0
102912,npp,712,943,2.59269762039185,35.9905128479004,-115.036598205566,3670176,712,699,196611,3866787,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-04-17 08:52:37.425870,95.37310320774412,50.12571807272872,42.81770706975579,7.420204223687008e-17,6.0,-50.17,1.7549928774784245,-50.56,2.105,2.5908,3.5733,0.8793,2.2792,2.2798,2.2798,0
102919,npp,2589,3866,4.68129253387451,35.989185333252,-115.035224914551,3670176,2587,3097,196611,3866787,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-04-17 10:32:49.573723,-69.08769836441707,66.78077599588504,54.48500737201757,7.264968837021237e-08,22.0,66.78,3.1865100272627664,66.51,4.3021,4.9001,6.3002,0.4649,2.2095,2.1764,2.1764,0
103160,npp,1286,2797,1.84627199172974,35.9931945800781,-115.035049438477,3670176,1287,2251,196611,3866787,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-04-19 09:55:24.892090,-74.73684585746612,38.92696384547767,33.812949882713454,4.77633789510934e-17,16.0,38.93,1.4276677814245327,38.38,2.0604,2.6223,3.4151,0.8687,1.7346,1.6039,1.6039,0
103279,npp,592,2248,1.53741347789764,35.9903717041016,-115.036933898926,3670176,592,1805,196611,3866787,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-04-20 09:36:36.321222,-74.97175486341362,12.412206945274974,10.974001770207527,5.617857922215169e-21,13.0,12.36,1.015504800579495,11.63,1.6578,2.0124,3.2138,1.1321,1.8104,1.7404,1.7404,0
103396,npp,2942,1693,1.22708189487457,35.9935913085938,-115.035850524902,3670176,2942,1282,196611,3866787,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-04-21 09:17:45.973612,96.93936438407685,19.402263508284687,17.11016236543011,1.5221211971038489e-24,10.0,-19.41,1.0442604737599883,-20.05,1.5872,2.0742,3.18,1.0983,1.467,1.3478,1.3478,0
103524,npp,948,4039,4.5987434387207,35.9947547912598,-115.031799316406,3670176,951,3186,196611,3866787,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-04-22 10:39:00.658253,-68.34887211510014,69.5602460104271,56.09510769189469,6.322591070644651e-20,23.0,69.55,3.5496478698597698,69.3,4.7467,5.8893,7.3424,0.3868,1.9146,1.7789,1.7789,0
103634,npp,1401,570,3.03722167015076,35.9918212890625,-115.037673950195,3670176,1401,360,196611,3866787,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-04-23 08:39:56.389975,93.54404354181864,59.78269059731314,49.93322092055138,9.981500963570547e-22,4.0,-59.8,2.3545700244418297,-60.07,2.2879,3.2294,4.6881,0.7054,2.1965,2.1426,2.1426,0
103643,npp,306,3517,3.66828799247742,35.9900665283203,-115.032623291016,3670176,309,2854,196611,3866787,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-04-23 10:20:20.993268,-71.29188070028256,60.06068734938249,50.13113752309062,8.472715990514382e-21,20.0,60.07,2.4157378735459294,59.74,3.5602,4.3248,5.7038,0.5268,2.0064,1.9323,1.9323,0
103753,npp,596,15,2.90919089317322,35.9921035766602,-115.03345489502,3670176,599,3,196611,3866787,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-04-24 08:20:57.154893,90.9987712721023,69.99267094914123,56.32308088967873,3.760799407382052e-19,1.0,-70.0,3.5496478698597698,-70.01,2.3425,3.2508,5.5044,0.7008,2.1819,2.0388,2.0388,0
103760,npp,2720,2980,1.89403450489044,35.991626739502,-115.033157348633,3670176,2723,2402,196611,3866787,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-04-24 10:01:35.992615,-73.21829860087985,45.49519245632713,39.17298100814775,1.0192551514271141e-20,17.0,45.5,1.5732132722552272,45.06,2.2773,3.0046,4.2792,0.7582,1.5722,1.4361,1.4361,0
103997,npp,1321,1877,1.59191942214966,35.9906692504883,-115.035820007324,3670176,1321,1451,196611,3866787,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-04-26 09:24:00.654757,97.96270805577137,9.08946978872311,8.042738637156964,3.4876396926311834e-17,11.0,-9.11,1.0,-9.77,1.5712,1.9409,3.4461,1.1737,1.9291,1.8685,1.8685,0
104112,npp,580,1320,1.77338814735413,35.9931945800781,-115.034973144531,3670176,581,995,196611,3866787,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-04-27 09:05:08.535228,97.43045464430412,37.0052672201366,32.21192930731624,9.725973315765204e-14,8.0,-37.04,1.357151599901897,-37.52,1.8296,2.3509,3.3143,0.9691,1.8527,1.7185,1.7185,0
104346,npp,2071,199,5.02532911300659,35.9938621520996,-115.033737182617,3670176,2072,98,196611,3866787,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-04-29 08:27:13.625039,91.71628050408142,67.02136826613217,54.62221860991585,0.00014167071870772717,2.0,-67.03,3.1865100272627664,-67.25,3.0812,3.9948,4.9556,0.5703,2.6015,2.8658,2.8658,0
104355,npp,1075,3162,2.9517343044281,35.9903526306152,-115.034996032715,3670176,1076,2524,196611,3866787,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-04-29 10:07:48.903688,-73.17815355163124,51.10664068004481,43.57843146108409,6.328604149090558e-13,18.0,51.13,1.847645286154319,50.715,2.7936,3.3882,4.2224,0.6724,2.0419,1.9847,1.9847,0
104472,npp,397,2613,2.19429445266724,35.9923362731934,-115.032089233398,3670176,397,2110,196611,3866787,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-04-30 09:49:02.124709,-75.58752209562391,31.18187131240643,27.29454327180185,1.5351914106593392e-08,15.0,31.17,1.2365102219381485,30.59,1.9435,2.44,3.7057,0.9337,2.0794,2.0487,2.0487,0
105485,npp,2764,2063,1.66766011714935,35.98974609375,-115.031379699707,3670144,2764,1628,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-05-01 09:30:13.567947,-61.66478924132138,1.8374425507628938,1.6272867857901656,0.0005012382400241517,12.0,1.7,1.0,1.02,1.667,2.2782,3.4737,1.0,1.6677,1.6677,1.6677,0
105662,npp,2031,1506,4.13724851608276,35.9939308166504,-115.029609680176,3670144,2031,1129,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-05-02 09:11:21.457277,97.19856429628958,28.805597095928558,25.26100156478875,0.007318706326799327,9.0,-28.84,1.184412938166907,-29.4,1.7474,2.0793,3.3624,1.0956,4.0157,4.5329,4.389628601086118,0
106021,npp,484,383,2.74753451347351,35.9932327270508,-115.032707214355,3670144,486,215,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-05-04 08:33:30.127875,92.89280229588496,63.65137492460342,52.525459488605456,0.05321340707643969,3.0,-63.68,2.7445598364131496,-63.89,2.6912,3.4032,4.3158,0.6694,2.0393,1.8392,0.7974914066522543,0
106032,npp,2510,3339,3.7783215045929,35.9927062988281,-115.036109924316,3670144,2508,2688,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-05-04 10:13:58.290497,-71.9955909015115,55.87705089035999,47.15689446542513,0.01756885596243429,19.0,55.88,2.0682789409984763,55.585,2.9677,3.5658,4.3764,0.6389,2.3809,2.4139,2.069971106195723,0
106209,npp,1842,2796,6.45547151565552,35.988224029541,-115.03067779541,3670144,1843,2250,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-05-05 09:55:15.082305,-75.61027700920576,38.885665775686896,33.779754407328284,0.057432025198669134,16.0,38.89,1.4276677814245327,38.38,2.0604,2.6223,3.4151,0.8687,4.963,5.6082,4.483907505499933,0
106388,npp,1129,2246,4.55967807769775,35.991138458252,-115.036582946777,3670144,1129,1803,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-05-06 09:36:26.535776,-76.29622131444985,12.270948366246374,10.849722310453382,0.10871745154453134,13.0,12.25,1.015504800579495,11.63,1.6578,2.0124,3.2138,1.1321,4.7865,5.1618,3.0335411693237013,0
106569,npp,405,1691,4.12209105491638,35.9925308227539,-115.035469055176,3670144,405,1280,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-05-07 09:17:36.210596,99.57426129789059,19.47265747320335,17.171667743208857,0.07293779864934948,10.0,-19.52,1.0442604737599883,-20.05,1.5872,2.0742,3.18,1.0983,4.2393,4.5275,3.0996656287906594,0
106742,npp,2726,1129,3.90596890449524,35.9905052185059,-115.030082702637,3670144,2727,830,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-05-08 08:58:42.326501,96.46593033462486,44.152228688256535,38.09067967609052,0.04781251437750592,7.0,-44.2,1.5732132722552272,-44.54,1.8435,2.3534,3.5707,0.968,3.265,3.7811,2.8451195801583515,0
107143,npp,2576,2427,2.0212047100067103,35.9928741455078,-115.034851074219,3670144,2576,1965,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-05-11 09:42:37.728078,-75.00583522702105,22.148772565998136,19.50658658221699,0.013182645814373879,14.0,22.14,1.0837787002826917,21.66,1.8195,2.3329,3.5739,0.9765,1.9906,1.9738,1.715735798093766,0
107311,npp,1845,1874,1.7882182598114,35.991081237793,-115.036796569824,3670144,1845,1448,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-05-12 09:23:49.177505,100.68700972793442,9.244096359752715,8.179451122367666,0.0051654886348328965,11.0,-9.28,1.0,-9.77,1.5712,1.9409,3.4461,1.1737,2.1254,2.0989,1.9977801094427956,0
107486,npp,1102,1316,1.94728219509125,35.9913520812988,-115.035568237305,3670144,1101,992,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-05-13 09:04:55.290806,96.76755978155563,37.164367088567886,32.34563801246583,0.000876215932721946,8.0,-37.2,1.357151599901897,-37.52,1.8296,2.3509,3.3143,0.9691,1.9808,1.8871,1.8871,0
107659,npp,331,751,2.36348676681519,35.9952011108398,-115.032043457031,3670176,330,534,196611,3866787,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-05-14 08:45:59.625865,94.27375467368981,55.427573148696624,46.82317761573824,3.433539511563539e-06,5.0,-55.45,2.0682789409984763,-55.68,2.2377,2.9509,4.0916,0.772,1.9941,1.8246,1.8246,0
107832,npp,2605,195,2.53055572509766,35.9902992248535,-115.034744262695,3670176,2603,96,196611,3866787,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-05-15 08:27:00.403138,91.57276811819933,67.08660417558025,54.66134059044425,8.500580260137839e-11,2.0,-67.1,3.1865100272627664,-67.25,3.0812,3.9948,4.9556,0.5703,1.8186,1.4431,1.4431,0
108369,npp,2560,1502,1.51006758213043,35.989688873291,-115.030097961426,3670176,2559,1126,196611,3866787,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-05-18 09:11:08.268871,97.27407393929506,28.980044977444884,25.410264699425543,3.4464042810563867e-15,9.0,-29.03,1.184412938166907,-29.4,1.7474,2.0793,3.3624,1.0956,1.7975,1.6545,1.6545,0
108542,npp,1782,938,1.92013609409332,35.9932861328125,-115.029014587402,3670176,1783,695,196611,3866787,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-05-19 08:52:14.386372,95.50704118541643,50.2825903488176,42.939938356647716,6.400080753317493e-19,6.0,-50.32,1.7549928774784245,-50.56,2.105,2.5908,3.5733,0.8793,1.896,1.6884,1.6884,0
108715,npp,992,379,2.2684543132782,35.990852355957,-115.028686523438,3670176,997,212,196611,3866787,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-05-20 08:33:15.163284,92.43141258081984,63.73292556153361,52.57735540825907,3.9409640660237926e-22,3.0,-63.75,2.7445598364131496,-63.89,2.6912,3.4032,4.3158,0.6694,1.8647,1.5185,1.5185,0
121653,npp,191,1304,3.05475282669067,35.9934272766113,-115.02970123291,3670176,194,981,196611,3866787,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-07-16 09:04:08.398160,96.53866720185296,37.66878880186188,32.76128760455609,3.834646724267762e-12,8.0,-37.68,1.357151599901897,-37.52,1.8296,2.3509,3.3143,0.9691,2.7968,2.9603,2.9603,0
121819,npp,2501,740,1.85414111614227,35.9956665039062,-115.03108215332,3670176,2503,522,196611,3866787,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-07-17 08:45:14.512599,94.52732600300341,55.72117328578959,47.029925093104076,2.2607398059801517e-17,5.0,-55.73,2.0682789409984763,-55.68,2.2377,2.9509,4.0916,0.772,1.7479,1.4314,1.4314,0
121989,npp,1711,185,2.0427412986755398,35.9901885986328,-115.033081054688,3670176,1717,91,196611,3866787,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-07-18 08:26:15.289924,91.47685867065194,67.27642190011699,54.764105002396114,5.623806140176252e-22,2.0,-67.27,3.1865100272627664,-67.25,3.0812,3.9948,4.9556,0.5703,1.6655,1.1649,1.1649,0
123251,npp,823,2233,1.44734513759613,35.9909820556641,-115.035308837891,3670176,823,1791,196611,3866787,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-07-25 09:35:35.365509,-77.48229238938183,11.507228321244344,10.175390994623749,3.530969483035577e-23,13.0,11.51,1.015504800579495,11.63,1.6578,2.0124,3.2138,1.1321,1.7217,1.6385,1.6385,0
123600,npp,2434,1117,1.22289526462555,35.9884796142578,-115.03443145752,3670176,2435,822,196611,3866787,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-07-27 08:57:52.935202,96.33303491690937,44.590940214220076,38.43898482697382,5.910216238961371e-13,7.0,-44.61,1.5732132722552272,-44.54,1.8435,2.3534,3.5707,0.968,1.5596,1.1838,1.1838,0
123775,npp,1645,557,1.28292846679688,35.9909057617188,-115.032096862793,3670176,1643,349,196611,3866787,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-07-28 08:38:55.493656,93.27807618383677,60.08541846605768,50.13447185343579,1.2625210700392079e-06,4.0,-60.1,2.3545700244418297,-60.07,2.2879,3.2294,4.6881,0.7054,1.4515,0.905,0.905,0
129925,npp,85,741,4.41788291931152,35.9897575378418,-115.037483215332,3670144,86,524,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-08-02 08:45:15.576376,94.52278562514519,55.681435296774765,47.00324886087855,0.14475413657874814,5.0,-55.7,2.0682789409984763,-55.68,2.2377,2.9509,4.0916,0.772,2.9874,3.4107,0.5769850345194607,0
130125,npp,1372,3147,4.4076714515686,35.9917945861816,-115.033699035645,3670144,1371,2515,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-08-03 10:06:51.632729,-72.88422535444828,50.694773975267395,43.25714891284927,0.10090878370722313,18.0,50.7,1.847645286154319,50.715,2.7936,3.3882,4.2224,0.6724,2.8299,2.9636,0.9882040818043345,0
130316,npp,700,2599,3.6313009262085,35.9896965026855,-115.036575317383,3670144,699,2100,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-08-04 09:48:06.643878,-75.18486608697195,30.534239472633285,26.739206319893636,0.08816055274014405,15.0,30.55,1.184412938166907,30.59,1.9435,2.44,3.7057,0.9337,3.284,3.3904,1.664564154688069,0
130503,npp,3055,2049,4.53734254837036,35.9955291748047,-115.036506652832,3670144,3056,1616,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-08-05 09:29:18.093193,-50.063049824646775,1.093697436667618,0.9685526125141014,0.07072718714735667,12.0,0.91,1.0,1.02,1.667,2.2782,3.4737,1.0,4.5373,4.5373,3.1527406815395156,0
130872,npp,1574,930,3.03143668174744,35.9935722351074,-115.030899047852,3670144,1575,690,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-08-07 08:51:33.880606,95.26068273660455,50.54464501979335,43.138894162120195,0.03405745982683395,6.0,-50.56,1.7549928774784245,-50.56,2.105,2.5908,3.5733,0.8793,2.5292,2.6656,1.9988892870729855,0
131060,npp,2821,3328,2.9834156036377,35.9934577941895,-115.029655456543,3670144,2823,2676,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-08-08 10:13:06.379651,-72.41380028725855,55.58499512509382,46.938306769989474,0.030276184893956656,19.0,55.6,2.0682789409984763,55.585,2.9677,3.5658,4.3764,0.6389,1.9966,1.9061,1.3134117338171007,0
131237,npp,2158,2783,1.78740417957306,35.9891471862793,-115.03328704834,3670144,2157,2238,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-08-09 09:54:21.395023,-74.50546650342982,38.36045741450009,33.341078709044346,0.01810168300982744,16.0,38.38,1.357151599901897,38.38,2.0604,2.6223,3.4151,0.8687,1.6629,1.5528,1.1984404545135214,0
131414,npp,1466,2235,3.17705750465393,35.9926567077637,-115.032341003418,3670144,1466,1793,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-08-10 09:35:34.632732,-76.01625302185332,11.620060005486172,10.275442144141973,0.008950743380844966,13.0,11.63,1.015504800579495,11.63,1.6578,2.0124,3.2138,1.1321,3.425,3.5966,3.42137975365714,0
131592,npp,731,1680,4.30700159072876,35.9948501586914,-115.033279418945,3670144,731,1270,196611,3866755,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-08-11 09:16:44.314031,98.29588070612625,20.09385632847067,17.713444369735015,0.0031188329257135455,10.0,-20.11,1.0837787002826917,-20.05,1.5872,2.0742,3.18,1.0983,4.3384,4.7306,4.669545554542961,0
132136,npp,538,2967,2.23537135124207,35.9904594421387,-115.035835266113,3670176,537,2391,196611,3866787,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-08-14 10:00:36.173445,-74.10322340050453,45.046960107328815,38.81144972915523,6.7455181325569015e-06,17.0,45.06,1.5732132722552272,45.06,2.2773,3.0046,4.2792,0.7582,1.7892,1.6949,1.6949,0
132309,npp,2927,2417,1.84628808498383,35.9912643432617,-115.03685760498,3670176,2927,1956,196611,3866787,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-08-15 09:41:49.410333,-75.5248451683531,21.60967718680028,19.036063292811257,8.802916224588678e-13,14.0,21.61,1.0837787002826917,21.66,1.8195,2.3329,3.5739,0.9765,1.8292,1.803,1.803,0
133040,npp,1985,3149,2.87787365913391,35.991081237793,-115.035842895508,3670176,1987,2517,196611,3866787,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-08-19 10:06:50.951707,-73.31088970642693,50.736218185147784,43.292624443897026,1.1811153118875195e-27,18.0,50.76,1.847645286154319,50.715,2.7936,3.3882,4.2224,0.6724,2.0019,1.935,1.935,0
133223,npp,1311,2600,1.9755083322525,35.9895248413086,-115.035095214844,3670176,1310,2101,196611,3866787,2367,usa_lasvegas_45_44,35.99166667,-115.03333333,45,44,usa_lasvegas,2012-08-20 09:48:04.185877,-75.25987471038597,30.589189166742504,26.78820465047761,4.0846701502791236e-29,15.0,30.59,1.184412938166907,30.59,1.9435,2.44,3.7057,0.9337,1.886,1.8445,1.8445,0
