gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,95,926,31.1593151092529,36.2525367736816,-115.140045166016,3670144,99,688,196611,3866755,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-04-01 08:52:38.535567,94.8637730459931,50.66558385457855,43.231605151875904,0.004581852871315797,5.0,-50.68,1.847645286154319,-51.07,32.6331,36.4554,39.8294,0.85,28.1204,26.4851,26.332214155683104,0
100930,npp,1978,3836,38.3294944763184,36.2521553039551,-115.142234802246,3670176,1977,3080,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-04-01 10:32:52.463003,-69.24475281583497,66.30064505168009,54.18981989210899,1.8526600822530909e-07,21.0,66.27,3.0,66.02,43.9777,46.7342,49.3449,0.663,28.1852,25.4141,25.4141,0
101048,npp,2366,370,43.7460136413574,36.2525634765625,-115.144065856934,3670144,2364,206,196611,3866755,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-04-02 08:33:41.073606,92.44492380414373,63.92766489187898,52.69732513996294,0.016942994696699604,2.0,-63.93,2.7445598364131496,-64.18,40.8976,43.2489,46.4483,0.7165,31.1679,31.3429,30.777551412384238,0
101057,npp,1343,3315,44.8783416748047,36.2473602294922,-115.138626098633,3670144,1341,2662,196611,3866755,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-04-02 10:14:11.013892,-72.11041832229559,55.285134938672996,46.71745313992343,0.0011305199509005237,18.0,55.26,2.0682789409984763,54.91,36.2286,39.4358,42.3592,0.7858,33.6182,35.2632,35.22547716121297,0
101181,npp,662,2773,24.9537143707275,36.2464866638184,-115.140060424805,3670144,662,2229,196611,3866755,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-04-03 09:55:27.781535,-74.86720030322114,37.98820055606641,33.03103860785297,0.011378787903105921,15.0,37.98,1.357151599901897,37.42,31.1174,32.9273,36.4869,0.9411,25.1115,23.4831,23.103416137438597,0
101552,npp,1571,1114,33.9640197753906,36.2512168884277,-115.13826751709,3670144,1573,819,196611,3866755,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-04-06 08:58:56.739743,96.31809579226363,44.68897572555814,38.520831053072605,0.13059810917251277,6.0,-44.71,1.5732132722552272,-45.18,31.2584,34.4691,37.3617,0.899,30.6657,30.5327,26.174942833237044,0
101561,npp,331,4010,55.768684387207,36.2507743835449,-115.137481689453,3670144,330,3172,196611,3866755,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-04-06 10:39:03.549971,-68.18624353533289,69.13597048101596,55.8536858442115,0.07690873956336973,22.0,69.1,3.5496478698597698,68.86,44.7904,48.3754,52.5973,0.6405,33.0696,35.7225,33.15623305216643,0
101674,npp,795,556,39.5528831481934,36.2498321533203,-115.139335632324,3670144,794,348,196611,3866755,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-04-07 08:39:59.278821,93.41178285609895,60.11505262912387,50.15917521906193,0.12660100428832696,3.0,-60.12,2.3545700244418297,-60.45,37.5769,40.4207,44.0321,0.7666,30.6182,30.3215,26.097116988236145,0
101682,npp,2778,3490,39.9393882751465,36.2459144592285,-115.139518737793,3670144,2777,2830,196611,3866755,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-04-07 10:20:23.881993,-71.06220357944076,59.49029495947483,49.73233962360131,0.09309082092520088,19.0,59.47,2.3545700244418297,59.13,38.6061,41.2067,44.2568,0.752,30.4485,30.0338,26.927574384506766,0
101805,npp,2121,2955,35.4392776489258,36.253532409668,-115.144805908203,3670144,2121,2382,196611,3866755,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-04-08 10:01:40.656766,-73.88002672517626,44.66403587497356,38.50323547241079,0.06843698099267784,16.0,44.65,1.5732132722552272,44.21,32.313,35.2109,37.7715,0.88,31.1319,31.1878,28.90421606236033,0
102179,npp,3041,1302,34.4402160644531,36.2496299743652,-115.142547607422,3670144,3042,979,196611,3866755,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-04-11 09:05:13.165073,97.79846204167092,37.733154221214555,32.81869580378789,0.011369651575393179,7.0,-37.76,1.357151599901897,-38.28,30.4564,33.3558,36.6952,0.929,31.7858,31.9941,31.61472099558563,0
102309,npp,1134,3664,42.0483894348145,36.2523727416992,-115.144264221191,3670144,1132,2968,196611,3866755,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-04-12 10:26:34.952910,-69.93808055061103,63.113474000582784,52.180766935404506,0.010604572332118822,20.0,63.09,2.7445598364131496,62.83,41.8378,44.5785,48.4078,0.6951,30.0649,29.2281,28.874249922280246,0
102671,npp,2164,2043,24.1359672546387,36.246467590332,-115.140060424805,3670176,2163,1609,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-04-15 09:30:19.906425,-56.18633928440666,0.6596656836416457,0.5842211634156994,2.230779584046855e-07,11.0,0.58,1.0,-0.43,27.8501,30.9868,33.7315,1.0,24.136,24.136,24.136,0
102792,npp,1432,1488,31.075984954834,36.2532157897949,-115.141448974609,3670176,1433,1116,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-04-16 09:11:27.775472,97.58464799568678,29.666487587968028,25.998172388267324,2.505671043693703e-12,8.0,-29.69,1.184412938166907,-30.35,29.541,32.9743,35.6132,0.9397,29.384,29.2028,29.2028,0
102912,npp,674,926,33.5438041687012,36.2505493164062,-115.141960144043,3670176,676,688,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-04-17 08:52:33.867310,95.38038512500935,50.658853817411305,43.22972240161958,7.38340040016125e-17,5.0,-50.68,1.847645286154319,-51.07,32.6331,36.4554,39.8294,0.85,29.4109,28.5119,28.5119,0
102919,npp,2556,3838,38.2430572509766,36.2514801025391,-115.137657165527,3670176,2555,3081,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-04-17 10:32:46.015162,-69.29261529374529,66.32824771217408,54.21170313082993,6.7058103528605e-08,21.0,66.3,3.0,66.02,43.9777,46.7342,49.3449,0.663,28.1564,25.3568,25.3568,0
103160,npp,1252,2773,30.2770690917969,36.2510719299316,-115.142356872559,3670176,1253,2229,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-04-19 09:55:21.333537,-75.31756225677351,37.99002102031151,33.03455108544997,5.007175593981416e-17,15.0,37.98,1.357151599901897,37.42,31.1174,32.9273,36.4869,0.9411,29.0339,28.4927,28.4927,0
103279,npp,557,2226,28.7649154663086,36.2476844787598,-115.142166137695,3670176,557,1784,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-04-20 09:36:32.762663,-74.42737015678445,11.170731452757769,9.879681968841249,6.279765002795893e-21,12.0,11.12,1.015504800579495,10.38,28.5196,31.1395,33.4657,0.9951,28.6485,28.6239,28.6239,0
103396,npp,2906,1673,26.525749206543,36.2508811950684,-115.141448974609,3670176,2906,1264,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-04-21 09:17:42.415060,98.40871969481323,20.440068235748054,18.016611803909267,1.7971424811719993e-24,9.0,-20.47,1.0837787002826917,-21.11,28.6088,30.9973,33.5619,0.9997,26.8609,26.5168,26.5168,0
103515,npp,2140,1112,30.2354774475098,36.2505989074707,-115.143264770508,3670176,2139,818,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-04-22 08:58:48.509894,95.87199758772161,44.755967313158294,38.57736530589791,3.1289046070321364e-23,6.0,-44.78,1.5732132722552272,-45.18,31.2584,34.4691,37.3617,0.899,28.2957,27.1808,27.1808,0
103524,npp,917,4011,43.4375534057617,36.247257232666,-115.139846801758,3670176,919,3173,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-04-22 10:38:57.099693,-68.48600014210088,69.14557385965833,55.86394783216494,6.533446464314114e-20,22.0,69.12,3.5496478698597698,68.86,44.7904,48.3754,52.5973,0.6405,29.5957,27.8239,27.8239,0
103634,npp,1363,555,37.2226142883301,36.2476387023926,-115.13990020752,3670176,1365,347,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-04-23 08:39:52.831414,93.52199298008271,60.14037071079555,50.18056434194381,1.270087912069436e-21,3.0,-60.14,2.3545700244418297,-60.45,37.5769,40.4207,44.0321,0.7666,29.6285,28.5351,28.5351,0
103643,npp,273,3490,37.1723976135254,36.2502365112305,-115.143142700195,3670176,276,2831,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-04-23 10:20:17.434758,-71.55957799674242,59.48632433434311,49.73353946080482,1.0367718781355162e-20,19.0,59.47,2.3545700244418297,59.13,38.6061,41.2067,44.2568,0.752,29.2734,27.9531,27.9531,0
103760,npp,2686,2955,29.7902870178223,36.2521629333496,-115.14094543457,3670176,2685,2382,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-04-24 10:01:32.434061,-73.67813804871216,44.664293501890214,38.506011705667234,1.2933064094958882e-20,16.0,44.65,1.5732132722552272,44.21,32.313,35.2109,37.7715,0.88,27.5412,26.2165,26.2165,0
103997,npp,1285,1857,22.0274963378906,36.2492523193359,-115.137985229492,3670176,1285,1431,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-04-26 09:23:57.096198,101.02735852637991,10.22710248741364,9.047182069443364,5.029533270273337e-17,10.0,-10.27,1.0,-11.01,27.8471,31.3653,34.0533,0.9879,21.649,21.7617,21.7617,0
104112,npp,543,1300,30.9978542327881,36.249641418457,-115.141395568848,3670176,542,977,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-04-27 09:05:03.197431,96.70589055313461,37.811613682404925,32.885117194758514,1.2481789068216438e-13,7.0,-37.84,1.357151599901897,-38.28,30.4564,33.3558,36.6952,0.929,29.2493,28.7963,28.7963,0
104346,npp,2031,184,37.0718383789062,36.2511749267578,-115.13907623291,3670176,2037,90,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-04-29 08:27:08.287248,91.42037910434203,67.29033892699718,54.782804871909306,0.00015321695245764535,1.0,-67.29,3.1865100272627664,-67.5,43.869,47.3998,50.7951,0.6537,27.7456,24.2351,24.2351,0
104355,npp,1042,3136,31.5461978912354,36.2458000183105,-115.139595031738,3670176,1043,2508,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-04-29 10:07:45.345178,-73.53550909663488,50.39802732274306,43.03299087401156,7.877372332933026e-13,17.0,50.39,1.7549928774784245,49.97,34.4288,37.0861,39.6505,0.8355,27.8301,26.358,26.358,0
104472,npp,363,2589,29.2726097106934,36.2481002807617,-115.144844055176,3670176,362,2092,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-04-30 09:48:58.566154,-75.41921855372745,30.080975855275376,26.35454619338224,2.2515476864947264e-08,14.0,30.07,1.184412938166907,29.51,30.2473,32.5425,35.2179,0.9522,28.226,27.8732,27.8732,0
106021,npp,445,367,42.4177093505859,36.246696472168,-115.140777587891,3670144,443,204,196611,3866755,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-05-04 08:33:24.790084,92.24111906097458,63.98433510715802,52.74044758969306,0.05296324742280419,2.0,-63.99,2.7445598364131496,-64.18,40.8976,43.2489,46.4483,0.7165,30.6839,30.3912,28.623938800782412,0
106032,npp,2477,3313,42.6976051330566,36.2508850097656,-115.145004272461,3670144,2475,2661,196611,3866755,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-05-04 10:13:54.731980,-71.89932648253576,55.22603316106593,46.67969588885793,0.017507377814107262,18.0,55.21,2.0682789409984763,54.91,36.2286,39.4358,42.3592,0.7858,32.5638,33.5497,32.965519251717694,0
106209,npp,1807,2770,40.3431015014648,36.2522926330566,-115.14421081543,3670144,1810,2227,196611,3866755,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-05-05 09:55:09.744513,-74.20858268027519,37.864699077435105,32.93135804171727,0.0570544419669631,15.0,37.86,1.357151599901897,37.42,31.1174,32.9273,36.4869,0.9411,36.451,37.9655,36.06172509121652,0
106388,npp,1094,2224,33.2251281738281,36.2481117248535,-115.140930175781,3670144,1094,1782,196611,3866755,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-05-06 09:36:22.977258,-75.88986025874158,11.032101955713458,9.757579610433543,0.10785457890255291,12.0,11.01,1.015504800579495,10.38,28.5196,31.1395,33.4657,0.9951,33.0406,33.0622,29.46334189126619,0
106569,npp,369,1671,31.7785091400146,36.2485580444336,-115.13996887207,3670144,369,1262,196611,3866755,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-05-07 09:17:32.652087,99.47368160175044,20.543247153262016,18.106657224772256,0.07226950673028437,9.0,-20.58,1.0837787002826917,-21.11,28.6088,30.9973,33.5619,0.9997,31.7076,31.7677,29.356233533235834,0
106742,npp,2688,1109,38.322681427002,36.2511367797852,-115.143424987793,3670144,2691,816,196611,3866755,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-05-08 08:58:36.988659,95.36902020316896,44.87051127767605,38.66974197941438,0.047282237250383906,6.0,-44.88,1.5732132722552272,-45.18,31.2584,34.4691,37.3617,0.899,33.4362,34.451,32.8733009847235,0
107143,npp,2541,2405,23.0634117126465,36.252010345459,-115.137359619141,3670144,2541,1945,196611,3866755,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-05-11 09:42:34.169517,-76.17203801556566,20.995419412120686,18.5019473545153,0.013005461774333954,13.0,20.98,1.0837787002826917,20.45,29.6719,31.8718,34.8901,0.9722,22.8593,22.423,21.989037788653572,0
107311,npp,1809,1854,27.1128559112549,36.249885559082,-115.139137268066,3670144,1809,1428,196611,3866755,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-05-12 09:23:45.618951,100.57936190647315,10.423662995557228,9.220830896616027,0.005069670111345272,10.0,-10.44,1.0,-11.01,27.8471,31.3653,34.0533,0.9879,26.7344,26.7857,26.61653682144543,0
107486,npp,1065,1297,33.3221435546875,36.2498931884766,-115.141532897949,3670144,1065,974,196611,3866755,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-05-13 09:04:51.732288,96.77473900849837,37.944355980575494,32.99642221489124,0.0008476527443280998,7.0,-37.96,1.357151599901897,-38.28,30.4564,33.3558,36.6952,0.929,30.9619,30.9555,30.9555,0
107659,npp,294,734,34.849193572998,36.2467575073242,-115.143119812012,3670176,295,516,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-05-14 08:45:56.067303,94.60996187102076,55.867950405831515,47.146037164681424,3.06644767711503e-06,4.0,-55.88,2.0682789409984763,-56.11,36.8025,39.3385,43.874,0.7877,28.8162,27.4506,27.4506,0
107832,npp,2566,181,42.8790130615234,36.2471694946289,-115.142074584961,3670176,2567,88,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-05-15 08:26:56.844576,91.54865074864318,67.34959518531996,54.81802304958018,6.65191716312479e-11,1.0,-67.34,3.1865100272627664,-67.5,43.869,47.3998,50.7951,0.6537,29.568,28.0314,28.0314,0
108369,npp,2523,1482,32.6181030273438,36.2514801025391,-115.142471313477,3670176,2523,1111,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-05-18 09:11:04.710317,97.33225896308711,29.947678725271654,26.239343809931082,3.732975948272426e-15,8.0,-29.97,1.184412938166907,-30.35,29.541,32.9743,35.6132,0.9397,30.686,30.652,30.652,0
108542,npp,1744,919,34.4118423461914,36.2504730224609,-115.140602111816,3670176,1747,684,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-05-19 08:52:09.048574,95.02674591025736,50.84944399822987,43.377460621320985,7.3424899017643e-19,5.0,-50.87,1.847645286154319,-51.07,32.6331,36.4554,39.8294,0.85,29.8807,29.2497,29.2497,0
108715,npp,953,363,41.2339363098145,36.2512092590332,-115.144508361816,3670176,953,201,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-05-20 08:33:11.604774,92.42132786718066,64.06238235285593,52.78954254041309,4.763638175106327e-22,2.0,-64.06,2.7445598364131496,-64.18,40.8976,43.2489,46.4483,0.7165,30.2526,29.5431,29.5431,0
121819,npp,2463,723,30.253454208374,36.2488212585449,-115.138572692871,3670176,2461,504,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-07-17 08:45:09.174757,94.09539798718419,56.17238528927459,47.35959060992361,2.6249393730262795e-17,4.0,-56.16,2.0682789409984763,-56.11,36.8025,39.3385,43.874,0.7877,26.5942,23.8305,23.8305,0
121989,npp,1672,171,40.4963989257812,36.2470512390137,-115.144050598145,3670176,1672,83,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-07-18 08:26:11.731363,91.45056252271071,67.54367927854604,54.92240725688123,6.791574172919341e-22,1.0,-67.51,3.1865100272627664,-67.5,43.869,47.3998,50.7951,0.6537,28.8203,26.4738,26.4738,0
122525,npp,1642,1472,28.1217632293701,36.2520332336426,-115.140640258789,3670176,1642,1104,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-07-21 09:10:23.162682,97.86712679043649,30.421311155810745,26.640737855494258,1.1527630869059277e-25,8.0,-30.44,1.184412938166907,-30.35,29.541,32.9743,35.6132,0.9397,26.8897,26.4267,26.4267,0
123251,npp,788,2211,31.1196136474609,36.2479438781738,-115.141479492188,3670176,788,1770,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-07-25 09:35:31.806948,-77.17535211961386,10.2520700173414,9.068326958581011,4.0360833355045957e-23,12.0,10.26,1.0,10.38,28.5196,31.1395,33.4657,0.9951,30.9669,30.967,30.967,0
123428,npp,69,1658,22.9728775024414,36.2532806396484,-115.143745422363,3670176,70,1252,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-07-26 09:16:41.480936,99.02254959404507,21.25817088246075,18.72787377680438,1.2195689281990036e-18,9.0,-21.26,1.0837787002826917,-21.11,28.6088,30.9973,33.5619,0.9997,23.5827,22.9651,22.9651,0
123600,npp,2396,1098,28.5054664611816,36.2480087280273,-115.140365600586,3670176,2395,807,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-07-27 08:57:47.597410,95.79458297265093,45.24816055115083,38.96735389796104,6.163856935936514e-13,6.0,-45.25,1.5732132722552272,-45.18,31.2584,34.4691,37.3617,0.899,27.196,25.6256,25.6256,0
123775,npp,1607,541,38.0308876037598,36.2468032836914,-115.140640258789,3670176,1607,335,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-07-28 08:38:51.935139,93.25341991024955,60.45404770115911,50.38805113252665,1.2435170259518555e-06,3.0,-60.45,2.4157378735459294,-60.45,37.5769,40.4207,44.0321,0.7666,29.9975,29.1547,29.1547,0
130125,npp,1339,3122,30.1973285675049,36.2457733154297,-115.139045715332,3670144,1338,2499,196611,3866755,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-08-03 10:06:48.074166,-73.22739354779,49.97734000354569,42.70301434138084,0.10043632264363175,17.0,49.97,1.7549928774784245,49.97,34.4288,37.0861,39.6505,0.8355,27.0615,25.231,21.879671963347835,0
130316,npp,665,2576,29.5219650268555,36.2515106201172,-115.141746520996,3670144,665,2083,196611,3866755,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-08-04 09:48:03.085361,-76.04084567481893,29.468950794933622,25.82809756881564,0.08775297847587687,14.0,29.46,1.184412938166907,29.51,30.2473,32.5425,35.2179,0.9522,28.4365,28.1106,25.18248585438928,0
130503,npp,3021,2028,20.9112071990967,36.2466468811035,-115.139274597168,3670144,3020,1595,196611,3866755,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-08-05 09:29:14.534682,45.98117794220693,0.8062905822096561,0.714039768964051,0.07042095351297505,11.0,-0.43,1.0,-0.43,27.8501,30.9868,33.7315,1.0,20.9112,20.9112,18.56141548316538,0
130689,npp,2292,1474,31.5311317443848,36.2513465881348,-115.142639160156,3670144,2293,1105,196611,3866755,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-08-06 09:10:24.206526,98.44486193487778,30.331460509733752,26.56562338307258,0.05155178467801273,8.0,-30.35,1.184412938166907,-30.35,29.541,32.9743,35.6132,0.9397,29.7683,29.6305,27.91033605150607,0
131060,npp,2788,3301,36.1584243774414,36.2520980834961,-115.14412689209,3670144,2790,2648,196611,3866755,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-08-08 10:13:02.821133,-72.32218032466942,54.91145844393325,46.4429071979804,0.03017252473804953,18.0,54.91,2.0682789409984763,54.91,36.2286,39.4358,42.3592,0.7858,29.4022,28.4116,27.40481256065902,0
131237,npp,2124,2759,32.094108581543,36.2466621398926,-115.139755249023,3670144,2123,2216,196611,3866755,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-08-09 09:54:17.836461,-74.38558841576925,37.40405429919259,32.54466072523517,0.01804350884771457,15.0,37.42,1.357151599901897,37.42,31.1174,32.9273,36.4869,0.9411,30.3728,30.2026,29.600529797813426,0
131414,npp,1431,2213,23.3860607147217,36.2496070861816,-115.137596130371,3670144,1431,1772,196611,3866755,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-08-10 09:35:31.074215,-78.38762968710844,10.381153229551888,9.182737715022078,0.008924386309541305,12.0,10.38,1.0,10.38,28.5196,31.1395,33.4657,0.9951,23.2334,23.2714,22.97361384792032,0
131592,npp,695,1660,25.18017578125,36.2512817382812,-115.138290405273,3670144,695,1253,196611,3866755,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-08-11 09:16:40.755513,98.27257682278157,21.15850121169041,18.642305922791074,0.0031121424233655874,9.0,-21.16,1.0837787002826917,-21.11,28.6088,30.9973,33.5619,0.9997,25.6194,25.1716,25.067754997684588,0
132136,npp,504,2942,23.6781368255615,36.2496032714844,-115.14111328125,3670176,504,2372,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-08-14 10:00:32.614890,-74.02257881007971,44.20930658526818,38.137291013549365,6.902286850056621e-06,16.0,44.21,1.5732132722552272,44.21,32.313,35.2109,37.7715,0.88,23.6561,20.8376,20.8376,0
132309,npp,2892,2394,29.4656677246094,36.2512321472168,-115.145484924316,3670176,2892,1937,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-08-15 09:41:45.851815,-75.34195506154893,20.404978990134147,17.9858112552031,9.504737770420184e-13,13.0,20.4,1.0837787002826917,20.45,29.6719,31.8718,34.8901,0.9722,28.7667,28.6475,28.6475,0
133405,npp,574,2028,25.5473957061768,36.2527656555176,-115.143547058105,3670176,574,1595,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-08-21 09:29:12.080596,57.317859752194785,0.6441742528945974,0.5705085907418589,9.455616893669806e-29,11.0,-0.43,1.0,-0.43,27.8501,30.9868,33.7315,1.0,25.5474,25.5474,25.5474,0
133762,npp,2159,911,25.7035884857178,36.25048828125,-115.140731811523,3670176,2163,679,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-08-23 08:51:26.093829,94.99894682496924,51.08729307814592,43.559583934160464,1.332241464433241e-22,5.0,-51.1,1.847645286154319,-51.07,32.6331,36.4554,39.8294,0.85,25.1676,21.8478,21.8478,0
133775,npp,973,3825,30.0036602020264,36.2520713806152,-115.142425537109,3670176,971,3073,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-08-23 10:31:40.022100,-69.32948898829706,66.08627731316474,54.06465685580808,4.637808713256583e-28,21.0,66.07,3.0,66.02,43.9777,46.7342,49.3449,0.663,25.4099,19.8937,19.8937,0
133958,npp,338,3303,30.3870620727539,36.2467803955078,-115.139587402344,3670176,340,2649,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-08-24 10:13:00.373293,-72.5837495621901,54.96185294979908,46.483345183404886,1.970454541221781e-24,18.0,54.96,2.0682789409984763,54.91,36.2286,39.4358,42.3592,0.7858,26.6117,23.8767,23.8767,0
134138,npp,2744,2760,31.783317565918,36.2477569580078,-115.138450622559,3670176,2744,2216,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-08-25 09:54:15.387610,-74.99946668938118,37.44872837227903,32.58362887827311,4.965256410378628e-19,15.0,37.46,1.357151599901897,37.42,31.1174,32.9273,36.4869,0.9411,30.1438,29.9102,29.9102,0
134322,npp,2034,2213,30.8343086242676,36.2497863769531,-115.142471313477,3670176,2034,1772,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-08-26 09:35:28.627406,-78.28378218136893,10.373351537176896,9.176314955485843,2.2962518562881623e-12,12.0,10.38,1.0,10.38,28.5196,31.1395,33.4657,0.9951,30.6816,30.6831,30.6831,0
134505,npp,1313,1660,28.5835494995117,36.2487602233887,-115.141677856445,3670176,1313,1253,196611,3866787,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-08-27 09:16:38.312815,99.85925142370296,21.141848821026848,18.628765577900644,3.9459364180226506e-05,9.0,-21.16,1.0837787002826917,-21.11,28.6088,30.9973,33.5619,0.9997,28.7596,28.5739,28.5739,0
134689,npp,564,1099,33.9871673583984,36.2526817321777,-115.141555786133,3670144,565,808,196611,3866755,680,usa_lasvegas_32_13,36.25,-115.14166667,32,13,usa_lasvegas,2012-08-28 08:57:44.437130,96.35541028182693,45.21095517913323,38.94293229447612,0.010071682098530422,6.0,-45.22,1.5732132722552272,-45.18,31.2584,34.4691,37.3617,0.899,30.6804,30.5535,30.217431238175486,0
