lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.596,0.585,0.894
2,0.264,0.419,0.698
3,0.061,0.28,0.482
4,0.036,0.166,0.283
5,0.058,0.075,0.106
6,0.049,0.003,-0.041
7,0.008,-0.051,-0.153
8,-0.031,-0.09,-0.23
9,-0.049,-0.116,-0.277
10,-0.049,-0.13,-0.304
11,-0.055,-0.134,-0.319
12,-0.064,-0.13,-0.327
13,-0.074,-0.119,-0.331
14,-0.077,-0.104,-0.332
15,-0.064,-0.084,-0.331
16,-0.058,-0.061,-0.329
17,-0.061,-0.036,-0.329
18,-0.071,-0.011,-0.326
19,-0.067,0.015,-0.316
20,-0.046,0.039,-0.293
21,-0.03,0.063,-0.254
22,-0.021,0.084,-0.194
23,-0.0,0.103,-0.102
24,0.06,0.119,0.025
25,0.184,0.131,0.195
26,0.276,0.129,0.39
27,0.284,0.128,0.587
28,0.144,0.129,0.748
29,0.043,0.132,0.842
30,0.066,0.131,0.839
31,0.221,0.127,0.743
32,0.332,0.123,0.575
33,0.273,0.117,0.371
34,0.136,0.106,0.175
35,0.028,0.084,0.012
36,-0.013,0.055,-0.11
37,-0.029,0.026,-0.196
38,-0.053,0.003,-0.255
39,-0.072,-0.016,-0.292
40,-0.078,-0.033,-0.312
41,-0.082,-0.049,-0.321
42,-0.078,-0.062,-0.324
43,-0.081,-0.071,-0.326
44,-0.083,-0.074,-0.328
45,-0.081,-0.073,-0.328
46,-0.071,-0.068,-0.327
47,-0.059,-0.058,-0.324
48,-0.057,-0.044,-0.318
49,-0.063,-0.025,-0.304
50,-0.069,-0.003,-0.276
51,-0.039,0.015,-0.227
52,0.006,0.03,-0.15
53,0.029,0.043,-0.041
54,0.018,0.059,0.099
55,0.003,0.079,0.266
56,0.079,0.098,0.453
57,0.224,0.109,0.641
58,0.375,0.112,0.789
59,0.412,0.111,0.835
60,0.231,0.108,0.756
61,0.039,0.099,0.595
62,-0.033,0.084,0.41
63,0.015,0.067,0.233
64,0.057,0.053,0.076
65,0.037,0.041,-0.058
66,-0.002,0.028,-0.162
67,-0.041,0.012,-0.231
68,-0.049,-0.007,-0.274
69,-0.051,-0.026,-0.3
70,-0.063,-0.041,-0.314
71,-0.074,-0.053,-0.321
72,-0.082,-0.062,-0.325
73,-0.083,-0.069,-0.326
74,-0.073,-0.071,-0.325
75,-0.072,-0.069,-0.325
76,-0.082,-0.062,-0.326
77,-0.088,-0.052,-0.322
78,-0.071,-0.039,-0.311
79,-0.047,-0.024,-0.289
80,-0.029,-0.006,-0.25
81,-0.018,0.016,-0.192
82,-0.003,0.039,-0.107
83,0.075,0.056,0.016
84,0.17,0.065,0.172
85,0.214,0.067,0.347
86,0.142,0.069,0.518
87,0.025,0.074,0.658
88,-0.009,0.077,0.744
89,0.064,0.077,0.743
90,0.162,0.074,0.651
91,0.199,0.072,0.495
92,0.135,0.067,0.311
93,0.044,0.055,0.136
94,-0.019,0.037,-0.009
95,-0.021,0.015,-0.118
96,-0.016,-0.004,-0.198
97,-0.043,-0.02,-0.254
98,-0.066,-0.032,-0.289
99,-0.075,-0.043,-0.308
100,-0.081,-0.053,-0.317
101,-0.066,-0.062,-0.319
102,-0.063,-0.066,-0.32
103,-0.058,-0.066,-0.321
104,-0.063,-0.063,-0.322
105,-0.062,-0.057,-0.322
106,-0.065,-0.049,-0.319
107,-0.064,-0.037,-0.312
108,-0.078,-0.021,-0.301
109,-0.062,-0.006,-0.274
110,-0.025,0.006,-0.227
111,0.021,0.016,-0.155
112,0.024,0.026,-0.056
113,0.008,0.04,0.068
114,-0.008,0.056,0.215
115,0.078,0.069,0.383
116,0.218,0.076,0.553
117,0.305,0.078,0.68
118,0.24,0.079,0.72
119,0.103,0.077,0.656
120,-0.002,0.07,0.525
121,-0.034,0.057,0.364
122,0.024,0.043,0.205
123,0.049,0.034,0.059
124,0.033,0.026,-0.065
125,0.004,0.017,-0.159
126,-0.032,0.004,-0.226
127,-0.036,-0.011,-0.266
128,-0.032,-0.026,-0.29
129,-0.041,-0.038,-0.304
130,-0.055,-0.048,-0.312
131,-0.074,-0.055,-0.317
132,-0.072,-0.06,-0.317
133,-0.068,-0.061,-0.318
134,-0.074,-0.058,-0.319
135,-0.082,-0.051,-0.319
136,-0.076,-0.042,-0.313
137,-0.06,-0.032,-0.303
138,-0.043,-0.02,-0.282
139,-0.03,-0.005,-0.249
140,-0.02,0.013,-0.198
141,0.005,0.03,-0.122
142,0.08,0.041,-0.013
143,0.157,0.046,0.124
144,0.169,0.048,0.277
145,0.088,0.051,0.426
146,-0.03,0.056,0.551
147,-0.034,0.06,0.636
148,0.067,0.06,0.653
149,0.17,0.059,0.585
150,0.171,0.057,0.449
151,0.109,0.052,0.286
152,0.029,0.04,0.129
153,-0.024,0.022,-0.003
154,-0.026,0.003,-0.106
155,-0.023,-0.012,-0.184
156,-0.047,-0.024,-0.239
157,-0.065,-0.035,-0.275
158,-0.075,-0.046,-0.295
159,-0.071,-0.057,-0.305
160,-0.063,-0.065,-0.309
161,-0.065,-0.071,-0.311
162,-0.073,-0.073,-0.313
163,-0.079,-0.071,-0.313
164,-0.069,-0.067,-0.311
165,-0.067,-0.059,-0.308
166,-0.068,-0.049,-0.303
167,-0.079,-0.035,-0.293
168,-0.071,-0.023,-0.27
169,-0.048,-0.014,-0.23
170,-0.022,-0.006,-0.17
171,-0.022,0.003,-0.085
172,-0.019,0.017,0.024
173,0.001,0.033,0.157
174,0.091,0.045,0.314
175,0.195,0.051,0.474
176,0.254,0.053,0.6
177,0.144,0.052,0.649
178,0.013,0.05,0.606
179,-0.051,0.045,0.499
180,-0.015,0.037,0.364
181,0.056,0.03,0.221
182,0.08,0.026,0.081
183,0.047,0.021,-0.042
184,-0.002,0.012,-0.139
185,-0.035,-0.003,-0.207
186,-0.05,-0.019,-0.252
187,-0.053,-0.034,-0.279
188,-0.058,-0.046,-0.295
189,-0.072,-0.055,-0.304
190,-0.079,-0.062,-0.308
191,-0.074,-0.067,-0.309
192,-0.065,-0.069,-0.31
193,-0.073,-0.067,-0.31
194,-0.078,-0.061,-0.309
195,-0.072,-0.053,-0.305
196,-0.065,-0.043,-0.297
197,-0.045,-0.031,-0.28
198,-0.038,-0.015,-0.252
199,-0.019,0.002,-0.208
200,0.005,0.017,-0.139
201,0.05,0.027,-0.044
202,0.064,0.032,0.078
203,0.056,0.036,0.221
204,0.011,0.044,0.371
205,-0.035,0.052,0.506
206,0.024,0.058,0.612
207,0.153,0.061,0.652
208,0.26,0.061,0.601
209,0.193,0.058,0.475
210,0.09,0.052,0.318
211,0.005,0.041,0.165
212,-0.01,0.026,0.032
213,-0.004,0.013,-0.076
214,-0.01,0.004,-0.161
215,-0.035,-0.002,-0.222
216,-0.056,-0.01,-0.262
217,-0.064,-0.02,-0.285
218,-0.058,-0.032,-0.297
219,-0.055,-0.042,-0.303
220,-0.057,-0.049,-0.305
221,-0.061,-0.053,-0.306
222,-0.064,-0.054,-0.306
223,-0.054,-0.054,-0.305
224,-0.052,-0.05,-0.303
225,-0.052,-0.044,-0.298
226,-0.056,-0.036,-0.289
227,-0.044,-0.028,-0.27
228,-0.031,-0.019,-0.236
229,-0.012,-0.009,-0.18
230,-0.011,0.004,-0.101
231,-0.011,0.02,0.004
232,0.031,0.035,0.137
233,0.105,0.045,0.298
234,0.169,0.048,0.463
235,0.157,0.048,0.595
236,0.037,0.048,0.661
237,-0.068,0.047,0.639
238,-0.067,0.042,0.55
239,0.042,0.035,0.424
240,0.13,0.03,0.278
241,0.129,0.028,0.127
242,0.066,0.024,-0.008
243,-0.002,0.015,-0.114
244,-0.027,0.0,-0.189
245,-0.029,-0.017,-0.238
246,-0.036,-0.03,-0.27
247,-0.052,-0.041,-0.29
248,-0.076,-0.05,-0.302
249,-0.084,-0.058,-0.306
250,-0.078,-0.064,-0.306
251,-0.072,-0.067,-0.306
252,-0.082,-0.066,-0.307
253,-0.082,-0.063,-0.306
254,-0.07,-0.057,-0.301
255,-0.061,-0.049,-0.294
256,-0.052,-0.039,-0.28
257,-0.046,-0.026,-0.255
258,-0.035,-0.014,-0.214
259,-0.012,-0.003,-0.149
260,0.019,0.003,-0.054
261,0.031,0.007,0.07
262,0.014,0.014,0.217
263,-0.048,0.025,0.375
264,-0.056,0.036,0.53
265,0.028,0.043,0.656
266,0.162,0.045,0.714
267,0.251,0.045,0.673
268,0.186,0.044,0.548
269,0.058,0.038,0.379
270,-0.031,0.026,0.213
271,-0.011,0.01,0.068
272,0.004,-0.003,-0.053
273,-0.01,-0.011,-0.151
274,-0.043,-0.018,-0.22
275,-0.073,-0.028,-0.263
276,-0.082,-0.04,-0.287
277,-0.077,-0.053,-0.299
278,-0.081,-0.063,-0.305
279,-0.081,-0.071,-0.307
280,-0.081,-0.076,-0.308
281,-0.081,-0.078,-0.307
282,-0.082,-0.078,-0.306
283,-0.078,-0.073,-0.303
284,-0.084,-0.066,-0.3
285,-0.086,-0.057,-0.291
286,-0.078,-0.047,-0.272
287,-0.056,-0.037,-0.237
288,-0.036,-0.025,-0.182
289,-0.038,-0.009,-0.103
290,-0.042,0.01,0.004
291,0.021,0.027,0.146
292,0.116,0.039,0.319
293,0.186,0.044,0.497
294,0.149,0.046,0.646
295,0.024,0.048,0.725
296,-0.073,0.048,0.715
297,-0.037,0.044,0.628
298,0.087,0.04,0.491
299,0.17,0.037,0.328
300,0.144,0.035,0.161
301,0.055,0.027,0.012
302,-0.011,0.012,-0.105
303,-0.026,-0.008,-0.186
304,-0.041,-0.029,-0.24
305,-0.076,-0.047,-0.276
306,-0.096,-0.061,-0.296
307,-0.101,-0.073,-0.305
308,-0.09,-0.082,-0.306
309,-0.086,-0.088,-0.307
310,-0.091,-0.089,-0.307
311,-0.092,-0.085,-0.307
312,-0.099,-0.078,-0.306
313,-0.093,-0.069,-0.303
314,-0.089,-0.057,-0.296
315,-0.074,-0.041,-0.281
316,-0.072,-0.022,-0.255
317,-0.05,-0.003,-0.211
318,-0.014,0.013,-0.141
319,0.028,0.025,-0.04
320,0.044,0.035,0.091
321,0.003,0.048,0.244
322,-0.041,0.065,0.413
323,0.014,0.081,0.585
324,0.18,0.091,0.731
325,0.356,0.095,0.794
326,0.354,0.096,0.742
327,0.231,0.094,0.598
328,0.092,0.084,0.413
329,0.01,0.067,0.233
330,0.022,0.049,0.077
331,0.013,0.035,-0.053
332,-0.012,0.023,-0.154
333,-0.053,0.009,-0.223
334,-0.078,-0.009,-0.266
335,-0.071,-0.03,-0.289
336,-0.059,-0.049,-0.298
337,-0.063,-0.064,-0.303
338,-0.079,-0.074,-0.307
339,-0.094,-0.08,-0.309
340,-0.088,-0.082,-0.309
341,-0.088,-0.079,-0.307
342,-0.083,-0.071,-0.305
343,-0.082,-0.058,-0.301
344,-0.086,-0.044,-0.292
345,-0.076,-0.028,-0.272
346,-0.062,-0.011,-0.235
347,-0.036,0.011,-0.176
348,-0.018,0.037,-0.091
349,0.008,0.065,0.025
350,0.103,0.086,0.178
351,0.219,0.098,0.362
352,0.287,0.104,0.549
353,0.18,0.108,0.697
354,0.069,0.111,0.781
355,0.043,0.111,0.776
356,0.142,0.108,0.682
357,0.253,0.106,0.525
358,0.253,0.104,0.341
359,0.166,0.099,0.16
360,0.048,0.084,0.004
361,-0.013,0.058,-0.112
362,-0.026,0.028,-0.191
363,-0.042,0.001,-0.244
364,-0.066,-0.021,-0.278
365,-0.082,-0.04,-0.296
366,-0.085,-0.056,-0.303
367,-0.078,-0.069,-0.306
368,-0.071,-0.077,-0.306
369,-0.074,-0.08,-0.307
370,-0.086,-0.078,-0.307
371,-0.088,-0.072,-0.305
372,-0.07,-0.062,-0.301
373,-0.062,-0.047,-0.293
374,-0.058,-0.027,-0.279
375,-0.061,-0.005,-0.251
376,-0.05,0.02,-0.205
377,-0.013,0.045,-0.133
378,0.013,0.069,-0.03
379,0.012,0.091,0.103
380,-0.02,0.111,0.26
381,0.011,0.127,0.434
382,0.149,0.139,0.611
383,0.359,0.147,0.754
384,0.515,0.149,0.805
385,0.37,0.147,0.731
386,0.158,0.139,0.574
387,0.032,0.126,0.39
388,0.011,0.108,0.215
389,0.022,0.085,0.061
390,0.006,0.059,-0.065
391,-0.024,0.029,-0.159
392,-0.053,-0.002,-0.221
393,-0.064,-0.032,-0.259
394,-0.064,-0.061,-0.28
395,-0.074,-0.086,-0.291
396,-0.084,-0.105,-0.297
397,-0.093,-0.113,-0.3
398,-0.085,-0.109,-0.299
399,-0.07,-0.088,-0.298
400,-0.066,-0.046,-0.298
