lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.638,1.0
1,0.283,0.482,0.32
2,0.165,0.357,0.199
3,0.13,0.259,0.154
4,0.098,0.184,0.107
5,0.104,0.129,0.101
6,0.13,0.09,0.114
7,0.123,0.065,0.099
8,0.114,0.05,0.085
9,0.098,0.044,0.07
10,0.097,0.044,0.072
11,0.132,0.049,0.108
12,0.107,0.057,0.086
13,0.105,0.067,0.086
14,0.088,0.077,0.072
15,0.081,0.087,0.067
16,0.103,0.096,0.089
17,0.1,0.104,0.083
18,0.079,0.11,0.06
19,0.074,0.113,0.052
20,0.055,0.115,0.03
21,0.06,0.114,0.034
22,0.059,0.11,0.037
23,0.054,0.105,0.039
24,0.076,0.097,0.068
25,0.093,0.088,0.098
26,0.076,0.065,0.097
27,0.077,0.059,0.112
28,0.085,0.054,0.128
29,0.049,0.049,0.1
30,0.028,0.047,0.08
31,0.027,0.045,0.073
32,0.05,0.043,0.084
33,0.02,0.041,0.044
34,0.04,0.038,0.051
35,0.038,0.037,0.036
36,0.019,0.034,0.007
37,0.014,0.031,-0.003
38,0.021,0.028,0.002
39,0.032,0.025,0.014
40,0.031,0.023,0.018
41,0.038,0.021,0.026
42,0.025,0.019,0.015
43,0.032,0.016,0.024
44,0.005,0.014,-0.002
45,0.031,0.014,0.021
46,0.012,0.014,0.001
47,0.019,0.015,0.005
48,-0.005,0.015,-0.021
49,0.013,0.018,-0.006
50,0.002,0.02,-0.019
51,0.034,0.02,0.009
52,0.046,0.022,0.027
53,-0.006,0.021,-0.014
54,-0.003,0.021,0.001
55,0.013,0.021,0.028
56,0.005,0.023,0.033
57,0.04,0.026,0.078
58,0.051,0.027,0.095
59,0.034,0.029,0.079
60,0.052,0.029,0.094
61,0.021,0.029,0.058
62,0.039,0.03,0.065
63,0.033,0.032,0.049
64,0.043,0.033,0.045
65,0.038,0.034,0.029
66,0.042,0.035,0.026
67,0.034,0.036,0.015
68,0.014,0.036,-0.003
69,0.017,0.034,0.002
70,0.038,0.035,0.025
71,0.043,0.036,0.031
72,0.034,0.036,0.025
73,0.016,0.036,0.01
74,0.058,0.037,0.049
75,0.037,0.037,0.025
76,0.037,0.038,0.019
77,0.065,0.038,0.043
78,0.004,0.037,-0.017
79,0.029,0.037,0.005
80,0.017,0.037,-0.008
81,0.048,0.039,0.023
82,0.052,0.041,0.036
83,0.057,0.043,0.05
84,0.067,0.043,0.07
85,0.048,0.045,0.063
86,0.035,0.045,0.062
87,0.027,0.045,0.065
88,0.041,0.046,0.083
89,0.056,0.046,0.093
90,0.033,0.046,0.068
91,0.062,0.045,0.087
92,0.055,0.045,0.072
93,0.048,0.043,0.054
94,0.001,0.042,-0.0
95,0.041,0.042,0.029
96,0.056,0.042,0.038
97,0.033,0.041,0.015
98,0.046,0.04,0.03
99,0.043,0.04,0.031
100,0.048,0.04,0.035
101,0.047,0.04,0.034
102,0.05,0.038,0.038
103,0.053,0.035,0.042
104,0.015,0.034,0.007
105,-0.002,0.033,-0.012
106,0.021,0.033,0.005
107,0.023,0.032,0.004
108,0.032,0.03,0.011
109,0.033,0.028,0.009
110,0.04,0.025,0.016
111,0.034,0.022,0.014
112,0.01,0.02,-0.001
113,0.033,0.019,0.029
114,0.035,0.017,0.042
115,0.012,0.015,0.03
116,0.031,0.015,0.056
117,0.027,0.012,0.059
118,-0.006,0.01,0.029
119,-0.01,0.008,0.024
120,-0.013,0.008,0.016
121,0.013,0.007,0.031
122,0.0,0.006,0.01
123,-0.014,0.007,-0.013
124,-0.01,0.007,-0.017
125,0.029,0.008,0.014
126,0.027,0.009,0.01
127,0.011,0.009,-0.006
128,-0.009,0.009,-0.023
129,0.008,0.009,-0.004
130,0.014,0.011,-0.0
131,0.019,0.013,0.007
132,0.033,0.017,0.022
133,0.022,0.02,0.014
134,0.016,0.021,0.004
135,0.017,0.022,0.002
136,0.013,0.021,-0.004
137,0.024,0.022,0.003
138,0.02,0.023,-0.002
139,0.014,0.024,-0.008
140,0.044,0.024,0.022
141,0.047,0.025,0.031
142,0.028,0.024,0.021
143,0.018,0.023,0.019
144,0.034,0.023,0.041
145,0.017,0.023,0.035
146,0.009,0.024,0.034
147,0.022,0.025,0.052
148,0.031,0.025,0.06
149,0.015,0.027,0.041
150,0.027,0.028,0.044
151,0.038,0.029,0.047
152,0.017,0.029,0.017
153,0.009,0.03,0.003
154,0.004,0.031,-0.007
155,0.03,0.031,0.013
156,0.024,0.032,0.005
157,0.068,0.034,0.046
158,0.076,0.036,0.055
159,0.051,0.037,0.031
160,0.053,0.038,0.034
161,0.012,0.04,-0.004
162,0.03,0.041,0.017
163,0.034,0.042,0.02
164,0.048,0.042,0.031
165,0.058,0.044,0.039
166,0.059,0.046,0.04
167,0.031,0.046,0.01
168,0.04,0.046,0.015
169,0.036,0.047,0.013
170,0.038,0.047,0.019
171,0.03,0.047,0.017
172,0.062,0.047,0.054
173,0.046,0.047,0.046
174,0.051,0.046,0.059
175,0.044,0.046,0.061
176,0.058,0.045,0.079
177,0.06,0.045,0.083
178,0.062,0.044,0.085
179,0.038,0.044,0.056
180,0.021,0.045,0.032
181,0.027,0.046,0.031
182,0.045,0.048,0.04
183,0.074,0.049,0.063
184,0.053,0.049,0.037
185,0.046,0.05,0.027
186,0.058,0.049,0.037
187,0.047,0.05,0.028
188,0.046,0.05,0.028
189,0.022,0.05,0.004
190,0.032,0.05,0.016
191,0.064,0.05,0.048
192,0.053,0.048,0.041
193,0.026,0.048,0.012
194,0.057,0.047,0.038
195,0.061,0.046,0.042
196,0.049,0.045,0.03
197,0.062,0.044,0.04
198,0.059,0.042,0.038
199,0.037,0.039,0.018
200,0.036,0.036,0.021
201,0.024,0.035,0.014
202,0.069,0.031,0.064
203,0.027,0.028,0.032
204,-0.0,0.024,0.015
205,0.015,0.021,0.037
206,0.001,0.019,0.028
207,-0.006,0.018,0.022
208,0.011,0.017,0.035
209,0.033,0.015,0.05
210,0.04,0.013,0.049
211,0.003,0.013,0.008
212,0.015,0.011,0.012
213,0.001,0.009,-0.008
214,-0.017,0.009,-0.031
215,0.008,0.01,-0.01
216,0.018,0.01,-0.002
217,0.0,0.009,-0.017
218,0.002,0.009,-0.014
219,0.018,0.01,0.002
220,0.014,0.009,0.0
221,0.022,0.01,0.011
222,0.021,0.01,0.008
223,0.038,0.011,0.02
224,0.009,0.01,-0.009
225,0.001,0.011,-0.016
226,0.031,0.012,0.013
227,0.011,0.012,-0.01
228,0.005,0.011,-0.015
229,0.004,0.011,-0.013
230,0.002,0.011,-0.009
231,-0.021,0.01,-0.024
232,0.01,0.01,0.014
233,0.009,0.011,0.021
234,0.004,0.011,0.023
235,0.003,0.011,0.029
236,0.023,0.011,0.05
237,0.022,0.012,0.051
238,-0.002,0.012,0.025
239,0.023,0.013,0.043
240,0.046,0.015,0.055
241,0.016,0.016,0.02
242,0.01,0.017,0.005
243,0.041,0.02,0.026
244,0.022,0.022,0.002
245,-0.002,0.022,-0.023
246,0.017,0.023,-0.003
247,-0.002,0.024,-0.017
248,0.032,0.025,0.015
249,0.019,0.025,0.005
250,0.016,0.025,0.006
251,0.046,0.026,0.037
252,0.023,0.025,0.012
253,0.031,0.024,0.015
254,0.047,0.024,0.029
255,0.046,0.023,0.029
256,0.004,0.022,-0.012
257,0.032,0.021,0.014
258,0.011,0.02,-0.006
259,-0.012,0.019,-0.025
260,0.014,0.017,0.005
261,0.025,0.016,0.023
262,0.019,0.014,0.03
263,0.015,0.011,0.036
264,-0.001,0.012,0.029
265,0.018,0.011,0.052
266,0.002,0.011,0.04
267,0.015,0.012,0.051
268,0.053,0.012,0.081
269,0.009,0.011,0.032
270,-0.004,0.011,0.01
271,-0.008,0.01,-0.003
272,-0.008,0.011,-0.013
273,0.015,0.013,-0.0
274,0.02,0.014,0.0
275,0.001,0.015,-0.019
276,0.017,0.017,-0.002
277,0.001,0.017,-0.015
278,0.022,0.019,0.008
279,0.041,0.02,0.031
280,0.025,0.021,0.019
281,0.034,0.021,0.027
282,0.017,0.022,0.009
283,0.041,0.023,0.028
284,0.06,0.024,0.045
285,0.02,0.024,0.006
286,0.029,0.024,0.011
287,0.004,0.023,-0.016
288,-0.027,0.023,-0.042
289,0.016,0.022,0.004
290,0.007,0.022,0.005
291,0.023,0.021,0.033
292,0.047,0.02,0.065
293,0.033,0.019,0.06
294,0.025,0.017,0.061
295,0.026,0.016,0.065
296,-0.009,0.017,0.033
297,0.025,0.017,0.061
298,0.029,0.017,0.058
299,0.016,0.017,0.035
300,0.027,0.017,0.034
301,0.002,0.017,0.001
302,-0.005,0.016,-0.015
303,0.009,0.017,-0.009
304,0.005,0.017,-0.016
305,0.012,0.017,-0.007
306,0.009,0.018,-0.007
307,0.021,0.019,0.007
308,0.054,0.02,0.041
309,0.041,0.02,0.032
310,0.023,0.017,0.016
311,-0.0,0.016,-0.008
312,0.022,0.014,0.009
313,0.037,0.013,0.022
314,0.014,0.014,0.001
315,0.014,0.015,-0.002
316,0.008,0.016,-0.012
317,0.006,0.017,-0.012
318,-0.005,0.017,-0.02
319,0.002,0.017,-0.007
320,0.007,0.017,0.01
321,0.036,0.018,0.051
322,0.021,0.02,0.048
323,0.022,0.021,0.059
324,0.022,0.021,0.065
325,0.033,0.022,0.078
326,0.035,0.022,0.078
327,0.002,0.023,0.04
328,0.014,0.025,0.04
329,0.012,0.025,0.027
330,0.012,0.026,0.016
331,0.034,0.027,0.027
332,0.051,0.029,0.035
333,0.051,0.031,0.031
334,0.067,0.03,0.045
335,0.03,0.03,0.012
336,0.036,0.029,0.02
337,0.014,0.03,0.003
338,0.01,0.029,0.003
339,0.021,0.029,0.015
340,0.029,0.029,0.022
341,0.033,0.029,0.025
342,0.032,0.028,0.021
343,0.017,0.028,0.005
344,0.027,0.029,0.013
345,0.01,0.029,-0.01
346,0.019,0.03,-0.002
347,0.048,0.03,0.028
348,0.037,0.032,0.025
349,0.029,0.034,0.028
350,0.042,0.036,0.053
351,0.041,0.037,0.065
352,0.034,0.038,0.069
353,0.07,0.039,0.111
354,0.019,0.041,0.065
355,0.036,0.043,0.081
356,0.04,0.047,0.081
357,0.053,0.049,0.084
358,0.066,0.052,0.084
359,0.046,0.054,0.054
360,0.058,0.054,0.053
361,0.051,0.055,0.037
362,0.046,0.055,0.027
363,0.042,0.053,0.022
364,0.065,0.053,0.045
365,0.056,0.052,0.039
366,0.067,0.051,0.052
367,0.054,0.05,0.043
368,0.051,0.049,0.042
369,0.068,0.049,0.058
370,0.035,0.048,0.027
371,0.029,0.047,0.018
372,0.029,0.047,0.017
373,0.047,0.046,0.033
374,0.07,0.045,0.051
375,0.052,0.044,0.03
376,0.047,0.043,0.024
377,0.046,0.042,0.028
378,0.007,0.041,-0.0
379,0.037,0.041,0.04
380,0.024,0.04,0.043
381,0.031,0.039,0.063
382,0.017,0.038,0.061
383,0.053,0.037,0.099
384,0.049,0.036,0.094
385,0.043,0.035,0.086
386,0.079,0.034,0.112
387,0.059,0.033,0.083
388,0.025,0.033,0.038
389,0.011,0.032,0.014
390,0.035,0.031,0.026
391,0.006,0.03,-0.008
392,0.019,0.029,0.0
393,0.028,0.028,0.01
394,0.047,0.028,0.031
395,0.023,0.027,0.011
396,0.012,0.025,0.004
397,0.025,0.024,0.019
398,0.028,0.023,0.023
399,0.015,0.021,0.008
400,0.027,0.02,0.019
