lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.397,0.526,0.749
2,0.207,0.387,0.552
3,0.132,0.276,0.372
4,0.125,0.189,0.217
5,0.125,0.124,0.08
6,0.089,0.077,-0.037
7,0.093,0.045,-0.11
8,0.063,0.025,-0.162
9,0.039,0.016,-0.195
10,0.073,0.014,-0.205
11,0.08,0.018,-0.211
12,0.085,0.026,-0.21
13,0.093,0.037,-0.203
14,0.091,0.05,-0.202
15,0.092,0.064,-0.201
16,0.087,0.077,-0.203
17,0.085,0.089,-0.209
18,0.082,0.1,-0.21
19,0.059,0.109,-0.215
20,0.053,0.115,-0.203
21,0.009,0.12,-0.19
22,0.065,0.122,-0.14
23,0.094,0.122,-0.072
24,0.093,0.12,0.014
25,0.075,0.117,0.128
26,0.097,0.099,0.28
27,0.125,0.094,0.446
28,0.114,0.091,0.586
29,0.1,0.091,0.671
30,0.095,0.09,0.666
31,0.137,0.089,0.586
32,0.15,0.089,0.441
33,0.098,0.089,0.271
34,0.072,0.089,0.118
35,0.07,0.087,-0.0
36,0.072,0.083,-0.084
37,0.051,0.08,-0.149
38,0.025,0.077,-0.19
39,0.045,0.075,-0.204
40,0.074,0.072,-0.207
41,0.062,0.068,-0.214
42,0.069,0.064,-0.209
43,0.06,0.061,-0.213
44,0.052,0.057,-0.211
45,0.082,0.055,-0.199
46,0.086,0.054,-0.203
47,0.095,0.055,-0.204
48,0.059,0.057,-0.217
49,0.056,0.059,-0.21
50,0.06,0.061,-0.188
51,0.049,0.063,-0.162
52,0.061,0.066,-0.114
53,0.028,0.067,-0.052
54,0.045,0.069,0.058
55,0.042,0.072,0.188
56,0.041,0.075,0.33
57,0.074,0.077,0.481
58,0.138,0.076,0.616
59,0.146,0.077,0.66
60,0.102,0.078,0.589
61,0.04,0.078,0.449
62,0.065,0.077,0.314
63,0.077,0.075,0.174
64,0.089,0.076,0.05
65,0.087,0.077,-0.05
66,0.073,0.076,-0.121
67,0.076,0.075,-0.16
68,0.077,0.074,-0.182
69,0.055,0.072,-0.204
70,0.06,0.071,-0.208
71,0.062,0.069,-0.205
72,0.05,0.066,-0.203
73,0.067,0.063,-0.197
74,0.081,0.061,-0.194
75,0.083,0.059,-0.198
76,0.055,0.056,-0.212
77,0.056,0.054,-0.211
78,0.041,0.053,-0.214
79,0.035,0.053,-0.204
80,0.032,0.052,-0.177
81,0.051,0.053,-0.136
82,0.061,0.055,-0.079
83,0.041,0.057,-0.003
84,0.051,0.056,0.112
85,0.074,0.054,0.255
86,0.086,0.052,0.398
87,0.057,0.053,0.512
88,0.019,0.054,0.579
89,0.052,0.054,0.584
90,0.07,0.054,0.502
91,0.072,0.055,0.369
92,0.059,0.055,0.222
93,0.061,0.054,0.094
94,0.044,0.05,-0.016
95,0.036,0.048,-0.095
96,0.05,0.047,-0.148
97,0.04,0.047,-0.184
98,0.051,0.048,-0.199
99,0.059,0.048,-0.205
100,0.042,0.049,-0.21
101,0.042,0.05,-0.204
102,0.042,0.051,-0.197
103,0.065,0.051,-0.19
104,0.062,0.052,-0.192
105,0.045,0.053,-0.202
106,0.034,0.055,-0.208
107,0.048,0.057,-0.203
108,0.055,0.058,-0.195
109,0.054,0.06,-0.178
110,0.066,0.061,-0.143
111,0.054,0.062,-0.107
112,0.044,0.06,-0.046
113,0.055,0.06,0.049
114,0.064,0.062,0.172
115,0.089,0.062,0.305
116,0.107,0.062,0.436
117,0.116,0.062,0.541
118,0.118,0.062,0.578
119,0.029,0.062,0.504
120,0.015,0.062,0.396
121,0.043,0.06,0.279
122,0.045,0.058,0.152
123,0.036,0.058,0.038
124,0.021,0.059,-0.059
125,0.055,0.058,-0.11
126,0.064,0.056,-0.15
127,0.063,0.055,-0.172
128,0.057,0.053,-0.189
129,0.053,0.051,-0.197
130,0.054,0.049,-0.199
131,0.042,0.05,-0.199
132,0.075,0.051,-0.185
133,0.059,0.052,-0.192
134,0.068,0.052,-0.189
135,0.054,0.053,-0.195
136,0.074,0.054,-0.19
137,0.041,0.056,-0.196
138,0.052,0.059,-0.184
139,0.053,0.061,-0.16
140,0.033,0.062,-0.135
141,0.043,0.062,-0.082
142,0.053,0.061,-0.01
143,0.074,0.059,0.095
144,0.081,0.056,0.216
145,0.082,0.055,0.338
146,0.03,0.055,0.431
147,0.014,0.054,0.498
148,0.062,0.053,0.517
149,0.103,0.053,0.462
150,0.081,0.054,0.345
151,0.061,0.055,0.215
152,0.059,0.053,0.101
153,0.035,0.05,-0.004
154,0.021,0.047,-0.082
155,0.004,0.045,-0.138
156,0.051,0.044,-0.158
157,0.058,0.044,-0.177
158,0.04,0.043,-0.194
159,0.031,0.042,-0.202
160,0.035,0.041,-0.202
161,0.045,0.04,-0.192
162,0.052,0.038,-0.191
163,0.075,0.039,-0.183
164,0.053,0.04,-0.191
165,0.04,0.041,-0.199
166,0.02,0.044,-0.202
167,0.04,0.048,-0.192
168,0.041,0.05,-0.178
169,0.038,0.052,-0.155
170,0.042,0.054,-0.118
171,0.029,0.053,-0.066
172,0.043,0.054,0.021
173,0.044,0.057,0.127
174,0.05,0.058,0.244
175,0.089,0.057,0.376
176,0.114,0.056,0.484
177,0.1,0.056,0.525
178,0.047,0.055,0.479
179,0.023,0.054,0.386
180,0.06,0.053,0.284
181,0.053,0.053,0.169
182,0.078,0.052,0.064
183,0.053,0.051,-0.033
184,0.054,0.05,-0.092
185,0.05,0.048,-0.135
186,0.021,0.047,-0.173
187,0.011,0.045,-0.194
188,0.014,0.043,-0.202
189,0.03,0.042,-0.201
190,0.022,0.04,-0.201
191,0.049,0.039,-0.187
192,0.069,0.039,-0.18
193,0.034,0.039,-0.192
194,0.069,0.039,-0.188
195,0.063,0.04,-0.191
196,0.04,0.042,-0.194
197,0.038,0.045,-0.187
198,0.036,0.047,-0.169
199,0.042,0.05,-0.14
200,0.037,0.053,-0.098
201,0.048,0.054,-0.032
202,0.055,0.053,0.062
203,0.063,0.052,0.18
204,0.06,0.052,0.301
205,0.041,0.053,0.408
206,0.038,0.053,0.485
207,0.065,0.054,0.515
208,0.091,0.052,0.474
209,0.073,0.052,0.37
210,0.04,0.051,0.242
211,0.054,0.047,0.13
212,0.023,0.043,0.015
213,0.025,0.041,-0.065
214,0.05,0.04,-0.111
215,0.029,0.038,-0.153
216,0.036,0.037,-0.178
217,0.032,0.034,-0.191
218,0.026,0.031,-0.197
219,0.022,0.03,-0.196
220,0.015,0.027,-0.196
221,0.041,0.025,-0.184
222,0.034,0.024,-0.185
223,0.038,0.024,-0.19
224,0.032,0.025,-0.198
225,0.036,0.025,-0.195
226,0.02,0.026,-0.192
227,0.021,0.027,-0.182
228,0.008,0.028,-0.165
229,0.007,0.028,-0.131
230,-0.003,0.028,-0.081
231,0.025,0.028,0.003
232,0.023,0.03,0.102
233,0.029,0.031,0.225
234,0.067,0.031,0.362
235,0.073,0.03,0.474
236,0.034,0.031,0.527
237,0.015,0.031,0.51
238,0.031,0.031,0.442
239,0.055,0.032,0.338
240,0.046,0.031,0.21
241,0.037,0.032,0.085
242,0.026,0.033,-0.019
243,0.013,0.031,-0.092
244,0.016,0.029,-0.137
245,0.008,0.026,-0.173
246,-0.002,0.024,-0.198
247,0.017,0.021,-0.202
248,0.018,0.02,-0.205
249,0.034,0.017,-0.197
250,0.019,0.014,-0.195
251,0.019,0.011,-0.193
252,0.037,0.01,-0.188
253,0.036,0.009,-0.19
254,0.026,0.008,-0.203
255,0.0,0.008,-0.207
256,-0.001,0.009,-0.2
257,-0.008,0.01,-0.189
258,-0.007,0.012,-0.165
259,0.025,0.015,-0.111
260,-0.009,0.017,-0.062
261,0.004,0.017,0.035
262,0.001,0.018,0.153
263,0.009,0.021,0.281
264,-0.004,0.023,0.404
265,0.005,0.025,0.508
266,0.069,0.028,0.571
267,0.093,0.03,0.537
268,0.06,0.033,0.424
269,0.041,0.035,0.289
270,0.017,0.036,0.153
271,0.044,0.036,0.042
272,0.027,0.038,-0.057
273,0.057,0.042,-0.109
274,0.035,0.044,-0.157
275,0.019,0.044,-0.19
276,0.028,0.044,-0.204
277,0.044,0.043,-0.205
278,0.056,0.042,-0.202
279,0.048,0.04,-0.197
280,0.024,0.037,-0.198
281,0.048,0.035,-0.191
282,0.018,0.034,-0.198
283,0.042,0.032,-0.197
284,0.05,0.031,-0.199
285,0.044,0.028,-0.199
286,0.021,0.027,-0.195
287,0.018,0.026,-0.176
288,0.02,0.026,-0.145
289,-0.004,0.026,-0.098
290,0.009,0.027,-0.017
291,0.04,0.03,0.099
292,0.029,0.03,0.226
293,0.066,0.029,0.376
294,0.042,0.03,0.496
295,0.018,0.031,0.564
296,-0.019,0.033,0.55
297,0.006,0.033,0.48
298,0.067,0.034,0.376
299,0.079,0.035,0.241
300,0.036,0.038,0.094
301,0.041,0.04,-0.018
302,0.033,0.041,-0.094
303,0.041,0.04,-0.14
304,0.04,0.039,-0.172
305,0.029,0.039,-0.201
306,0.039,0.04,-0.208
307,0.06,0.04,-0.203
308,0.039,0.042,-0.206
309,0.058,0.043,-0.192
310,0.035,0.042,-0.195
311,0.032,0.042,-0.196
312,0.04,0.042,-0.195
313,0.05,0.042,-0.194
314,0.04,0.041,-0.198
315,0.03,0.04,-0.195
316,0.031,0.04,-0.182
317,0.03,0.04,-0.157
318,0.027,0.039,-0.114
319,0.047,0.038,-0.044
320,0.05,0.037,0.055
321,0.046,0.037,0.178
322,0.024,0.039,0.307
323,0.005,0.042,0.437
324,0.044,0.042,0.56
325,0.101,0.041,0.626
326,0.094,0.042,0.577
327,0.044,0.043,0.445
328,0.013,0.043,0.294
329,0.023,0.041,0.161
330,0.021,0.041,0.032
331,0.019,0.042,-0.065
332,0.024,0.043,-0.129
333,0.04,0.041,-0.162
334,0.045,0.041,-0.188
335,0.041,0.039,-0.205
336,0.063,0.038,-0.204
337,0.055,0.037,-0.204
338,0.068,0.037,-0.196
339,0.051,0.036,-0.196
340,0.018,0.036,-0.203
341,0.038,0.036,-0.198
342,0.029,0.036,-0.204
343,0.015,0.036,-0.215
344,0.018,0.037,-0.212
345,0.043,0.037,-0.195
346,0.03,0.036,-0.178
347,0.022,0.036,-0.143
348,0.034,0.035,-0.079
349,0.027,0.037,0.003
350,0.044,0.038,0.116
351,0.038,0.037,0.249
352,0.073,0.036,0.406
353,0.052,0.035,0.533
354,-0.0,0.036,0.599
355,0.021,0.036,0.601
356,0.06,0.036,0.521
357,0.063,0.035,0.387
358,0.042,0.036,0.232
359,0.031,0.038,0.091
360,0.016,0.036,-0.023
361,0.034,0.033,-0.096
362,0.018,0.029,-0.153
363,0.017,0.024,-0.187
364,0.005,0.019,-0.216
365,0.033,0.015,-0.215
366,0.03,0.014,-0.214
367,0.033,0.013,-0.209
368,0.023,0.012,-0.209
369,0.034,0.013,-0.203
370,0.032,0.014,-0.203
371,0.021,0.016,-0.21
372,0.01,0.019,-0.219
373,-0.015,0.023,-0.229
374,-0.007,0.027,-0.22
375,-0.005,0.03,-0.202
376,0.002,0.034,-0.17
377,0.018,0.039,-0.118
378,0.018,0.043,-0.043
379,0.043,0.046,0.064
380,0.036,0.049,0.184
381,0.038,0.051,0.321
382,0.037,0.053,0.454
383,0.086,0.054,0.58
384,0.154,0.054,0.641
385,0.118,0.053,0.574
386,0.084,0.051,0.442
387,0.046,0.048,0.292
388,0.041,0.045,0.153
389,0.004,0.041,0.021
390,0.011,0.037,-0.068
391,0.024,0.033,-0.127
392,0.024,0.029,-0.166
393,0.013,0.025,-0.195
394,0.004,0.022,-0.213
395,0.002,0.021,-0.217
396,0.018,0.022,-0.212
397,0.042,0.026,-0.203
398,0.051,0.032,-0.198
399,0.057,0.043,-0.192
400,0.05,0.059,-0.194
