gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,154,910,1.042864978313446,35.878475189209,-115.333648681641,3670144,154,678,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-04-01 08:52:45.652638,95.02735614487304,51.08844050652114,43.55629374593349,0.0046323672924607285,5.0,-51.13,1.847645286154319,-51.53,0.5174,0.7744,2.0301,0.8414,0.7969,0.8775,0.7060786207283207,0
100930,npp,2040,3839,0.663319826126099,35.8760147094727,-115.334678649902,3670176,2040,3081,196611,3866787,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-04-01 10:32:59.580074,-69.46077729698574,66.31957327122313,54.20064951008603,1.8165152542299488e-07,21.0,66.32,3.0,66.07,0.493,0.7762,1.6095,0.8395,0.614,0.5568,0.5568,0
101048,npp,2425,352,1.17033123970032,35.8789710998535,-115.33570098877,3670144,2425,194,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-04-02 08:33:48.190677,92.56970756596971,64.24662439378261,52.900809219300875,0.01710865428074402,2.0,-64.28,2.7445598364131496,-64.53,0.6859,1.0704,2.4503,0.6087,0.688,0.7124,0.07929193038284499,0
101057,npp,1404,3314,0.453274309635162,35.8728370666504,-115.331085205078,3670144,1403,2661,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-04-02 10:14:18.131007,-72.35618244683822,55.23279121699417,46.678406412167774,0.0011529941363346275,18.0,55.24,2.0682789409984763,54.88,0.4797,0.6753,1.2833,0.9648,0.5442,0.4373,0.3946332957720524,0
101181,npp,722,2768,1.52427673339844,35.8753776550293,-115.337020874023,3670144,723,2225,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-04-03 09:55:34.898604,-75.22954718994728,37.75935390206263,32.840099535947424,0.011587405298764866,15.0,37.78,1.357151599901897,37.24,0.4421,0.6365,1.4642,1.0236,1.3057,1.5603,1.1315064970048838,0
101304,npp,28,2218,2.38090515136719,35.8731880187988,-115.337028503418,3670144,28,1777,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-04-04 09:36:46.329746,-76.04599835461276,10.700071712491416,9.463889438994675,0.03461457492065558,12.0,10.67,1.015504800579495,9.945,0.41,0.5623,1.7955,1.1588,2.4424,2.7591,1.4781829653212437,0
101429,npp,2378,1662,4.67282295227051,35.8788375854492,-115.336540222168,3670144,2378,1255,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-04-05 09:17:55.981501,97.52062278996415,21.030567944485753,18.530477916118407,0.07157749444043784,9.0,-21.05,1.0837787002826917,-21.71,0.399,0.5979,2.0183,1.0899,4.4115,5.0927,2.443965120587407,0
101552,npp,1630,1099,5.88946962356567,35.8744049072266,-115.330184936523,3670144,1629,807,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-04-06 08:59:02.077532,95.93713052090285,45.16556437575008,38.90343937674562,0.13171079225579932,6.0,-45.22,1.5732132722552272,-45.675,0.4734,0.6768,1.9071,0.9627,3.965,5.6698,0.7958242877975268,0
101561,npp,393,4014,7.6861367225647,35.8773002624512,-115.333633422852,3670144,393,3174,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-04-06 10:39:10.667042,-68.40863778205956,69.16048699784994,55.86673449353362,0.07831007594261705,22.0,69.16,3.5496478698597698,68.92,0.6653,0.9705,2.3077,0.6714,2.5435,5.1602,2.2623250299385314,0
101674,npp,854,538,6.45076942443848,35.8765449523926,-115.333877563477,3670144,855,333,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-04-07 08:40:06.395935,93.54392426401866,60.46940771696663,50.401925902378906,0.1278085135399565,3.0,-60.51,2.4157378735459294,-60.81,0.5905,0.8441,2.5942,0.7719,2.9725,4.9793,0.24972864037574194,0
101682,npp,2839,3490,6.50857496261597,35.8738708496094,-115.334579467773,3670144,2840,2831,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-04-07 10:20:30.999064,-71.30799056864608,59.45799731548999,49.70928001913978,0.09450443296583401,19.0,59.47,2.3545700244418297,59.16,0.5571,0.7493,2.5949,0.8696,3.0976,5.6596,2.1624506542093123,0
101805,npp,2182,2952,4.31632804870605,35.8755683898926,-115.336486816406,3670144,2183,2380,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-04-08 10:01:47.773837,-74.14013936362339,44.53208952163353,38.39658972785968,0.0693845495442305,16.0,44.55,1.5732132722552272,44.08,0.4905,0.638,2.5902,1.0214,2.9897,4.4086,1.8410153435816992,0
102180,npp,28,1288,1.20223426818848,35.8740463256836,-115.335876464844,3670144,27,966,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-04-11 09:05:18.502868,96.64312886648183,38.28285545502404,33.27607005044677,0.011520963265284588,7.0,-38.32,1.357151599901897,-38.85,0.442,0.6715,3.0189,0.9703,1.0426,1.1666,0.7402651934556902,0
102300,npp,2332,722,1.28240966796875,35.8777885437012,-115.336639404297,3670144,2331,504,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-04-12 08:46:22.805480,94.01364514468158,56.15630630245239,47.35334042623564,0.0022496026754849604,4.0,-56.19,2.0682789409984763,-56.52,0.5215,0.8366,2.3685,0.7789,0.8671,0.9988,0.9155531482072865,0
102309,npp,1196,3666,1.19046080112457,35.8737144470215,-115.33553314209,3670144,1194,2969,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-04-12 10:26:42.069980,-70.4599535499954,63.126959761121256,52.18884322245961,0.010730145373330337,20.0,63.13,2.7445598364131496,62.85,0.536,0.8685,2.1833,0.7502,0.7689,0.8931,0.4960295166910586,0
102430,npp,548,3134,0.743010461330414,35.8783950805664,-115.335304260254,3670144,550,2508,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-04-13 10:08:00.612141,-73.4774116264106,50.308262554630986,42.96144101806336,0.003816833640460595,17.0,50.33,1.7549928774784245,49.895,0.5221,0.7082,2.5788,0.9201,0.6714,0.6836,0.5423575540127906,0
102671,npp,2223,2034,0.457659304141998,35.8727874755859,-115.329795837402,3670176,2223,1600,196611,3866787,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-04-15 09:30:25.244215,14.377290042691678,0.7036833716273743,0.6231994621994543,2.015977497807287e-07,11.0,0.23,1.0,-0.85,0.4322,0.6516,2.4984,1.0,0.4577,0.4577,0.4577,0
102792,npp,1492,1476,0.462184906005859,35.8746185302734,-115.335945129395,3670176,1492,1107,196611,3866787,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-04-16 09:11:34.892542,97.83629332696735,30.21412898188208,26.466451843983798,2.064250185294511e-12,8.0,-30.25,1.184412938166907,-30.87,0.4391,0.6122,2.2875,1.0643,0.5249,0.4919,0.4919,0
102919,npp,2618,3840,0.528961688280106,35.8769340515137,-115.335494995117,3670176,2617,3082,196611,3866787,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-04-17 10:32:53.132277,-69.51180796721854,66.33541785823208,54.215368279248445,5.549201090496303e-08,21.0,66.34,3.0,66.07,0.493,0.7762,1.6095,0.8395,0.5692,0.444,0.444,0
103160,npp,1312,2768,0.40472000837326,35.8765678405762,-115.332557678223,3670176,1314,2225,196611,3866787,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-04-19 09:55:26.671371,-74.27312239410217,37.770454590906326,32.851419216887926,3.6332497235737473e-17,15.0,37.78,1.357151599901897,37.24,0.4421,0.6365,1.4642,1.0236,0.4808,0.4143,0.4143,0
103279,npp,616,2218,0.363896563649178,35.8789253234863,-115.335006713867,3670176,617,1777,196611,3866787,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-04-20 09:36:39.879731,-75.60691449930152,10.693033221675876,9.458213958825299,4.415885176754877e-21,12.0,10.67,1.015504800579495,9.945,0.41,0.5623,1.7955,1.1588,0.4562,0.4217,0.4217,0
103396,npp,2966,1662,0.3143470287323,35.8723030090332,-115.334930419922,3670176,2966,1255,196611,3866787,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-04-21 09:17:49.532130,98.80194391152732,21.0031804030157,18.507635604042743,1.2433262230524772e-24,9.0,-21.05,1.0837787002826917,-21.71,0.399,0.5979,2.0183,1.0899,0.39,0.3426,0.3426,0
103515,npp,2199,1098,0.1857489533722401,35.8769607543945,-115.332305908203,3670176,2200,807,196611,3866787,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-04-22 08:58:55.626964,96.07345981663008,45.20296094112398,38.93604133023253,2.2038019189419617e-23,6.0,-45.25,1.5732132722552272,-45.675,0.4734,0.6768,1.9071,0.9627,0.3394,0.1788,0.1788,0
103524,npp,979,4015,0.918649077415466,35.8733978271484,-115.3349609375,3670176,982,3175,196611,3866787,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-04-22 10:39:04.216764,-68.70754025141143,69.17221882936573,55.87817201343764,4.984746516027561e-20,22.0,69.18,3.5496478698597698,68.92,0.6653,0.9705,2.3077,0.6714,0.637,0.6168,0.6168,0
103634,npp,1421,537,0.412520736455917,35.8739929199219,-115.329650878906,3670176,1419,332,196611,3866787,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-04-23 08:39:58.169248,93.31593665910725,60.49363722159722,50.42257583398854,9.24316765142011e-22,3.0,-60.53,2.4157378735459294,-60.81,0.5905,0.8441,2.5942,0.7719,0.4729,0.3184,0.3184,0
103643,npp,334,3490,0.3273696154356,35.8730735778809,-115.333892822266,3670176,332,2831,196611,3866787,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-04-23 10:20:22.772549,-71.08013391049383,59.45275818809535,49.709747843218956,7.086135502386175e-21,19.0,59.47,2.3545700244418297,59.16,0.5571,0.7493,2.5949,0.8696,0.4724,0.2847,0.2847,0
103760,npp,2747,2952,0.313624456524849,35.8742141723633,-115.332221984863,3670176,2746,2380,196611,3866787,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-04-24 10:01:39.551132,-73.93860227929805,44.533535425432156,38.40030076430544,9.096632950813035e-21,16.0,44.55,1.5732132722552272,44.08,0.4905,0.638,2.5902,1.0214,0.4454,0.3203,0.3203,0
104112,npp,602,1287,0.449433654546738,35.8765563964844,-115.332145690918,3670176,602,964,196611,3866787,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-04-27 09:05:10.314508,96.96042763619324,38.30715264297756,33.2972191851057,1.0785247914340529e-13,7.0,-38.36,1.357151599901897,-38.85,0.442,0.6715,3.0189,0.9703,0.488,0.4361,0.4361,0
104346,npp,2090,165,1.32825982570648,35.8770484924316,-115.328948974609,3670176,2089,79,196611,3866787,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-04-29 08:27:15.404319,91.53974836675924,67.5820425094242,54.95430599431778,0.00015634402913030507,1.0,-67.61,3.1865100272627664,-67.83,0.801,1.2868,2.7775,0.5064,0.6646,0.6726,0.6726,0
104355,npp,1102,3133,0.349011093378067,35.8727569580078,-115.33381652832,3670176,1100,2507,196611,3866787,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-04-29 10:07:50.682968,-72.87960550525275,50.27650454194318,42.93873148359355,7.365616040990897e-13,17.0,50.3,1.7549928774784245,49.895,0.5221,0.7082,2.5788,0.9201,0.4469,0.3211,0.3211,0
104472,npp,423,2584,0.436609953641891,35.8742256164551,-115.333602905273,3670176,423,2089,196611,3866787,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-04-30 09:49:05.683225,-75.84509724694988,29.818786191972737,26.129959209001345,1.8990104960751653e-08,14.0,29.84,1.184412938166907,29.22,0.4639,0.7091,2.0839,0.9189,0.4215,0.4012,0.4012,0
105485,npp,2788,2032,0.391893297433853,35.8743362426758,-115.333137512207,3670144,2788,1599,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-05-01 09:30:17.126457,156.44260934433305,0.08411486945403439,0.07449666174528766,0.0005454525356415124,11.0,-0.27,1.0,-0.85,0.4322,0.6516,2.4984,1.0,0.3919,0.3919,0.3919,0
106021,npp,504,349,2.84649801254272,35.8730125427246,-115.333770751953,3670144,504,191,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-05-04 08:33:31.907156,92.36666001743028,64.30549721224608,52.945091337201966,0.053794637286326115,2.0,-64.34,2.7445598364131496,-64.53,0.6859,1.0704,2.4503,0.6087,1.2987,1.7328,-0.25787784112239676,0
106032,npp,2538,3313,2.7535994052887,35.8745613098145,-115.33088684082,3670144,2538,2660,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-05-04 10:14:01.849051,-72.14115749714439,55.194188610832086,46.65568087894871,0.01775357393265553,18.0,55.21,2.0682789409984763,54.88,0.4797,0.6753,1.2833,0.9648,1.6564,2.6568,1.9998265912872146,0
106388,npp,1154,2216,5.71838331222534,35.8725662231445,-115.335548400879,3670144,1154,1775,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-05-06 09:36:30.094330,-79.62340158776817,10.57893958502681,9.357694099557254,0.109750278949888,12.0,10.56,1.0,9.945,0.41,0.5623,1.7955,1.1588,5.8077,6.6267,2.5653760579929044,0
106569,npp,428,1659,4.42170476913452,35.8754501342773,-115.334175109863,3670144,428,1253,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-05-07 09:17:37.989878,97.25356296680864,21.184993616626105,18.66618775686661,0.07334373467311742,9.0,-21.21,1.0837787002826917,-21.71,0.399,0.5979,2.0183,1.0899,4.1798,4.819,2.104905161478847,0
106742,npp,2747,1095,3.38068532943726,35.8773307800293,-115.332633972168,3670144,2747,805,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-05-08 08:58:44.105731,96.11614725759418,45.296098115877626,39.010916362189086,0.047909854063199635,6.0,-45.35,1.5732132722552272,-45.675,0.4734,0.6768,1.9071,0.9627,2.3703,3.2546,1.4816893593465696,0
107143,npp,2601,2398,0.902627468109131,35.8778495788574,-115.333267211914,3670144,2601,1940,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-05-11 09:42:41.286595,-76.73216898711351,20.60431730824283,18.160638244467556,0.013108382002648621,13.0,20.61,1.0837787002826917,20.115,0.4352,0.6196,1.9754,1.0516,0.9127,0.9492,0.46412254800883046,0
107311,npp,1868,1843,0.756851017475128,35.8775825500488,-115.333961486816,3670144,1868,1419,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-05-12 09:23:50.956741,96.27051581404297,11.0909420285603,9.80946478808402,0.00508482094435668,10.0,-11.07,1.015504800579495,-11.58,0.4312,0.5586,2.3573,1.1664,0.8468,0.8828,0.6946355120394344,0
107486,npp,1124,1284,0.418393045663834,35.8770561218262,-115.332580566406,3670144,1125,962,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-05-13 09:04:58.849359,97.02924262765997,38.440909196265515,33.40913152909558,0.0008354668221335271,7.0,-38.49,1.357151599901897,-38.85,0.442,0.6715,3.0189,0.9703,0.4651,0.406,0.406,0
107659,npp,352,717,0.404928833246231,35.8748092651367,-115.336441040039,3670176,356,500,196611,3866787,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-05-14 08:46:01.405144,93.98787952917903,56.27843473581496,47.444778189936265,3.246799888570151e-06,4.0,-56.32,2.0682789409984763,-56.52,0.5215,0.8366,2.3685,0.7789,0.4429,0.3154,0.3154,0
107832,npp,2624,161,0.400872886180878,35.8729705810547,-115.33553314209,3670176,2629,77,196611,3866787,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-05-15 08:27:02.182411,91.39283732415348,67.65687890032893,54.99846711739204,6.402130212670634e-11,1.0,-67.68,3.1865100272627664,-67.83,0.801,1.2868,2.7775,0.5064,0.3736,0.203,0.203,0
108193,npp,247,2028,0.329939723014832,35.8724174499512,-115.333740234375,3670176,246,1595,196611,3866787,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-05-17 09:30:03.928857,55.37641665925061,0.6552805574354139,0.580349920447452,5.704248988335473e-11,11.0,-0.43,1.0,-0.85,0.4322,0.6516,2.4984,1.0,0.3299,0.3299,0.3299,0
108369,npp,2583,1470,0.398891001939774,35.8727951049805,-115.33731842041,3670176,2583,1103,196611,3866787,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-05-18 09:11:11.827388,97.58387716854966,30.495305662970743,26.707236460026234,2.595790671176181e-15,8.0,-30.54,1.184412938166907,-30.87,0.4391,0.6122,2.2875,1.0643,0.4715,0.4245,0.4245,0
108542,npp,1803,903,0.378930807113647,35.8765487670898,-115.335380554199,3670176,1802,674,196611,3866787,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-05-19 08:52:16.165644,95.1873676765301,51.27516616183801,43.703810035055824,5.000946105861355e-19,5.0,-51.33,1.847645286154319,-51.53,0.5174,0.7744,2.0301,0.8414,0.4376,0.3189,0.3189,0
108715,npp,1012,345,0.232615448534489,35.8778991699219,-115.337364196777,3670176,1014,189,196611,3866787,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-05-20 08:33:18.721844,92.54658629557464,64.38286065021542,52.9933712706594,3.2540362263879627e-22,2.0,-64.42,2.7445598364131496,-64.53,0.6859,1.0704,2.4503,0.6087,0.3463,0.1416,0.1416,0
121819,npp,2522,707,0.459938615560532,35.8751335144043,-115.329864501953,3670176,2522,488,196611,3866787,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-07-17 08:45:16.291836,94.24062418997248,56.54713557499144,47.63110975120615,1.7645061266214092e-17,4.0,-56.57,2.1127631471468895,-56.52,0.5215,0.8366,2.3685,0.7789,0.4733,0.3582,0.3582,0
121989,npp,1731,152,0.5382654070854189,35.8735084533691,-115.331527709961,3670176,1734,72,196611,3866787,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-07-18 08:26:18.848436,91.5722776156005,67.82915739096124,55.089024152422326,4.662489141375601e-22,1.0,-67.83,3.3166247903554,-67.83,0.801,1.2868,2.7775,0.5064,0.4259,0.2726,0.2726,0
122346,npp,2445,2016,0.359749913215637,35.8762817382812,-115.333068847656,3670176,2445,1584,196611,3866787,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-07-20 09:29:20.600713,72.9921516216495,1.2825172379102485,1.135701515618166,8.81853760068761e-25,11.0,-1.08,1.0,-0.85,0.4322,0.6516,2.4984,1.0,0.3597,0.3597,0.3597,0
122525,npp,1702,1460,0.480479270219803,35.8729667663574,-115.33366394043,3670176,1702,1095,196611,3866787,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-07-21 09:10:30.279762,98.09887530961674,30.9580457382004,27.098671486271392,8.807854081303302e-26,8.0,-31.0,1.2365102219381485,-30.87,0.4391,0.6122,2.2875,1.0643,0.545,0.5114,0.5114,0
123251,npp,847,2202,0.35278575122356404,35.8781394958496,-115.336738586426,3670176,847,1762,196611,3866787,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-07-25 09:35:37.144783,-75.48475033124178,9.757176101097285,8.631463941280897,4.1127030132584026e-23,12.0,9.74,1.0,9.945,0.41,0.5623,1.7955,1.1588,0.4421,0.4088,0.4088,0
123428,npp,129,1647,0.355479717254639,35.8749732971191,-115.337448120117,3670176,129,1243,196611,3866787,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-07-26 09:16:48.598007,99.38234011860796,21.82330194493371,19.219936607497594,1.3845189391073214e-18,9.0,-21.84,1.0837787002826917,-21.71,0.399,0.5979,2.0183,1.0899,0.4279,0.3874,0.3874,0
123600,npp,2455,1084,0.373303711414337,35.8747787475586,-115.330718994141,3670176,2455,796,196611,3866787,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-07-27 08:57:54.714481,95.994076716053,45.697169091136004,39.326465479529595,7.743391901180263e-13,6.0,-45.73,1.5732132722552272,-45.675,0.4734,0.6768,1.9071,0.9627,0.4586,0.3594,0.3594,0
123775,npp,1666,524,0.684201657772064,35.873836517334,-115.330093383789,3670176,1669,321,196611,3866787,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-07-28 08:38:59.052211,93.7273665085362,60.78200273757618,50.61134154501337,1.691225695738195e-06,3.0,-60.81,2.4157378735459294,-60.81,0.5905,0.8441,2.5942,0.7719,0.5854,0.5281,0.5281,0
123965,npp,3000,2937,0.491612792015076,35.8726768493652,-115.330688476562,3670176,3000,2368,196611,3866787,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-07-29 10:00:40.447566,-74.22115375208064,44.014786353216444,37.97676206928953,1.7271646395033085e-08,16.0,44.04,1.5732132722552272,44.08,0.4905,0.638,2.5902,1.0214,0.5586,0.5021,0.5021,0
129925,npp,105,709,5.34413290023804,35.8754196166992,-115.329055786133,3670144,105,490,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-08-02 08:45:17.355612,94.2820832854999,56.48909319872295,47.59151139701695,0.145464294478464,4.0,-56.52,2.1127631471468895,-56.52,0.5215,0.8366,2.3685,0.7789,2.7851,4.1624,-1.2205259253391567,0
130112,npp,2384,152,3.89501285552979,35.8732261657715,-115.334533691406,3670144,2389,73,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-08-03 08:26:18.132239,91.35234860169624,67.8085343637121,55.08042609268927,0.1131994814189664,1.0,-67.83,3.3166247903554,-67.83,0.801,1.2868,2.7775,0.5064,1.438,1.9723,-2.2166621466889653,0
130125,npp,1399,3120,4.77647113800049,35.8765106201172,-115.329627990723,3670144,1400,2498,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-08-03 10:06:55.191239,-73.53382101373198,49.88348314316181,42.629784317279075,0.10145836327504476,17.0,49.91,1.7549928774784245,49.895,0.5221,0.7082,2.5788,0.9201,2.9697,4.3947,0.6402195209668924,0
130316,npp,725,2571,3.69398498535156,35.8773078918457,-115.329933166504,3670144,726,2078,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-08-04 09:48:10.202432,-76.47571611924302,29.206593730665084,25.60304538762903,0.08839175279637346,14.0,29.22,1.184412938166907,29.22,0.4639,0.7091,2.0839,0.9189,3.1717,3.3943,0.12335121205388466,0
130504,npp,8,2019,2.85598874092102,35.8741836547852,-115.329887390137,3670144,8,1586,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-08-05 09:29:21.651754,80.42529150303245,1.0041709425919494,0.8892685219769666,0.07076815169846579,11.0,-0.91,1.0,-0.85,0.4322,0.6516,2.4984,1.0,2.856,2.856,0.23721495840751539,0
130872,npp,1595,895,2.138587474823,35.8768844604492,-115.335968017578,3670144,1594,669,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-08-07 08:51:35.659843,94.95135265565975,51.52577430867988,43.89217989968826,0.03391148724481639,5.0,-51.55,1.847645286154319,-51.53,0.5174,0.7744,2.0301,0.8414,1.3899,1.7995,0.544600820023186,0
131048,npp,811,338,1.72785627841949,35.8764305114746,-115.332496643066,3670144,810,184,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-08-08 08:32:38.217132,92.40871231438004,64.52044749918957,53.07617050466577,0.01926068897378363,2.0,-64.54,2.8345692104261015,-64.53,0.6859,1.0704,2.4503,0.6087,0.8835,1.0518,0.33905559499947524,0
131060,npp,2849,3301,1.001481235027313,35.8756484985352,-115.330352783203,3670144,2852,2647,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-08-08 10:13:09.938205,-72.56368690142051,54.87732993108529,46.41715751382068,0.030193859556372275,18.0,54.91,2.0682789409984763,54.88,0.4797,0.6753,1.2833,0.9648,0.8093,0.9663,-0.15102786368484755,0
131237,npp,2184,2754,0.735119760036469,35.8752403259277,-115.335960388184,3670144,2184,2211,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-08-09 09:54:24.953533,-74.74676006547395,37.172417010255614,32.35093177351145,0.018003763580892167,15.0,37.22,1.357151599901897,37.24,0.4421,0.6365,1.4642,1.0236,0.7242,0.7525,0.0862682894573874,0
131414,npp,1491,2205,0.608996570110321,35.874267578125,-115.333229064941,3670144,1491,1764,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-08-10 09:35:38.191287,-79.50231568858288,9.904742214749382,8.762191736022398,0.008864506637312405,12.0,9.92,1.0,9.945,0.41,0.5623,1.7955,1.1588,0.6983,0.7057,0.37766773088261546,0
131592,npp,755,1649,0.483216345310211,35.8727874755859,-115.331817626953,3670144,755,1244,196611,3866755,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-08-11 09:16:47.872586,98.65355704190318,21.72064567172921,19.13188733622184,0.0030582551757352525,9.0,-21.74,1.0837787002826917,-21.71,0.399,0.5979,2.0183,1.0899,0.5458,0.5266,0.4134288528756092,0
132136,npp,565,2939,0.469269424676895,35.8712577819824,-115.331909179688,3670176,566,2370,196611,3866787,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-08-14 10:00:39.731963,-74.28301246247119,44.07755679244388,38.03051227994251,5.465060712444756e-06,16.0,44.11,1.5732132722552272,44.08,0.4905,0.638,2.5902,1.0214,0.5444,0.4793,0.4793,0
132309,npp,2952,2388,0.444412291049957,35.8753509521484,-115.332427978516,3670176,2952,1931,196611,3866787,3087,usa_lasvegas_9_58,35.875,-115.33333333,9,58,usa_lasvegas,2012-08-15 09:41:52.968887,-75.89456995914632,20.064773717259378,17.688668301158724,6.631074025024176e-13,13.0,20.09,1.0837787002826917,20.115,0.4352,0.6196,1.9754,1.0516,0.4899,0.4673,0.4673,0
