lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.54,0.561,0.878
2,0.244,0.402,0.684
3,0.065,0.271,0.47
4,0.033,0.163,0.272
5,0.042,0.078,0.099
6,0.045,0.011,-0.044
7,0.025,-0.038,-0.151
8,-0.006,-0.074,-0.225
9,-0.023,-0.096,-0.27
10,-0.024,-0.108,-0.296
11,-0.034,-0.111,-0.31
12,-0.039,-0.107,-0.317
13,-0.045,-0.096,-0.321
14,-0.055,-0.081,-0.324
15,-0.052,-0.063,-0.325
16,-0.044,-0.043,-0.322
17,-0.053,-0.021,-0.321
18,-0.046,0.001,-0.316
19,-0.047,0.023,-0.307
20,-0.041,0.043,-0.288
21,-0.024,0.063,-0.252
22,-0.017,0.08,-0.194
23,0.011,0.095,-0.105
24,0.067,0.107,0.021
25,0.166,0.117,0.189
26,0.248,0.111,0.383
27,0.236,0.109,0.578
28,0.106,0.11,0.731
29,-0.0,0.112,0.827
30,0.054,0.111,0.829
31,0.164,0.109,0.733
32,0.277,0.108,0.57
33,0.231,0.105,0.369
34,0.138,0.097,0.174
35,0.044,0.079,0.011
36,0.002,0.055,-0.108
37,-0.013,0.031,-0.192
38,-0.024,0.009,-0.248
39,-0.033,-0.01,-0.282
40,-0.054,-0.026,-0.304
41,-0.066,-0.04,-0.315
42,-0.066,-0.051,-0.319
43,-0.063,-0.058,-0.321
44,-0.077,-0.062,-0.323
45,-0.062,-0.06,-0.321
46,-0.061,-0.056,-0.32
47,-0.062,-0.047,-0.318
48,-0.046,-0.035,-0.309
49,-0.06,-0.018,-0.296
50,-0.05,-0.001,-0.269
51,-0.027,0.015,-0.224
52,0.005,0.027,-0.151
53,0.006,0.037,-0.048
54,-0.012,0.051,0.088
55,-0.016,0.07,0.253
56,0.036,0.087,0.437
57,0.2,0.099,0.628
58,0.356,0.103,0.776
59,0.375,0.104,0.826
60,0.226,0.102,0.748
61,0.089,0.094,0.596
62,0.034,0.082,0.415
63,0.023,0.068,0.233
64,0.037,0.056,0.071
65,0.022,0.044,-0.063
66,-0.007,0.034,-0.163
67,-0.034,0.019,-0.229
68,-0.04,0.003,-0.269
69,-0.037,-0.014,-0.292
70,-0.04,-0.028,-0.305
71,-0.053,-0.039,-0.313
72,-0.072,-0.048,-0.319
73,-0.073,-0.054,-0.32
74,-0.069,-0.057,-0.32
75,-0.059,-0.056,-0.318
76,-0.065,-0.051,-0.317
77,-0.067,-0.043,-0.312
78,-0.067,-0.032,-0.303
79,-0.048,-0.019,-0.282
80,-0.03,-0.002,-0.246
81,-0.001,0.019,-0.187
82,0.018,0.042,-0.104
83,0.072,0.059,0.013
84,0.166,0.068,0.168
85,0.212,0.071,0.34
86,0.132,0.074,0.509
87,0.043,0.078,0.647
88,-0.006,0.08,0.735
89,0.06,0.079,0.739
90,0.144,0.078,0.649
91,0.199,0.077,0.495
92,0.134,0.073,0.312
93,0.061,0.064,0.137
94,0.006,0.048,-0.008
95,-0.007,0.028,-0.117
96,-0.004,0.009,-0.195
97,-0.029,-0.008,-0.249
98,-0.048,-0.021,-0.283
99,-0.056,-0.033,-0.302
100,-0.055,-0.043,-0.31
101,-0.056,-0.051,-0.314
102,-0.058,-0.056,-0.316
103,-0.052,-0.056,-0.316
104,-0.051,-0.052,-0.318
105,-0.049,-0.046,-0.317
106,-0.048,-0.036,-0.313
107,-0.033,-0.023,-0.304
108,-0.052,-0.007,-0.293
109,-0.047,0.009,-0.269
110,-0.025,0.022,-0.224
111,0.007,0.032,-0.155
112,0.022,0.043,-0.059
113,-0.002,0.056,0.061
114,0.005,0.072,0.21
115,0.1,0.085,0.38
116,0.206,0.093,0.549
117,0.318,0.096,0.681
118,0.27,0.098,0.724
119,0.171,0.096,0.668
120,0.053,0.09,0.532
121,0.024,0.078,0.371
122,0.045,0.066,0.208
123,0.067,0.055,0.061
124,0.039,0.045,-0.062
125,0.008,0.034,-0.156
126,-0.021,0.019,-0.22
127,-0.027,0.002,-0.26
128,-0.03,-0.015,-0.285
129,-0.041,-0.03,-0.299
130,-0.058,-0.041,-0.308
131,-0.067,-0.049,-0.313
132,-0.074,-0.055,-0.314
133,-0.063,-0.058,-0.314
134,-0.062,-0.057,-0.314
135,-0.059,-0.051,-0.313
136,-0.067,-0.043,-0.308
137,-0.058,-0.032,-0.297
138,-0.051,-0.02,-0.278
139,-0.039,-0.003,-0.246
140,-0.03,0.016,-0.197
141,0.005,0.035,-0.121
142,0.069,0.049,-0.015
143,0.133,0.056,0.121
144,0.164,0.061,0.275
145,0.105,0.065,0.423
146,0.025,0.07,0.55
147,0.019,0.074,0.636
148,0.106,0.075,0.658
149,0.176,0.075,0.591
150,0.202,0.073,0.458
151,0.135,0.069,0.294
152,0.045,0.059,0.133
153,-0.005,0.043,-0.0
154,-0.022,0.024,-0.103
155,-0.013,0.009,-0.18
156,-0.028,-0.004,-0.234
157,-0.051,-0.015,-0.27
158,-0.061,-0.027,-0.29
159,-0.063,-0.038,-0.301
160,-0.05,-0.048,-0.305
161,-0.05,-0.055,-0.307
162,-0.056,-0.058,-0.309
163,-0.06,-0.058,-0.31
164,-0.052,-0.054,-0.307
165,-0.052,-0.047,-0.304
166,-0.051,-0.036,-0.298
167,-0.056,-0.023,-0.287
168,-0.047,-0.01,-0.264
169,-0.027,0.002,-0.226
170,-0.008,0.012,-0.166
171,-0.01,0.023,-0.084
172,-0.009,0.037,0.024
173,0.007,0.053,0.158
174,0.1,0.064,0.317
175,0.186,0.071,0.475
176,0.261,0.073,0.606
177,0.175,0.073,0.655
178,0.078,0.071,0.614
179,-0.014,0.066,0.501
180,0.022,0.059,0.364
181,0.076,0.052,0.22
182,0.099,0.047,0.081
183,0.071,0.042,-0.039
184,0.012,0.031,-0.135
185,-0.023,0.016,-0.203
186,-0.034,-0.001,-0.246
187,-0.041,-0.017,-0.274
188,-0.053,-0.03,-0.291
189,-0.056,-0.039,-0.299
190,-0.057,-0.046,-0.304
191,-0.054,-0.051,-0.305
192,-0.054,-0.052,-0.306
193,-0.06,-0.05,-0.305
194,-0.055,-0.045,-0.303
195,-0.051,-0.037,-0.298
196,-0.044,-0.027,-0.29
197,-0.035,-0.014,-0.275
198,-0.027,0.002,-0.247
199,-0.015,0.02,-0.202
200,0.011,0.036,-0.136
201,0.055,0.048,-0.04
202,0.089,0.054,0.083
203,0.086,0.06,0.228
204,0.048,0.066,0.376
205,-0.008,0.073,0.512
206,0.066,0.079,0.62
207,0.191,0.081,0.659
208,0.285,0.08,0.607
209,0.207,0.077,0.477
210,0.12,0.071,0.319
211,0.023,0.059,0.162
212,-0.011,0.042,0.027
213,-0.008,0.027,-0.08
214,-0.018,0.015,-0.163
215,-0.026,0.005,-0.221
216,-0.042,-0.005,-0.259
217,-0.05,-0.017,-0.282
218,-0.049,-0.03,-0.295
219,-0.063,-0.041,-0.302
220,-0.061,-0.049,-0.303
221,-0.061,-0.053,-0.304
222,-0.055,-0.055,-0.303
223,-0.053,-0.053,-0.3
224,-0.046,-0.048,-0.297
225,-0.06,-0.04,-0.294
226,-0.052,-0.03,-0.284
227,-0.036,-0.019,-0.264
228,-0.022,-0.008,-0.23
229,-0.016,0.003,-0.177
230,-0.017,0.017,-0.099
231,-0.004,0.035,0.006
232,0.033,0.051,0.139
233,0.105,0.062,0.3
234,0.198,0.064,0.467
235,0.205,0.065,0.602
236,0.105,0.064,0.667
237,-0.014,0.061,0.639
238,-0.033,0.057,0.547
239,0.054,0.051,0.419
240,0.13,0.047,0.272
241,0.119,0.044,0.121
242,0.081,0.037,-0.01
243,0.001,0.024,-0.115
244,-0.031,0.006,-0.188
245,-0.04,-0.013,-0.237
246,-0.056,-0.03,-0.269
247,-0.066,-0.043,-0.288
248,-0.076,-0.055,-0.298
249,-0.077,-0.064,-0.302
250,-0.068,-0.07,-0.302
251,-0.073,-0.073,-0.302
252,-0.079,-0.071,-0.301
253,-0.076,-0.066,-0.299
254,-0.07,-0.059,-0.296
255,-0.065,-0.048,-0.289
256,-0.054,-0.035,-0.275
257,-0.041,-0.019,-0.25
258,-0.029,-0.002,-0.208
259,-0.014,0.012,-0.144
260,0.02,0.023,-0.05
261,0.023,0.03,0.071
262,-0.004,0.038,0.217
263,-0.022,0.049,0.377
264,-0.02,0.061,0.531
265,0.12,0.068,0.665
266,0.244,0.071,0.719
267,0.288,0.071,0.669
268,0.218,0.067,0.54
269,0.095,0.058,0.372
270,0.016,0.045,0.206
271,-0.002,0.03,0.059
272,0.007,0.019,-0.059
273,-0.013,0.01,-0.15
274,-0.043,0.002,-0.215
275,-0.069,-0.008,-0.258
276,-0.087,-0.022,-0.283
277,-0.075,-0.036,-0.295
278,-0.073,-0.048,-0.3
279,-0.068,-0.058,-0.301
280,-0.076,-0.065,-0.302
281,-0.067,-0.068,-0.299
282,-0.067,-0.068,-0.299
283,-0.07,-0.065,-0.296
284,-0.079,-0.059,-0.292
285,-0.061,-0.05,-0.282
286,-0.047,-0.04,-0.264
287,-0.039,-0.028,-0.231
288,-0.023,-0.013,-0.178
289,-0.014,0.005,-0.099
290,0.002,0.027,0.009
291,0.054,0.044,0.15
292,0.137,0.055,0.321
293,0.179,0.059,0.495
294,0.093,0.06,0.633
295,0.006,0.061,0.711
296,-0.062,0.06,0.7
297,0.016,0.057,0.616
298,0.098,0.052,0.478
299,0.18,0.049,0.319
300,0.153,0.046,0.155
301,0.082,0.037,0.01
302,0.008,0.022,-0.104
303,-0.015,0.002,-0.182
304,-0.039,-0.018,-0.235
305,-0.064,-0.036,-0.268
306,-0.079,-0.05,-0.287
307,-0.081,-0.061,-0.296
308,-0.084,-0.07,-0.299
309,-0.077,-0.075,-0.299
310,-0.088,-0.075,-0.3
311,-0.094,-0.072,-0.301
312,-0.092,-0.066,-0.299
313,-0.084,-0.058,-0.295
314,-0.071,-0.046,-0.288
315,-0.059,-0.032,-0.273
316,-0.046,-0.017,-0.247
317,-0.032,-0.002,-0.205
318,-0.014,0.01,-0.139
319,0.004,0.019,-0.043
320,0.023,0.029,0.086
321,-0.015,0.041,0.237
322,-0.015,0.057,0.407
323,0.03,0.07,0.575
324,0.191,0.078,0.718
325,0.324,0.082,0.776
326,0.312,0.082,0.72
327,0.205,0.078,0.58
328,0.065,0.068,0.398
329,0.001,0.053,0.219
330,-0.008,0.036,0.064
331,-0.013,0.022,-0.062
332,-0.03,0.012,-0.157
333,-0.061,-0.0,-0.222
334,-0.07,-0.014,-0.261
335,-0.07,-0.031,-0.282
336,-0.069,-0.046,-0.292
337,-0.074,-0.058,-0.297
338,-0.076,-0.067,-0.299
339,-0.074,-0.073,-0.3
340,-0.072,-0.075,-0.3
341,-0.071,-0.073,-0.299
342,-0.074,-0.068,-0.297
343,-0.077,-0.06,-0.293
344,-0.076,-0.049,-0.284
345,-0.067,-0.037,-0.265
346,-0.054,-0.022,-0.229
347,-0.038,-0.003,-0.173
348,-0.026,0.019,-0.092
349,0.012,0.041,0.022
350,0.097,0.058,0.171
351,0.172,0.067,0.346
352,0.215,0.071,0.525
353,0.133,0.073,0.672
354,0.045,0.075,0.76
355,-0.014,0.075,0.751
356,0.051,0.073,0.652
357,0.152,0.071,0.502
358,0.174,0.07,0.322
359,0.129,0.069,0.147
360,0.044,0.058,-0.004
361,0.008,0.04,-0.113
362,-0.012,0.018,-0.188
363,-0.036,-0.002,-0.237
364,-0.051,-0.02,-0.268
365,-0.065,-0.036,-0.285
366,-0.062,-0.049,-0.291
367,-0.06,-0.059,-0.294
368,-0.054,-0.065,-0.294
369,-0.059,-0.067,-0.294
370,-0.063,-0.065,-0.295
371,-0.066,-0.06,-0.294
372,-0.055,-0.05,-0.29
373,-0.05,-0.038,-0.283
374,-0.051,-0.022,-0.271
375,-0.059,-0.004,-0.247
376,-0.047,0.014,-0.204
377,-0.013,0.032,-0.135
378,-0.001,0.05,-0.037
379,0.002,0.066,0.093
380,-0.026,0.081,0.246
381,-0.018,0.093,0.415
382,0.093,0.102,0.585
383,0.247,0.109,0.721
384,0.393,0.111,0.778
385,0.302,0.11,0.712
386,0.187,0.105,0.567
387,0.056,0.096,0.385
388,0.038,0.084,0.212
389,0.024,0.068,0.06
390,-0.002,0.049,-0.066
391,-0.023,0.029,-0.155
392,-0.048,0.006,-0.214
393,-0.056,-0.017,-0.249
394,-0.057,-0.039,-0.269
395,-0.062,-0.058,-0.28
396,-0.062,-0.074,-0.284
397,-0.066,-0.083,-0.287
398,-0.062,-0.084,-0.287
399,-0.058,-0.075,-0.288
400,-0.055,-0.051,-0.286
