lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.314,0.493,0.354
2,0.189,0.36,0.225
3,0.103,0.255,0.132
4,0.088,0.175,0.104
5,0.114,0.116,0.116
6,0.11,0.075,0.1
7,0.111,0.048,0.092
8,0.114,0.033,0.087
9,0.075,0.027,0.048
10,0.073,0.028,0.05
11,0.052,0.035,0.035
12,0.091,0.045,0.075
13,0.096,0.057,0.083
14,0.087,0.07,0.076
15,0.102,0.082,0.092
16,0.105,0.094,0.09
17,0.086,0.104,0.071
18,0.119,0.112,0.097
19,0.087,0.118,0.061
20,0.087,0.121,0.057
21,0.071,0.122,0.042
22,0.081,0.121,0.059
23,0.084,0.117,0.07
24,0.075,0.111,0.072
25,0.08,0.103,0.087
26,0.084,0.08,0.105
27,0.037,0.073,0.076
28,0.052,0.067,0.106
29,0.051,0.064,0.114
30,0.061,0.064,0.123
31,0.086,0.063,0.137
32,0.091,0.061,0.128
33,0.075,0.059,0.099
34,0.045,0.055,0.058
35,0.045,0.052,0.048
36,0.032,0.049,0.024
37,0.059,0.048,0.038
38,0.02,0.047,-0.003
39,0.06,0.046,0.035
40,0.04,0.046,0.021
41,0.042,0.043,0.026
42,0.05,0.04,0.037
43,0.019,0.038,0.01
44,0.029,0.035,0.023
45,0.042,0.033,0.033
46,0.047,0.03,0.036
47,0.05,0.031,0.035
48,0.038,0.029,0.018
49,0.04,0.029,0.015
50,0.033,0.027,0.005
51,0.023,0.026,-0.002
52,0.023,0.024,0.005
53,-0.011,0.025,-0.017
54,-0.024,0.025,-0.017
55,0.025,0.026,0.04
56,0.028,0.027,0.056
57,0.053,0.027,0.092
58,0.047,0.027,0.097
59,0.026,0.026,0.082
60,0.009,0.027,0.062
61,0.018,0.028,0.06
62,0.015,0.029,0.048
63,0.039,0.03,0.058
64,0.049,0.031,0.055
65,0.075,0.032,0.065
66,0.026,0.032,0.009
67,0.029,0.032,0.006
68,0.031,0.032,0.006
69,0.021,0.032,-0.001
70,0.015,0.034,-0.003
71,0.013,0.033,-0.001
72,0.054,0.033,0.039
73,0.037,0.033,0.024
74,0.051,0.033,0.035
75,0.03,0.032,0.014
76,0.023,0.029,0.006
77,0.019,0.027,-0.001
78,0.039,0.025,0.015
79,0.031,0.026,0.004
80,0.025,0.028,-0.001
81,0.019,0.029,0.001
82,0.016,0.031,0.004
83,0.036,0.031,0.031
84,0.011,0.03,0.017
85,0.02,0.031,0.039
86,0.044,0.032,0.075
87,0.033,0.033,0.077
88,0.048,0.035,0.095
89,0.02,0.036,0.068
90,0.047,0.035,0.086
91,0.047,0.034,0.077
92,0.028,0.034,0.049
93,0.032,0.032,0.04
94,0.027,0.031,0.025
95,0.047,0.03,0.032
96,0.026,0.03,0.005
97,0.019,0.031,-0.006
98,0.042,0.029,0.015
99,0.059,0.028,0.035
100,0.052,0.026,0.03
101,0.006,0.024,-0.01
102,-0.005,0.024,-0.02
103,-0.001,0.023,-0.014
104,0.012,0.021,-0.002
105,0.013,0.018,-0.003
106,0.015,0.015,-0.003
107,0.013,0.013,-0.009
108,0.016,0.012,-0.008
109,0.013,0.012,-0.012
110,0.007,0.013,-0.016
111,0.014,0.014,-0.003
112,0.025,0.013,0.015
113,0.015,0.014,0.015
114,0.026,0.013,0.034
115,0.005,0.013,0.024
116,0.032,0.012,0.061
117,0.027,0.011,0.066
118,-0.018,0.011,0.028
119,0.001,0.011,0.043
120,0.007,0.011,0.04
121,0.018,0.011,0.042
122,0.023,0.012,0.037
123,-0.01,0.014,-0.005
124,0.03,0.015,0.021
125,0.003,0.015,-0.011
126,0.01,0.014,-0.009
127,0.037,0.016,0.014
128,0.043,0.017,0.019
129,0.031,0.018,0.011
130,0.008,0.019,-0.009
131,-0.006,0.019,-0.024
132,-0.018,0.02,-0.034
133,-0.004,0.021,-0.019
134,0.015,0.022,-0.002
135,0.04,0.023,0.019
136,0.037,0.024,0.016
137,0.034,0.024,0.011
138,0.051,0.025,0.023
139,0.041,0.027,0.012
140,0.054,0.027,0.029
141,0.031,0.029,0.015
142,0.012,0.028,0.006
143,0.027,0.027,0.027
144,0.019,0.029,0.03
145,0.016,0.029,0.036
146,0.014,0.029,0.042
147,0.014,0.03,0.048
148,0.036,0.029,0.071
149,0.028,0.031,0.06
150,0.029,0.031,0.053
151,0.019,0.032,0.035
152,0.051,0.033,0.055
153,0.055,0.033,0.049
154,0.021,0.032,0.01
155,0.037,0.032,0.019
156,0.021,0.031,-0.001
157,0.045,0.031,0.019
158,0.038,0.032,0.015
159,0.04,0.033,0.019
160,0.029,0.034,0.009
161,0.029,0.034,0.007
162,0.01,0.035,-0.008
163,0.032,0.036,0.013
164,0.038,0.035,0.016
165,0.041,0.033,0.02
166,0.052,0.03,0.029
167,0.02,0.029,-0.003
168,0.034,0.029,0.008
169,0.036,0.029,0.011
170,0.021,0.028,0.003
171,0.025,0.027,0.014
172,0.034,0.027,0.029
173,0.011,0.027,0.015
174,0.019,0.027,0.03
175,0.025,0.027,0.046
176,0.033,0.026,0.061
177,0.018,0.027,0.05
178,0.016,0.026,0.046
179,0.021,0.025,0.045
180,0.044,0.025,0.061
181,0.034,0.024,0.044
182,0.022,0.024,0.024
183,0.018,0.022,0.012
184,0.012,0.021,-0.004
185,0.032,0.02,0.008
186,0.002,0.02,-0.022
187,0.035,0.019,0.009
188,0.052,0.018,0.028
189,0.033,0.017,0.012
190,-0.008,0.016,-0.028
191,-0.005,0.015,-0.024
192,0.01,0.013,-0.008
193,-0.009,0.012,-0.027
194,0.033,0.009,0.012
195,0.014,0.008,-0.006
196,0.003,0.008,-0.018
197,-0.013,0.007,-0.036
198,0.0,0.006,-0.023
199,0.015,0.005,-0.006
200,0.017,0.003,0.002
201,-0.015,0.002,-0.021
202,0.011,-0.0,0.011
203,-0.01,-0.002,-0.001
204,0.018,-0.002,0.036
205,0.001,-0.002,0.027
206,-0.012,-0.003,0.02
207,0.012,-0.004,0.045
208,-0.018,-0.003,0.013
209,-0.006,-0.002,0.018
210,0.002,-0.001,0.018
211,0.006,-0.0,0.012
212,0.019,0.002,0.018
213,-0.007,0.003,-0.015
214,-0.008,0.002,-0.025
215,-0.004,0.002,-0.028
216,0.003,0.003,-0.022
217,-0.007,0.003,-0.029
218,-0.001,0.005,-0.022
219,-0.025,0.006,-0.043
220,0.003,0.006,-0.015
221,0.01,0.006,-0.006
222,0.031,0.005,0.014
223,0.033,0.006,0.015
224,0.032,0.006,0.015
225,0.013,0.006,-0.004
226,0.014,0.006,-0.006
227,0.004,0.008,-0.016
228,-0.003,0.008,-0.023
229,-0.003,0.009,-0.022
230,0.003,0.009,-0.01
231,0.003,0.009,-0.0
232,-0.019,0.008,-0.013
233,0.008,0.007,0.022
234,0.005,0.007,0.029
235,0.009,0.007,0.041
236,0.003,0.007,0.04
237,-0.001,0.006,0.037
238,0.019,0.005,0.051
239,0.014,0.005,0.038
240,0.011,0.005,0.025
241,0.01,0.005,0.013
242,-0.009,0.006,-0.012
243,0.033,0.007,0.021
244,0.014,0.007,-0.005
245,0.015,0.008,-0.009
246,0.023,0.008,-0.002
247,-0.008,0.009,-0.029
248,-0.001,0.011,-0.02
249,-0.004,0.012,-0.019
250,-0.007,0.013,-0.02
251,-0.005,0.012,-0.017
252,0.021,0.011,0.006
253,0.003,0.009,-0.012
254,0.015,0.009,-0.002
255,0.032,0.009,0.013
256,0.027,0.008,0.006
257,0.003,0.007,-0.017
258,0.006,0.007,-0.01
259,0.002,0.005,-0.011
260,0.013,0.004,0.006
261,0.005,0.003,0.009
262,-0.002,0.002,0.012
263,-0.004,0.002,0.022
264,0.002,-0.001,0.034
265,-0.006,-0.002,0.034
266,-0.019,-0.003,0.026
267,0.021,-0.003,0.061
268,0.022,-0.003,0.057
269,0.0,-0.005,0.028
270,-0.017,-0.006,0.001
271,-0.045,-0.007,-0.037
272,-0.05,-0.008,-0.052
273,-0.008,-0.009,-0.021
274,0.021,-0.008,-0.001
275,0.026,-0.006,-0.0
276,0.002,-0.004,-0.022
277,-0.022,-0.002,-0.04
278,-0.023,-0.001,-0.038
279,-0.01,0.001,-0.022
280,0.005,0.003,-0.005
281,0.006,0.003,-0.004
282,0.018,0.002,0.005
283,0.015,0.002,0.001
284,-0.021,0.001,-0.034
285,-0.005,-0.001,-0.02
286,0.018,-0.002,-0.003
287,0.012,-0.003,-0.007
288,0.036,-0.002,0.019
289,-0.031,-0.003,-0.036
290,-0.01,-0.003,-0.008
291,0.002,-0.004,0.013
292,0.017,-0.003,0.039
293,0.001,-0.005,0.035
294,-0.014,-0.007,0.031
295,-0.012,-0.007,0.039
296,-0.021,-0.008,0.032
297,-0.029,-0.007,0.02
298,-0.045,-0.005,-0.004
299,-0.02,-0.005,0.006
300,-0.003,-0.004,0.009
301,-0.013,-0.005,-0.01
302,-0.005,-0.006,-0.013
303,-0.008,-0.004,-0.026
304,0.017,-0.003,-0.008
305,0.029,-0.001,0.006
306,0.014,-0.0,-0.006
307,0.03,0.001,0.013
308,0.022,0.002,0.01
309,0.0,0.001,-0.006
310,-0.016,0.002,-0.018
311,-0.03,0.002,-0.035
312,-0.004,0.002,-0.015
313,0.019,0.002,0.005
314,0.001,0.001,-0.014
315,-0.001,0.001,-0.018
316,-0.006,0.0,-0.025
317,-0.001,-0.001,-0.018
318,-0.016,-0.004,-0.025
319,-0.032,-0.007,-0.032
320,0.017,-0.009,0.024
321,-0.001,-0.011,0.018
322,-0.001,-0.012,0.03
323,-0.007,-0.012,0.034
324,-0.025,-0.011,0.027
325,0.006,-0.009,0.061
326,-0.018,-0.007,0.037
327,-0.018,-0.006,0.027
328,-0.007,-0.004,0.024
329,-0.02,-0.001,-0.003
330,0.01,0.0,0.015
331,-0.007,0.001,-0.011
332,0.013,0.003,-0.002
333,0.013,0.004,-0.008
334,0.013,0.005,-0.011
335,-0.014,0.007,-0.033
336,0.0,0.008,-0.016
337,0.0,0.01,-0.011
338,0.019,0.012,0.008
339,0.036,0.013,0.027
340,0.034,0.014,0.024
341,0.026,0.014,0.014
342,0.026,0.014,0.013
343,0.01,0.013,-0.005
344,-0.002,0.012,-0.021
345,0.01,0.012,-0.014
346,-0.0,0.01,-0.022
347,-0.002,0.009,-0.017
348,0.013,0.01,0.005
349,-0.004,0.009,-0.002
350,0.011,0.009,0.024
351,0.038,0.008,0.061
352,0.009,0.008,0.045
353,0.005,0.008,0.052
354,0.01,0.008,0.063
355,-0.004,0.009,0.05
356,-0.007,0.009,0.041
357,0.004,0.01,0.04
358,-0.006,0.011,0.016
359,0.015,0.011,0.02
360,0.033,0.012,0.028
361,0.006,0.013,-0.007
362,-0.003,0.015,-0.024
363,0.023,0.016,-0.005
364,0.037,0.018,0.01
365,0.031,0.02,0.009
366,0.053,0.02,0.034
367,0.036,0.021,0.021
368,0.02,0.022,0.008
369,0.013,0.023,0.003
370,-0.003,0.025,-0.014
371,0.007,0.027,-0.007
372,0.007,0.028,-0.009
373,0.04,0.029,0.018
374,0.035,0.028,0.009
375,0.014,0.029,-0.011
376,0.029,0.028,0.007
377,0.039,0.027,0.023
378,0.031,0.027,0.024
379,0.015,0.025,0.022
380,0.027,0.024,0.045
381,0.021,0.023,0.051
382,0.033,0.021,0.073
383,0.041,0.02,0.09
384,0.019,0.018,0.071
385,0.029,0.016,0.077
386,0.016,0.015,0.054
387,0.033,0.013,0.058
388,-0.009,0.012,0.005
389,-0.006,0.011,-0.006
390,0.024,0.01,0.013
391,-0.006,0.009,-0.023
392,-0.009,0.009,-0.031
393,-0.008,0.009,-0.031
394,-0.011,0.009,-0.031
395,0.027,0.01,0.009
396,0.036,0.012,0.02
397,0.024,0.014,0.012
398,0.03,0.017,0.019
399,0.011,0.021,0.001
400,0.015,0.025,0.001
