lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.587,0.596,0.841
2,0.313,0.433,0.632
3,0.146,0.3,0.426
4,0.085,0.194,0.245
5,0.047,0.111,0.089
6,0.047,0.048,-0.028
7,0.03,0.002,-0.117
8,0.038,-0.029,-0.174
9,0.011,-0.048,-0.213
10,0.014,-0.057,-0.236
11,0.008,-0.059,-0.251
12,0.022,-0.054,-0.253
13,0.025,-0.045,-0.256
14,0.019,-0.032,-0.258
15,-0.007,-0.018,-0.264
16,-0.005,-0.003,-0.265
17,-0.019,0.013,-0.269
18,-0.017,0.027,-0.262
19,-0.024,0.041,-0.253
20,-0.02,0.053,-0.233
21,-0.013,0.062,-0.201
22,-0.001,0.07,-0.153
23,0.003,0.075,-0.082
24,0.039,0.078,0.023
25,0.104,0.079,0.167
26,0.161,0.068,0.339
27,0.151,0.061,0.5
28,0.077,0.057,0.621
29,0.002,0.054,0.686
30,0.014,0.051,0.682
31,0.06,0.049,0.606
32,0.124,0.048,0.471
33,0.1,0.048,0.3
34,0.051,0.045,0.133
35,0.005,0.039,-0.002
36,-0.014,0.029,-0.098
37,-0.01,0.017,-0.162
38,-0.007,0.007,-0.204
39,-0.013,-0.002,-0.231
40,-0.015,-0.011,-0.249
41,-0.024,-0.018,-0.26
42,-0.03,-0.024,-0.267
43,-0.041,-0.028,-0.27
44,-0.036,-0.031,-0.271
45,-0.027,-0.031,-0.268
46,-0.026,-0.03,-0.267
47,-0.03,-0.027,-0.265
48,-0.009,-0.021,-0.252
49,-0.009,-0.013,-0.235
50,-0.005,-0.004,-0.21
51,-0.011,0.003,-0.175
52,0.001,0.008,-0.118
53,-0.008,0.011,-0.036
54,-0.021,0.016,0.075
55,-0.043,0.023,0.208
56,-0.024,0.029,0.368
57,0.034,0.034,0.53
58,0.146,0.035,0.671
59,0.172,0.035,0.711
60,0.122,0.033,0.635
61,0.039,0.03,0.486
62,-0.008,0.024,0.324
63,-0.015,0.017,0.17
64,0.006,0.01,0.045
65,0.012,0.005,-0.057
66,0.002,0.002,-0.135
67,-0.005,-0.001,-0.186
68,-0.0,-0.004,-0.215
69,-0.015,-0.006,-0.237
70,-0.024,-0.007,-0.25
71,-0.028,-0.007,-0.257
72,-0.038,-0.006,-0.265
73,-0.047,-0.004,-0.269
74,-0.033,-0.002,-0.268
75,-0.027,0.001,-0.267
76,-0.012,0.003,-0.261
77,-0.004,0.006,-0.253
78,0.005,0.01,-0.24
79,0.009,0.014,-0.219
80,0.025,0.019,-0.186
81,0.031,0.027,-0.138
82,0.045,0.036,-0.07
83,0.075,0.044,0.028
84,0.129,0.047,0.16
85,0.143,0.046,0.302
86,0.123,0.044,0.439
87,0.06,0.043,0.545
88,-0.005,0.041,0.595
89,-0.03,0.039,0.58
90,-0.001,0.037,0.505
91,0.034,0.034,0.382
92,0.02,0.03,0.231
93,-0.004,0.023,0.091
94,-0.01,0.013,-0.018
95,-0.015,0.003,-0.103
96,-0.011,-0.005,-0.163
97,-0.008,-0.012,-0.201
98,-0.008,-0.016,-0.225
99,0.003,-0.017,-0.237
100,0.002,-0.018,-0.245
101,-0.008,-0.018,-0.251
102,-0.013,-0.018,-0.255
103,-0.015,-0.015,-0.255
104,-0.017,-0.012,-0.256
105,-0.017,-0.007,-0.256
106,-0.018,-0.002,-0.254
107,-0.014,0.005,-0.246
108,-0.012,0.012,-0.232
109,0.005,0.018,-0.205
110,0.01,0.022,-0.17
111,0.026,0.024,-0.116
112,0.029,0.024,-0.039
113,0.02,0.025,0.057
114,0.016,0.027,0.175
115,0.046,0.03,0.314
116,0.093,0.033,0.453
117,0.139,0.035,0.562
118,0.093,0.034,0.582
119,0.012,0.033,0.515
120,-0.019,0.029,0.404
121,-0.033,0.024,0.272
122,-0.019,0.018,0.144
123,0.007,0.014,0.034
124,0.021,0.011,-0.055
125,0.011,0.007,-0.126
126,0.005,0.002,-0.174
127,-0.002,-0.004,-0.204
128,0.0,-0.008,-0.225
129,-0.006,-0.011,-0.237
130,0.002,-0.013,-0.241
131,-0.017,-0.013,-0.25
132,-0.017,-0.013,-0.251
133,-0.017,-0.011,-0.252
134,-0.013,-0.009,-0.252
135,-0.025,-0.006,-0.251
136,-0.019,-0.002,-0.244
137,-0.028,0.002,-0.237
138,-0.029,0.006,-0.221
139,-0.022,0.011,-0.193
140,-0.006,0.016,-0.151
141,0.029,0.021,-0.087
142,0.065,0.023,-0.001
143,0.086,0.022,0.105
144,0.096,0.02,0.227
145,0.045,0.019,0.34
146,0.009,0.018,0.436
147,-0.02,0.017,0.496
148,0.025,0.017,0.509
149,0.041,0.018,0.449
150,0.046,0.017,0.342
151,0.017,0.017,0.209
152,-0.01,0.013,0.082
153,-0.032,0.008,-0.02
154,-0.026,0.002,-0.095
155,-0.02,-0.002,-0.149
156,-0.004,-0.005,-0.186
157,-0.015,-0.007,-0.214
158,-0.018,-0.009,-0.232
159,-0.023,-0.012,-0.241
160,-0.005,-0.015,-0.242
161,-0.009,-0.016,-0.246
162,-0.005,-0.016,-0.246
163,-0.007,-0.015,-0.247
164,-0.004,-0.012,-0.247
165,-0.011,-0.008,-0.245
166,0.001,-0.002,-0.236
167,0.004,0.003,-0.224
168,0.02,0.007,-0.201
169,0.015,0.009,-0.173
170,0.006,0.01,-0.131
171,-0.012,0.012,-0.072
172,-0.019,0.014,0.011
173,-0.01,0.019,0.117
174,0.028,0.021,0.242
175,0.056,0.023,0.369
176,0.106,0.023,0.476
177,0.039,0.024,0.508
178,-0.003,0.022,0.465
179,-0.035,0.021,0.378
180,0.003,0.018,0.277
181,0.009,0.017,0.161
182,0.049,0.015,0.06
183,0.044,0.015,-0.031
184,0.024,0.012,-0.102
185,-0.005,0.009,-0.156
186,-0.002,0.004,-0.19
187,-0.005,-0.0,-0.214
188,0.006,-0.003,-0.226
189,-0.009,-0.005,-0.238
190,-0.007,-0.006,-0.244
191,-0.004,-0.006,-0.245
192,0.001,-0.007,-0.244
193,-0.006,-0.006,-0.245
194,-0.005,-0.006,-0.242
195,-0.02,-0.005,-0.241
196,-0.02,-0.003,-0.236
197,-0.031,0.0,-0.225
198,-0.015,0.005,-0.199
199,-0.013,0.01,-0.164
200,0.012,0.013,-0.109
201,0.035,0.016,-0.034
202,0.053,0.016,0.062
203,0.024,0.017,0.17
204,0.011,0.018,0.289
205,-0.024,0.02,0.393
206,0.016,0.021,0.482
207,0.045,0.022,0.518
208,0.111,0.021,0.481
209,0.066,0.02,0.374
210,0.032,0.018,0.245
211,-0.007,0.015,0.124
212,-0.01,0.011,0.022
213,-0.005,0.008,-0.06
214,0.005,0.006,-0.12
215,-0.009,0.005,-0.169
216,-0.007,0.003,-0.201
217,-0.019,-0.001,-0.223
218,-0.014,-0.006,-0.235
219,-0.028,-0.011,-0.244
220,-0.023,-0.016,-0.245
221,-0.027,-0.019,-0.247
222,-0.019,-0.021,-0.245
223,-0.018,-0.021,-0.244
224,-0.009,-0.02,-0.24
225,-0.018,-0.018,-0.236
226,-0.007,-0.015,-0.224
227,0.002,-0.013,-0.208
228,0.014,-0.011,-0.181
229,-0.005,-0.008,-0.144
230,-0.009,-0.004,-0.086
231,-0.023,0.002,-0.01
232,-0.0,0.008,0.097
233,0.008,0.012,0.223
234,0.031,0.014,0.358
235,0.027,0.015,0.466
236,-0.01,0.016,0.519
237,-0.046,0.017,0.504
238,-0.009,0.017,0.442
239,0.024,0.018,0.343
240,0.076,0.019,0.23
241,0.079,0.022,0.111
242,0.055,0.023,0.003
243,0.022,0.021,-0.081
244,0.011,0.016,-0.137
245,0.009,0.011,-0.176
246,-0.0,0.007,-0.205
247,-0.008,0.004,-0.226
248,-0.005,0.001,-0.237
249,-0.006,-0.002,-0.241
250,0.004,-0.004,-0.24
251,-0.012,-0.006,-0.244
252,-0.016,-0.007,-0.245
253,-0.011,-0.009,-0.241
254,-0.008,-0.01,-0.237
255,-0.013,-0.01,-0.231
256,-0.013,-0.01,-0.222
257,-0.015,-0.008,-0.202
258,-0.015,-0.007,-0.171
259,-0.01,-0.004,-0.121
260,0.002,-0.003,-0.048
261,-0.004,-0.002,0.046
262,-0.024,0.001,0.161
263,-0.056,0.005,0.288
264,-0.042,0.009,0.42
265,0.01,0.013,0.534
266,0.085,0.014,0.596
267,0.109,0.015,0.563
268,0.079,0.016,0.456
269,0.025,0.015,0.315
270,-0.016,0.011,0.174
271,0.0,0.007,0.059
272,0.003,0.005,-0.039
273,-0.005,0.005,-0.116
274,0.002,0.005,-0.166
275,0.004,0.003,-0.198
276,-0.013,-0.003,-0.222
277,-0.015,-0.009,-0.235
278,-0.024,-0.014,-0.245
279,-0.024,-0.018,-0.248
280,-0.024,-0.021,-0.25
281,-0.032,-0.024,-0.252
282,-0.027,-0.025,-0.249
283,-0.03,-0.026,-0.246
284,-0.027,-0.025,-0.239
285,-0.015,-0.024,-0.227
286,-0.018,-0.023,-0.212
287,-0.013,-0.019,-0.184
288,-0.02,-0.014,-0.145
289,-0.029,-0.007,-0.086
290,-0.025,0.003,-0.001
291,-0.013,0.011,0.11
292,0.028,0.016,0.252
293,0.063,0.018,0.405
294,0.043,0.02,0.529
295,-0.019,0.022,0.592
296,-0.046,0.023,0.59
297,-0.001,0.024,0.527
298,0.073,0.026,0.424
299,0.122,0.03,0.293
300,0.099,0.033,0.15
301,0.042,0.033,0.021
302,0.011,0.028,-0.073
303,0.01,0.02,-0.134
304,0.018,0.012,-0.175
305,0.003,0.004,-0.207
306,-0.002,-0.002,-0.227
307,-0.013,-0.007,-0.239
308,-0.008,-0.011,-0.243
309,-0.02,-0.014,-0.248
310,-0.033,-0.015,-0.251
311,-0.043,-0.016,-0.253
312,-0.019,-0.015,-0.245
313,-0.023,-0.014,-0.241
314,-0.024,-0.011,-0.234
315,-0.009,-0.007,-0.218
316,0.004,-0.002,-0.194
317,0.0,0.004,-0.161
318,-0.004,0.01,-0.11
319,-0.003,0.014,-0.034
320,-0.012,0.018,0.066
321,-0.041,0.023,0.188
322,-0.045,0.029,0.327
323,-0.007,0.035,0.476
324,0.103,0.038,0.617
325,0.184,0.039,0.688
326,0.186,0.039,0.645
327,0.113,0.038,0.514
328,0.041,0.036,0.353
329,0.013,0.031,0.198
330,0.008,0.024,0.069
331,-0.001,0.019,-0.037
332,-0.001,0.014,-0.116
333,-0.024,0.009,-0.172
334,-0.033,-0.0,-0.206
335,-0.036,-0.011,-0.229
336,-0.035,-0.022,-0.241
337,-0.042,-0.03,-0.248
338,-0.048,-0.038,-0.251
339,-0.045,-0.044,-0.252
340,-0.048,-0.047,-0.254
341,-0.059,-0.049,-0.256
342,-0.049,-0.049,-0.251
343,-0.036,-0.047,-0.242
344,-0.019,-0.044,-0.229
345,-0.026,-0.04,-0.214
346,-0.029,-0.033,-0.186
347,-0.05,-0.024,-0.146
348,-0.055,-0.012,-0.08
349,-0.046,0.001,0.011
350,-0.011,0.011,0.135
351,0.019,0.017,0.285
352,0.064,0.019,0.444
353,0.025,0.02,0.567
354,-0.001,0.022,0.633
355,-0.02,0.023,0.629
356,0.05,0.024,0.564
357,0.112,0.026,0.445
358,0.137,0.028,0.296
359,0.088,0.029,0.139
360,0.037,0.023,0.012
361,-0.006,0.012,-0.083
362,-0.014,-0.001,-0.146
363,-0.05,-0.012,-0.193
364,-0.051,-0.021,-0.219
365,-0.049,-0.028,-0.235
366,-0.043,-0.033,-0.243
367,-0.037,-0.035,-0.247
368,-0.033,-0.035,-0.248
369,-0.044,-0.034,-0.251
370,-0.032,-0.031,-0.248
371,-0.037,-0.027,-0.247
372,-0.032,-0.021,-0.242
373,-0.035,-0.013,-0.235
374,-0.021,-0.003,-0.217
375,-0.014,0.008,-0.193
376,0.004,0.023,-0.156
377,-0.006,0.037,-0.105
378,-0.009,0.051,-0.027
379,-0.009,0.064,0.081
380,0.0,0.076,0.213
381,0.022,0.085,0.362
382,0.115,0.093,0.521
383,0.221,0.098,0.661
384,0.328,0.1,0.718
385,0.23,0.099,0.638
386,0.132,0.095,0.495
387,0.039,0.087,0.327
388,0.027,0.077,0.18
389,0.003,0.064,0.049
390,0.01,0.049,-0.048
391,-0.006,0.033,-0.123
392,-0.016,0.015,-0.172
393,-0.033,-0.003,-0.204
394,-0.026,-0.02,-0.221
395,-0.033,-0.035,-0.233
396,-0.028,-0.047,-0.24
397,-0.024,-0.053,-0.243
398,-0.028,-0.052,-0.247
399,-0.033,-0.042,-0.247
400,-0.042,-0.02,-0.249
